Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/02,Gas,29200.0,12536.57
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/03,Combustibles y carburantes,3686.0,1610.36
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/04,Vestuario,147987.0,84337.61
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/02,Material informático no inventariable,67000.0,52726.77
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/01,"Prensa, revistas, libros y otras publicaciones",120000.0,62542.74
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/00,Material de oficina ordinario no inventariable,88000.0,53633.14
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,14500.0,7434.5
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/230/10,Del personal directivo,1500.0,194.15
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/230/20,Del personal no directivo,1000.0,367.02
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/231/20,Gastos de viaje del personal no directivo,1000.0,550.55
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/231/21,Locomoción urbana personal no directivo,9500.0,5990.2
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/231/10,Gastos de viaje del personal directivo,1500.0,332.58
2015,4,Transferencias corrientes ,,,,,1017001.63,661062.13
2015,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,94050.0,
2015,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2015/470/00,Subvenciones para fomento del empleo,94050.0,
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,922951.63,661062.13
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2015/482/01,Becas,571950.0,310068.0
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2015/482/03,Premios,310.0,302.5
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2015/489/01,Otras transferencias  a instituc. sin fines  lucro,350691.63,350691.63
2015,6,Inversiones reales,,,,,218975.0,115997.97
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,88975.0,4350.86
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/623/02,Útiles y herramientas,15000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/623/00,Maquinaria,31675.0,3068.26
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/623/01,Instalaciones técnicas,5000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/625/99,Otro mobiliario y enseres,17300.0,1282.6
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/625/00,Mobiliario y equipos de oficina,20000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,130000.0,111647.11
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2015/632/00,Edificios y otras construcciones (reforma),115000.0,111647.11
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2015/633/02,Útiles y herramientas (reforma y reposición),10000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2015/636/01,Equipos para proceso de datos (reforma y repos.),5000.0,
2016,1,Gastos de personal,,,,,30226546.52,18297019.74
2016,1,Gastos de personal,11,Personal eventual,,,,4197.55
2016,1,Gastos de personal,11,Personal eventual,2016/110/02,Otras remuneraciones,,4197.55
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,87641.0,90169.6
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/00,Retribuciones básicas,87641.0,87126.48
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/01,Otras remuneraciones,,3043.12
2016,1,Gastos de personal,13,Personal laboral,,,21560796.78,12247487.84
2016,1,Gastos de personal,13,Personal laboral,2016/131/00,Retribuciones básicas,12263736.15,5874074.06
2016,1,Gastos de personal,13,Personal laboral,2016/131/02,Otras remuneraciones,322034.91,147437.79
2016,1,Gastos de personal,13,Personal laboral,2016/130/02,Otras remuneraciones,687112.0,813694.33
2016,1,Gastos de personal,13,Personal laboral,2016/130/00,Retribuciones básicas,8287913.72,5412281.66
2016,1,Gastos de personal,12,Personal funcionario,,,662435.0,506470.62
2016,1,Gastos de personal,12,Personal funcionario,2016/120/00,Sueldos del grupo a1,88946.0,57330.85
2016,1,Gastos de personal,12,Personal funcionario,2016/120/06,Trienios,41194.0,28940.42
2016,1,Gastos de personal,12,Personal funcionario,2016/120/04,Sueldos del grupo c2,59238.0,54992.11
2016,1,Gastos de personal,12,Personal funcionario,2016/121/00,Complemento de destino,119997.0,90295.95
2016,1,Gastos de personal,12,Personal funcionario,2016/121/01,Complemento específico,345209.0,230908.0
2016,1,Gastos de personal,12,Personal funcionario,2016/121/03,Otros complementos,7851.0,44003.29
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,350597.0,253965.81
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/150/00,Productividad,350597.0,253965.81
2016,1,Gastos de personal,14,Otro personal,,,509253.0,214430.57
2016,1,Gastos de personal,14,Otro personal,2016/143/03,Ajustes técnicos,225432.0,
2016,1,Gastos de personal,14,Otro personal,2016/143/99,Otras previsiones de gastos de personal,171700.0,98277.84
2016,1,Gastos de personal,14,Otro personal,2016/143/00,Complemento prestación desempleo - colab. social,112121.0,116152.73
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,7055823.74,4980297.75
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/09,Otras cuotas,160548.0,333939.28
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/00,Seguridad social,6225418.24,4118643.07
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,,614.91
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/161/08,Transporte jubilados y pensionistas,1414.0,2511.25
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/161/09,Otros gastos sociales pensionistas,,6361.21
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/162/04,Acción social,199193.0,200004.25
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/162/00,Formación y perfeccionamiento del personal,152875.0,40595.0
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/162/02,Transporte del personal,236036.5,196725.62
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/162/09,Otros gastos sociales,55339.0,61221.72
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/162/08,Premio rendimiento y años de servicio,25000.0,19681.44
2016,3,Gastos financieros,,,,,45000.0,1352.9
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,45000.0,1352.9
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2016/352/00,Intereses de demora,45000.0,1352.9
2016,2,Gastos corrientes en bienes y servicios,,,,,8024141.44,4397122.09
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,835718.06,277514.96
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",268700.0,29234.43
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/202/00,Arrendamientos de edificios y otras construcciones,26378.0,21102.4
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/205/00,Arrendamientos de mobiliario y enseres,85811.61,31717.76
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/204/00,Arrendamientos de material de transporte,22224.6,19224.6
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/206/00,Arrendamientos de equipos para procesos informac.,432603.85,176235.77
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,497299.0,383434.98
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/216/00,"Rep., mant.y conserv. equipos proceso información",4000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/215/00,"Rep., mant. y conserv. de mobiliario",1000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/212/00,Rep.mant. y conserv. edificios y otras construc.,403050.0,358853.69
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",89249.0,24581.29
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6654124.38,3725965.47
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/01,Seguridad,1184743.25,1178069.84
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/00,Limpieza y aseo,582591.46,553039.12
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/06,Estudios y trabajos técnicos,1250662.3,580679.29
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/04,"Custodia, depósitos y almacenaje",6776.0,4483.32
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/02,Publicidad y propaganda,124003.43,10706.75
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/03,Publicación en diarios oficiales,5000.0,3474.24
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/04,Gastos jurídicos y contenciosos,20000.0,5633.41
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/06,"Reuniones, conferencias y cursos",34600.0,1325.1
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/99,Otros gastos diversos,4016.94,16.94
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/225/01,Tributos de las comunidades autónomas,4000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/225/02,Tributos de las entidades locales,2504.0,2504.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/224/00,Primas de seguros,5000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/224/01,Otras primas de seguros,17500.0,11087.19
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/223/00,Transportes,84400.0,50490.47
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/99,Otros suministros,1254088.2,360037.39
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/05,Productos alimenticios,90000.0,25924.18
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/04,Vestuario,669468.89,197352.13
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/06,Productos farmacéuticos y material sanitario,3000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/01,Agua,55000.0,53504.13
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/00,Energía eléctrica,511600.0,399708.57
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/03,Combustibles y carburantes,3798.23,1375.18
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/02,Gas,27731.68,26229.08
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/10,Productos de limpieza y aseo,131500.0,41990.77
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/02,Material informático no inventariable,158740.0,56575.15
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/01,"Prensa, revistas, libros y otras publicaciones",201800.0,81998.79
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/00,Material de oficina ordinario no inventariable,221600.0,79760.43
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,37000.0,10206.68
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/230/20,Del personal no directivo,7500.0,3833.92
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/230/10,Del personal directivo,3500.0,1343.1
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/231/20,Gastos de viaje del personal no directivo,6500.0,2528.02
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/231/21,Locomoción urbana personal no directivo,14000.0,64.3
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/231/11,Locomoción urbana personal directivo,2000.0,32.75
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/231/10,Gastos de viaje del personal directivo,3500.0,2404.59
2016,4,Transferencias corrientes ,,,,,3380050.0,1212572.6
2016,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,614725.0,329948.6
2016,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2016/470/00,Subvenciones para fomento del empleo,614725.0,329948.6
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,2765325.0,882624.0
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2016/482/01,Becas,480000.0,132624.0
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2016/489/01,Otras transferencias  a instituc. sin fines  lucro,2285325.0,750000.0
2016,6,Inversiones reales,,,,,88558.4,51487.19
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,64208.33,37137.12
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/623/02,Útiles y herramientas,10000.0,605.0
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/623/01,Instalaciones técnicas,5000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/623/00,Maquinaria,1308.84,1308.84
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/625/00,Mobiliario y equipos de oficina,20000.0,9945.23
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/625/99,Otro mobiliario y enseres,27899.49,25278.05
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,24350.07,14350.07
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2016/632/00,Edificios y otras construcciones (reforma),14350.07,14350.07
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2016/633/02,Útiles y herramientas (reforma y reposición),5000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2016/636/01,Equipos para proceso de datos (reforma y repos.),5000.0,
2017,1,Gastos de personal,,,,,51358391.0,38927867.15
2017,1,Gastos de personal,11,Personal eventual,,,,4339.33
2017,1,Gastos de personal,11,Personal eventual,2017/110/02,Otras remuneraciones,,4339.33
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,88517.0,87997.71
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,2017/101/00,Retribuciones básicas,88517.0,87997.71
2017,1,Gastos de personal,13,Personal laboral,,,37923154.93,28523818.24
2017,1,Gastos de personal,13,Personal laboral,2017/131/02,Otras remuneraciones,545401.85,410142.84
2017,1,Gastos de personal,13,Personal laboral,2017/131/00,Retribuciones básicas,26575295.83,21604963.9
2017,1,Gastos de personal,13,Personal laboral,2017/130/01,Horas extraordinarias,,239.4
2017,1,Gastos de personal,13,Personal laboral,2017/130/00,Retribuciones básicas,9801823.25,5991805.86
2017,1,Gastos de personal,13,Personal laboral,2017/130/02,Otras remuneraciones,1000634.0,516666.24
2017,1,Gastos de personal,12,Personal funcionario,,,669127.0,797150.13
2017,1,Gastos de personal,12,Personal funcionario,2017/120/04,Sueldos del grupo c2,59833.0,91866.22
2017,1,Gastos de personal,12,Personal funcionario,2017/120/01,Sueldos del grupo a2,,56825.99
2017,1,Gastos de personal,12,Personal funcionario,2017/120/06,Trienios,43082.0,39261.61
2017,1,Gastos de personal,12,Personal funcionario,2017/120/00,Sueldos del grupo a1,92071.0,72640.59
2017,1,Gastos de personal,12,Personal funcionario,2017/121/03,Otros complementos,20724.0,26684.33
2017,1,Gastos de personal,12,Personal funcionario,2017/121/01,Complemento específico,331218.0,360289.14
2017,1,Gastos de personal,12,Personal funcionario,2017/121/00,Complemento de destino,122199.0,149582.25
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,354104.0,222510.68
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/150/00,Productividad,354104.0,222510.68
2017,1,Gastos de personal,14,Otro personal,,,401109.0,62908.45
2017,1,Gastos de personal,14,Otro personal,2017/143/03,Ajustes técnicos,227687.0,
2017,1,Gastos de personal,14,Otro personal,2017/143/99,Otras previsiones de gastos de personal,173422.0,62908.45
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,11922379.07,9229142.61
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/00,Seguridad social,11033897.0,8095199.8
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/09,Otras cuotas,162155.0,484862.3
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/161/09,Otros gastos sociales pensionistas,3905.0,6678.1
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/161/08,Transporte jubilados y pensionistas,2194.0,2972.5
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,8000.0,2639.27
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/162/04,Acción social,190323.0,170145.76
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/162/08,Premio rendimiento y años de servicio,50000.0,42584.64
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/162/09,Otros gastos sociales,55895.0,58824.5
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/162/02,Transporte del personal,251733.07,253434.4
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/162/00,Formación y perfeccionamiento del personal,164277.0,111801.34
2017,3,Gastos financieros,,,,,45000.0,23187.6
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,45000.0,23187.6
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2017/352/00,Intereses de demora,45000.0,23187.6
2017,2,Gastos corrientes en bienes y servicios,,,,,12138917.85,5124011.48
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1432857.29,514348.0
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2017/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",418464.0,49862.68
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2017/202/00,Arrendamientos de edificios y otras construcciones,26378.0,21610.6
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2017/205/00,Arrendamientos de mobiliario y enseres,106763.0,34303.88
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2017/204/00,Arrendamientos de material de transporte,33731.0,13134.72
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2017/206/00,Arrendamientos de equipos para procesos informac.,847521.29,395436.12
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,559512.79,407207.15
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/216/00,"Rep., mant.y conserv. equipos proceso información",8000.0,1698.24
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/215/00,"Rep., mant. y conserv. de mobiliario",1000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/212/00,Rep.mant. y conserv. edificios y otras construc.,425000.0,374634.55
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",125512.79,30874.36
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10112477.77,4186739.29
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/06,Estudios y trabajos técnicos,2424431.28,1052155.3
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/01,Seguridad,1535000.0,1238298.2
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/04,"Custodia, depósitos y almacenaje",2000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/00,Limpieza y aseo,773709.0,555786.07
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/99,Otros gastos diversos,4900.0,1533.88
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/04,Gastos jurídicos y contenciosos,19880.0,3831.48
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/03,Publicación en diarios oficiales,5000.0,4332.42
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/02,Publicidad y propaganda,224589.0,46730.66
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/06,"Reuniones, conferencias y cursos",72684.0,5516.22
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/225/02,Tributos de las entidades locales,3000.0,669.37
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/225/00,Tributos estatales,1200.0,1783.03
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/225/01,Tributos de las comunidades autónomas,10000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/224/01,Otras primas de seguros,23500.0,12706.38
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/223/00,Transportes,111066.62,50564.83
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/10,Productos de limpieza y aseo,236962.29,44410.79
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/99,Otros suministros,2203488.26,337730.52
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/06,Productos farmacéuticos y material sanitario,3000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/07,Impresos y formularios,1500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/04,Vestuario,910756.85,158208.12
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/05,Productos alimenticios,133386.33,38568.52
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/02,Gas,50437.0,17217.18
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/03,Combustibles y carburantes,4100.0,1505.1
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/00,Energía eléctrica,449459.0,351056.94
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/01,Agua,62800.0,59371.24
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/01,"Prensa, revistas, libros y otras publicaciones",340887.82,86831.04
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/00,Material de oficina ordinario no inventariable,285977.63,73637.81
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/02,Material informático no inventariable,218762.69,44294.19
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,34070.0,15717.04
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/230/20,Del personal no directivo,6000.0,3582.97
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/230/10,Del personal directivo,4000.0,673.64
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/231/21,Locomoción urbana personal no directivo,10280.0,6166.35
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/231/20,Gastos de viaje del personal no directivo,8790.0,3831.15
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/231/10,Gastos de viaje del personal directivo,3000.0,1244.18
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/231/11,Locomoción urbana personal directivo,2000.0,218.75
2017,4,Transferencias corrientes ,,,,,6994375.0,3253241.28
2017,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,1187725.0,447336.26
2017,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2017/470/00,Subvenciones para fomento del empleo,1187725.0,447336.26
2017,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,30000.0,
2017,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2017/446/00,"A mercamadrid, s.a.",30000.0,
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,5776650.0,2805905.02
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2017/482/01,Becas,610000.0,228978.0
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2017/489/01,Otras transferencias  a instituc. sin fines  lucro,5166650.0,2576927.02
2017,6,Inversiones reales,,,,,300000.0,189532.61
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,206780.0,106667.71
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/623/00,Maquinaria,55000.0,23385.12
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/623/01,Instalaciones técnicas,5000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/623/02,Útiles y herramientas,20000.0,19006.68
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/625/00,Mobiliario y equipos de oficina,80000.0,19997.07
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/625/99,Otro mobiliario y enseres,46780.0,44278.84
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,93220.0,82864.9
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/632/00,Edificios y otras construcciones (reforma),83220.0,82864.9
