Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/03,Publicación en diarios oficiales,21961.95,18473.21
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/04,Gastos jurídicos y contenciosos,2978.0,2977.84
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/99,Otros gastos diversos,2469.0,2087.15
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/225/00,Tributos estatales,150.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/223/00,Transportes,29020.0,25624.21
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/222/03,Informáticas,3000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/04,Vestuario,24100.0,22893.35
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/06,Productos farmacéuticos y material sanitario,2210.0,2135.13
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/99,Otros suministros,59500.0,36512.7
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/05,Productos alimenticios,500.0,103.62
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/07,Impresos y formularios,3000.0,974.05
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/10,Productos de limpieza y aseo,12300.0,12348.96
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/02,Material informático no inventariable,13241.0,13232.09
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/01,"Prensa, revistas, libros y otras publicaciones",10000.0,7968.21
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/00,Material de oficina ordinario no inventariable,14152.0,13173.92
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,163246.95,150389.58
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/231/21,Locomoción urbana personal no directivo,232.0,136.3
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/233/99,Otras indemnizaciones,,50.0
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/233/03,Indemnización a vocales de juntas de distrito,163014.95,150203.28
2016,4,Transferencias corrientes ,,,,,671663.0,586783.92
2016,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,33202.0,33201.48
2016,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2016/479/99,Otras subvenciones a empresas privadas,33202.0,33201.48
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,638461.0,553582.44
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2016/482/03,Premios,17500.0,7200.0
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2016/489/01,Otras transferencias  a instituc. sin fines  lucro,117130.0,43630.0
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2016/489/00,Otras transferencias a familias,503831.0,502752.44
2016,7,Transferencias de capital ,,,,,23320.0,9712.83
2016,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,23320.0,9712.83
2016,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2016/789/00,Otras transferencias de capital a familias,23320.0,9712.83
2016,6,Inversiones reales,,,,,1451554.65,1281062.19
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,40000.0,
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2016/619/99,Otras invers.de repos.en infr.y bienes uso general,40000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,37657.34,37380.14
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/623/00,Maquinaria,968.0,968.0
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/625/99,Otro mobiliario y enseres,35189.34,34966.31
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/625/00,Mobiliario y equipos de oficina,1500.0,1445.83
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1373897.31,1243682.05
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2016/632/00,Edificios y otras construcciones (reforma),1369366.31,1239151.81
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2016/635/99,Otro mobiliario y enseres (reforma y reposición),4531.0,4530.24
2017,1,Gastos de personal,,,,,9518011.14,9218977.59
2017,1,Gastos de personal,11,Personal eventual,,,105882.0,87172.84
2017,1,Gastos de personal,11,Personal eventual,2017/110/02,Otras remuneraciones,,2462.09
2017,1,Gastos de personal,11,Personal eventual,2017/110/01,Retribuciones complementarias,73034.0,57832.14
2017,1,Gastos de personal,11,Personal eventual,2017/110/00,Retribuciones básicas,32848.0,26878.61
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,163170.82,162716.4
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,2017/100/00,Retribuciones básicas,72732.82,72732.75
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,2017/101/00,Retribuciones básicas,90438.0,89983.65
2017,1,Gastos de personal,13,Personal laboral,,,2523359.45,2315071.9
2017,1,Gastos de personal,13,Personal laboral,2017/131/02,Otras remuneraciones,211812.7,194277.13
2017,1,Gastos de personal,13,Personal laboral,2017/131/00,Retribuciones básicas,645689.0,781786.68
2017,1,Gastos de personal,13,Personal laboral,2017/130/00,Retribuciones básicas,1261688.0,1092439.53
2017,1,Gastos de personal,13,Personal laboral,2017/130/02,Otras remuneraciones,404169.75,246568.56
2017,1,Gastos de personal,12,Personal funcionario,,,4589636.78,4265669.2
2017,1,Gastos de personal,12,Personal funcionario,2017/120/04,Sueldos del grupo c2,419477.85,382142.09
2017,1,Gastos de personal,12,Personal funcionario,2017/120/05,Sueldos del grupo e,110446.0,103377.03
2017,1,Gastos de personal,12,Personal funcionario,2017/120/06,Trienios,253629.4,234693.61
2017,1,Gastos de personal,12,Personal funcionario,2017/120/00,Sueldos del grupo a1,182197.45,168428.72
2017,1,Gastos de personal,12,Personal funcionario,2017/120/01,Sueldos del grupo a2,605402.99,514973.55
2017,1,Gastos de personal,12,Personal funcionario,2017/120/03,Sueldos del grupo c1,221676.43,211729.01
2017,1,Gastos de personal,12,Personal funcionario,2017/121/03,Otros complementos,130200.15,116173.57
2017,1,Gastos de personal,12,Personal funcionario,2017/121/01,Complemento específico,1791799.9,1727226.34
2017,1,Gastos de personal,12,Personal funcionario,2017/121/00,Complemento de destino,874806.61,806925.28
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,89343.0,105040.61
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/151/00,Gratificaciones por servicios extraordinarios,,254.49
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/150/00,Productividad,89343.0,104786.12
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2046619.09,2283306.64
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/00,Seguridad social,2046619.09,2042688.24
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/09,Otras cuotas,,240618.4
2017,3,Gastos financieros,,,,,824.07,824.07
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,824.07,824.07
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2017/352/00,Intereses de demora,824.07,824.07
2017,2,Gastos corrientes en bienes y servicios,,,,,14524973.84,12617066.86
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,112454.0,95643.24
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2017/208/00,Arrendamientos de otro inmovilizado material,112454.0,95643.24
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,52408.26,26100.43
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/215/00,"Rep., mant. y conserv. de mobiliario",1536.15,1002.95
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/212/00,Rep.mant. y conserv. edificios y otras construc.,4500.0,1440.0
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",7500.0,617.66
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/210/00,Rep.mant. y conserv. bienes destinados uso general,15000.0,1466.64
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,23872.11,21573.18
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,14189082.58,12325739.04
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/10,Servicio de ayuda a domicilio,6293878.0,5927810.41
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/06,Estudios y trabajos técnicos,110243.46,5231.87
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/01,Seguridad,430346.47,429939.34
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/07,Talleres culturales distritos,542593.0,474652.28
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/03,Gastos por acción subsidiaria,2063.16,2063.16
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/99,Otros trabajos realizados por otras emp. y prof.,6590993.85,5307278.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/99,Otros gastos diversos,4600.0,1510.48
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/09,Actividades culturales y deportivas,5100.0,4996.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/03,Publicación en diarios oficiales,12952.63,10604.09
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/02,Publicidad y propaganda,3565.93,1565.93
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/04,Gastos jurídicos y contenciosos,5575.0,5573.36
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/01,Atenciones protocolarias y representativas,750.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/225/00,Tributos estatales,150.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/223/00,Transportes,41252.0,35109.82
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/10,Productos de limpieza y aseo,12500.0,12415.37
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/99,Otros suministros,69500.0,48107.49
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/06,Productos farmacéuticos y material sanitario,2300.0,2026.59
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/07,Impresos y formularios,3000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/04,Vestuario,20267.09,20231.09
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/05,Productos alimenticios,500.0,216.09
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/01,"Prensa, revistas, libros y otras publicaciones",8500.0,8047.16
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/00,Material de oficina ordinario no inventariable,13600.0,13508.53
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/02,Material informático no inventariable,14851.99,14851.98
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,171029.0,169584.15
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/231/21,Locomoción urbana personal no directivo,250.0,98.4
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/233/03,Indemnización a vocales de juntas de distrito,170779.0,169485.75
2017,4,Transferencias corrientes ,,,,,635741.0,574850.76
2017,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,32611.0,32610.02
2017,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2017/479/99,Otras subvenciones a empresas privadas,32611.0,32610.02
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,603130.0,542240.74
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2017/482/03,Premios,8000.0,7600.0
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2017/489/00,Otras transferencias a familias,538000.0,477510.74
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2017/489/01,Otras transferencias  a instituc. sin fines  lucro,57130.0,57130.0
2017,7,Transferencias de capital ,,,,,23320.0,11081.37
2017,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,23320.0,11081.37
2017,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2017/789/00,Otras transferencias de capital a familias,23320.0,11081.37
2017,6,Inversiones reales,,,,,5276245.06,1074085.23
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,114385.83,9438.0
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2017/609/99,Otras invers. nuevas en infr.y bienes uso general,114385.83,9438.0
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,571928.49,138425.53
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2017/619/99,Otras invers.de repos.en infr.y bienes uso general,571928.49,138425.53
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,42256.82,32121.25
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/623/02,Útiles y herramientas,480.0,478.29
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/626/00,Equipos de comunicación,1579.76,1579.76
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/625/00,Mobiliario y equipos de oficina,7757.44,7623.59
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/625/99,Otro mobiliario y enseres,32439.62,22439.61
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,4547673.92,894100.45
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/632/00,Edificios y otras construcciones (reforma),4411317.37,778375.6
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/633/00,Maquinaria (reforma y reposición),130000.0,109413.05
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/633/02,Útiles y herramientas (reforma y reposición),320.0,318.86
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/635/99,Otro mobiliario y enseres (reforma y reposición),6036.55,5992.94
2018,1,Gastos de personal,,,,,10138175.59,9531532.08
2018,1,Gastos de personal,11,Personal eventual,,,106361.0,107835.76
2018,1,Gastos de personal,11,Personal eventual,2018/110/00,Retribuciones básicas,33327.0,33798.95
2018,1,Gastos de personal,11,Personal eventual,2018/110/01,Retribuciones complementarias,73034.0,74036.81
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,184064.0,186885.25
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,2018/100/00,Retribuciones básicas,93625.0,95146.14
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,2018/101/00,Retribuciones básicas,90439.0,91739.11
2018,1,Gastos de personal,13,Personal laboral,,,2687321.45,2374462.45
2018,1,Gastos de personal,13,Personal laboral,2018/131/02,Otras remuneraciones,98698.76,94069.6
2018,1,Gastos de personal,13,Personal laboral,2018/131/00,Retribuciones básicas,899880.7,963615.22
2018,1,Gastos de personal,13,Personal laboral,2018/130/00,Retribuciones básicas,1566264.23,1209888.15
2018,1,Gastos de personal,13,Personal laboral,2018/130/02,Otras remuneraciones,122477.76,106889.48
2018,1,Gastos de personal,12,Personal funcionario,,,4879095.88,4373139.66
2018,1,Gastos de personal,12,Personal funcionario,2018/120/01,Sueldos del grupo a2,632866.18,533787.38
2018,1,Gastos de personal,12,Personal funcionario,2018/120/00,Sueldos del grupo a1,193660.07,201386.64
2018,1,Gastos de personal,12,Personal funcionario,2018/120/03,Sueldos del grupo c1,236553.5,191865.84
2018,1,Gastos de personal,12,Personal funcionario,2018/120/05,Sueldos del grupo e,104039.3,91340.61
2018,1,Gastos de personal,12,Personal funcionario,2018/120/04,Sueldos del grupo c2,445509.04,389708.48
2018,1,Gastos de personal,12,Personal funcionario,2018/120/06,Trienios,257479.7,224074.1
2018,1,Gastos de personal,12,Personal funcionario,2018/121/03,Otros complementos,127629.16,113192.82
2018,1,Gastos de personal,12,Personal funcionario,2018/121/00,Complemento de destino,917613.99,826940.51
2018,1,Gastos de personal,12,Personal funcionario,2018/121/01,Complemento específico,1963744.94,1800843.28
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,117006.14,126478.63
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/150/00,Productividad,117006.14,126478.63
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2164327.12,2362730.33
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/00,Seguridad social,2153072.12,2134777.33
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/09,Otras cuotas,,227953.0
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/04,Acción social,3360.0,
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/02,Transporte del personal,7895.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,14753331.78,14401671.09
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,99520.0,98641.86
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2018/208/00,Arrendamientos de otro inmovilizado material,99520.0,98641.86
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,99070.52,14914.76
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/215/00,"Rep., mant. y conserv. de mobiliario",829.0,767.33
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/212/00,Rep.mant. y conserv. edificios y otras construc.,1440.0,1440.0
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,2152.52,2152.25
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/210/00,Rep.mant. y conserv. bienes destinados uso general,94649.0,10555.18
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,14382104.26,14115740.81
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/10,Servicio de ayuda a domicilio,6365889.0,6375066.96
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/01,Seguridad,488417.0,487492.3
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/07,Talleres culturales distritos,474495.0,474231.02
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/06,Estudios y trabajos técnicos,13692.0,13184.16
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/99,Otros trabajos realizados por otras emp. y prof.,6794149.57,6556921.39
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/99,Otros gastos diversos,768.0,765.49
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/03,Publicación en diarios oficiales,2000.0,1682.28
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/09,Actividades culturales y deportivas,23146.0,4996.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/04,Gastos jurídicos y contenciosos,3041.0,3041.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/02,Publicidad y propaganda,435.05,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/01,Atenciones protocolarias y representativas,500.0,500.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/223/00,Transportes,41802.0,40170.92
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/10,Productos de limpieza y aseo,15677.75,15677.47
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/06,Productos farmacéuticos y material sanitario,2000.0,1984.21
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/05,Productos alimenticios,329.0,182.05
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/04,Vestuario,27735.0,25724.36
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/99,Otros suministros,80461.58,68129.6
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/00,Material de oficina ordinario no inventariable,18418.75,18346.32
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/01,"Prensa, revistas, libros y otras publicaciones",8207.0,8204.72
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/02,Material informático no inventariable,20940.56,19440.56
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,172637.0,172373.66
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/231/21,Locomoción urbana personal no directivo,150.0,42.38
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/233/03,Indemnización a vocales de juntas de distrito,172487.0,172331.28
2018,4,Transferencias corrientes ,,,,,609291.61,437927.54
2018,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,32816.61,32816.61
2018,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2018/479/99,Otras subvenciones a empresas privadas,32816.61,32816.61
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,576475.0,405110.93
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2018/482/03,Premios,11000.0,10850.0
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2018/489/01,Otras transferencias  a instituc. sin fines  lucro,57130.0,57130.0
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2018/489/00,Otras transferencias a familias,508345.0,337130.93
2018,7,Transferencias de capital ,,,,,20000.0,13862.53
2018,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,20000.0,13862.53
2018,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2018/789/00,Otras transferencias de capital a familias,20000.0,13862.53
2018,6,Inversiones reales,,,,,6493524.09,2696312.29
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,219321.56,194351.93
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2018/609/99,Otras invers. nuevas en infr.y bienes uso general,219321.56,194351.93
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,1023084.0,442048.44
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2018/619/13,Mobiliario urbano (ref),50000.0,
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2018/619/21,Zonas ajardinadas (rem),550000.0,19360.0
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2018/619/99,Otras invers.de repos.en infr.y bienes uso general,423084.0,422688.44
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,57332.05,57330.11
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/623/02,Útiles y herramientas,905.0,903.87
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/626/00,Equipos de comunicación,4551.61,4551.61
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/625/99,Otro mobiliario y enseres,41212.31,41212.31
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/625/00,Mobiliario y equipos de oficina,10663.13,10662.32
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,5193786.48,2002581.81
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2018/632/00,Edificios y otras construcciones (reforma),5192493.52,2001288.85
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2018/635/99,Otro mobiliario y enseres (reforma y reposición),1292.96,1292.96
2019,1,Gastos de personal,,,,,10722629.13,9960834.08
2019,1,Gastos de personal,11,Personal eventual,,,110661.0,82286.99
2019,1,Gastos de personal,11,Personal eventual,2019/110/01,Retribuciones complementarias,75986.0,57189.45
2019,1,Gastos de personal,11,Personal eventual,2019/110/00,Retribuciones básicas,34675.0,25097.54
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,191479.27,192750.08
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/100/00,Retribuciones básicas,97408.0,97796.31
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/00,Retribuciones básicas,94071.27,94953.77
2019,1,Gastos de personal,13,Personal laboral,,,2798159.56,2337429.97
2019,1,Gastos de personal,13,Personal laboral,2019/131/02,Otras remuneraciones,75322.0,76944.21
2019,1,Gastos de personal,13,Personal laboral,2019/131/00,Retribuciones básicas,1001493.0,995353.95
2019,1,Gastos de personal,13,Personal laboral,2019/130/02,Otras remuneraciones,119567.56,107436.81
2019,1,Gastos de personal,13,Personal laboral,2019/130/00,Retribuciones básicas,1601777.0,1157695.0
2019,1,Gastos de personal,12,Personal funcionario,,,5217681.13,4621726.63
2019,1,Gastos de personal,12,Personal funcionario,2019/120/05,Sueldos del grupo e,113260.14,103693.42
2019,1,Gastos de personal,12,Personal funcionario,2019/120/04,Sueldos del grupo c2,455692.06,373593.31
2019,1,Gastos de personal,12,Personal funcionario,2019/120/01,Sueldos del grupo a2,669617.43,596085.07
2019,1,Gastos de personal,12,Personal funcionario,2019/120/03,Sueldos del grupo c1,219742.27,153770.04
2019,1,Gastos de personal,12,Personal funcionario,2019/120/06,Trienios,262283.67,228624.44
2019,1,Gastos de personal,12,Personal funcionario,2019/120/00,Sueldos del grupo a1,228412.22,218107.22
2019,1,Gastos de personal,12,Personal funcionario,2019/121/01,Complemento específico,2167765.02,1971901.73
2019,1,Gastos de personal,12,Personal funcionario,2019/121/00,Complemento de destino,973949.5,863839.14
