Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/10,Productos de limpieza y aseo,25000.0,24996.09
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/02,Material informático no inventariable,39000.0,38809.23
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/01,"Prensa, revistas, libros y otras publicaciones",12350.0,10385.87
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/00,Material de oficina ordinario no inventariable,37000.0,36800.4
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,175629.0,152888.57
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/231/21,Locomoción urbana personal no directivo,4850.0,3425.0
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/233/03,Indemnización a vocales de juntas de distrito,170779.0,149463.57
2016,4,Transferencias corrientes ,,,,,416729.0,373179.5
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,416729.0,373179.5
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2016/482/03,Premios,2660.0,2660.0
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2016/489/01,Otras transferencias  a instituc. sin fines  lucro,116073.0,108546.42
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2016/489/00,Otras transferencias a familias,297996.0,261973.08
2016,7,Transferencias de capital ,,,,,28942.0,23584.52
2016,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,28942.0,23584.52
2016,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2016/789/00,Otras transferencias de capital a familias,25000.0,19943.91
2016,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2016/789/01,Otras transf. de capital a inst. sin fines lucro,3942.0,3640.61
2016,6,Inversiones reales,,,,,3194984.98,2080439.49
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,70363.0,
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2016/619/10,Viales (remodelación),70363.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,343760.92,49131.54
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/623/02,Útiles y herramientas,7000.0,6314.36
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/622/00,Edificios y otras construcciones,287326.32,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/625/99,Otro mobiliario y enseres,44480.86,37863.44
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/625/00,Mobiliario y equipos de oficina,4953.74,4953.74
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2780861.06,2031307.95
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2016/632/00,Edificios y otras construcciones (reforma),2780361.06,2031065.95
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2016/635/00,Mobiliario y equipos de oficina (reforma y rep.),500.0,242.0
2017,1,Gastos de personal,,,,,12160282.73,12185507.33
2017,1,Gastos de personal,11,Personal eventual,,,102980.0,100549.88
2017,1,Gastos de personal,11,Personal eventual,2017/110/01,Retribuciones complementarias,73034.0,71339.5
2017,1,Gastos de personal,11,Personal eventual,2017/110/00,Retribuciones básicas,29946.0,29210.38
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,185597.0,173468.32
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,2017/100/00,Retribuciones básicas,93625.0,81664.18
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,2017/101/00,Retribuciones básicas,91972.0,91804.14
2017,1,Gastos de personal,13,Personal laboral,,,4053001.98,4097456.64
2017,1,Gastos de personal,13,Personal laboral,2017/131/02,Otras remuneraciones,436131.69,448039.7
2017,1,Gastos de personal,13,Personal laboral,2017/131/00,Retribuciones básicas,1268985.0,1696161.37
2017,1,Gastos de personal,13,Personal laboral,2017/131/01,Horas extraordinarias personal lab. temporal,,162.92
2017,1,Gastos de personal,13,Personal laboral,2017/130/01,Horas extraordinarias,,719.12
2017,1,Gastos de personal,13,Personal laboral,2017/130/00,Retribuciones básicas,1701264.78,1596471.66
2017,1,Gastos de personal,13,Personal laboral,2017/130/02,Otras remuneraciones,646620.51,355901.87
2017,1,Gastos de personal,12,Personal funcionario,,,4911444.26,4535098.11
2017,1,Gastos de personal,12,Personal funcionario,2017/120/03,Sueldos del grupo c1,234517.0,193793.83
2017,1,Gastos de personal,12,Personal funcionario,2017/120/00,Sueldos del grupo a1,160211.62,154404.17
2017,1,Gastos de personal,12,Personal funcionario,2017/120/04,Sueldos del grupo c2,468244.52,435101.83
2017,1,Gastos de personal,12,Personal funcionario,2017/120/01,Sueldos del grupo a2,656935.31,586108.6
2017,1,Gastos de personal,12,Personal funcionario,2017/120/05,Sueldos del grupo e,103787.25,92485.35
2017,1,Gastos de personal,12,Personal funcionario,2017/120/06,Trienios,296451.0,268481.44
2017,1,Gastos de personal,12,Personal funcionario,2017/121/03,Otros complementos,136753.62,126405.58
2017,1,Gastos de personal,12,Personal funcionario,2017/121/01,Complemento específico,1942074.95,1825180.52
2017,1,Gastos de personal,12,Personal funcionario,2017/121/00,Complemento de destino,912468.99,853136.79
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,81340.0,79633.12
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/151/00,Gratificaciones por servicios extraordinarios,,496.64
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/150/00,Productividad,81340.0,79136.48
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2825919.49,3199301.26
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/00,Seguridad social,2785458.33,2805992.36
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/09,Otras cuotas,40461.16,393308.9
2017,2,Gastos corrientes en bienes y servicios,,,,,20213193.89,16895619.2
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,200181.0,127371.58
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2017/208/00,Arrendamientos de otro inmovilizado material,174388.0,103806.63
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2017/202/00,Arrendamientos de edificios y otras construcciones,25793.0,23564.95
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1105734.3,290803.2
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/215/00,"Rep., mant. y conserv. de mobiliario",10500.0,9830.34
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/212/00,Rep.mant. y conserv. edificios y otras construc.,850971.0,198150.42
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",10000.0,837.55
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/210/00,Rep.mant. y conserv. bienes destinados uso general,160000.0,36131.2
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,74263.3,45853.69
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,18730299.59,16307951.05
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/10,Servicio de ayuda a domicilio,9375547.0,7917881.96
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/06,Estudios y trabajos técnicos,35000.0,13428.18
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/00,Limpieza y aseo,1325000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/01,Seguridad,285241.0,205272.66
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/07,Talleres culturales distritos,643253.0,589994.76
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/99,Otros trabajos realizados por otras emp. y prof.,6658809.0,7265064.55
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/99,Otros gastos diversos,1800.0,228.47
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/03,Publicación en diarios oficiales,21026.59,13100.83
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/02,Publicidad y propaganda,41000.0,17621.56
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/04,Gastos jurídicos y contenciosos,10000.0,8685.42
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/01,Atenciones protocolarias y representativas,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/225/01,Tributos de las comunidades autónomas,1250.0,42.82
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/224/00,Primas de seguros,3400.0,1156.52
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/223/00,Transportes,48923.0,32128.94
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/10,Productos de limpieza y aseo,30000.0,29995.91
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/99,Otros suministros,115458.0,94828.86
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/06,Productos farmacéuticos y material sanitario,10000.0,9288.84
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/07,Impresos y formularios,5000.0,37.63
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/04,Vestuario,35000.0,34984.03
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/05,Productos alimenticios,500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/01,"Prensa, revistas, libros y otras publicaciones",12092.0,10155.84
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/00,Material de oficina ordinario no inventariable,36000.0,31478.69
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/02,Material informático no inventariable,35000.0,32574.58
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,176979.0,169493.37
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/231/21,Locomoción urbana personal no directivo,6200.0,4254.78
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/233/99,Otras indemnizaciones,,96.0
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/233/03,Indemnización a vocales de juntas de distrito,170779.0,165142.59
2017,4,Transferencias corrientes ,,,,,487703.0,413909.25
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,487703.0,413909.25
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2017/482/03,Premios,3000.0,3000.0
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2017/489/00,Otras transferencias a familias,354703.0,281910.53
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2017/489/01,Otras transferencias  a instituc. sin fines  lucro,130000.0,128998.72
2017,7,Transferencias de capital ,,,,,41000.0,24609.7
2017,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,41000.0,24609.7
2017,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2017/789/01,Otras transf. de capital a inst. sin fines lucro,8000.0,7944.57
2017,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2017/789/00,Otras transferencias de capital a familias,33000.0,16665.13
2017,6,Inversiones reales,,,,,8107756.02,2450170.81
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,100000.0,48498.01
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2017/609/99,Otras invers. nuevas en infr.y bienes uso general,100000.0,48498.01
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,355010.0,319043.39
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2017/619/10,Viales (remodelación),145010.0,144193.22
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2017/619/99,Otras invers.de repos.en infr.y bienes uso general,210000.0,174850.17
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,844500.0,614026.68
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/623/00,Maquinaria,41000.0,37504.14
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/623/01,Instalaciones técnicas,2500.0,1911.8
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/622/00,Edificios y otras construcciones,697000.0,510569.25
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/625/00,Mobiliario y equipos de oficina,55000.0,29103.88
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/625/99,Otro mobiliario y enseres,49000.0,34937.61
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,6808246.02,1468602.73
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/632/00,Edificios y otras construcciones (reforma),6743749.02,1409555.52
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/633/01,Instalaciones (reforma y reposición),42490.0,42319.93
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/635/99,Otro mobiliario y enseres (reforma y reposición),22007.0,16727.28
2018,1,Gastos de personal,,,,,13077990.32,12031632.85
2018,1,Gastos de personal,11,Personal eventual,,,102980.0,104257.96
2018,1,Gastos de personal,11,Personal eventual,2018/110/00,Retribuciones básicas,29946.0,30317.42
2018,1,Gastos de personal,11,Personal eventual,2018/110/01,Retribuciones complementarias,73034.0,73940.54
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,186208.0,188807.9
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,2018/100/00,Retribuciones básicas,93625.0,95146.14
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,2018/101/00,Retribuciones básicas,92583.0,93661.76
2018,1,Gastos de personal,13,Personal laboral,,,4791665.42,4050218.0
2018,1,Gastos de personal,13,Personal laboral,2018/131/02,Otras remuneraciones,194631.28,182719.25
2018,1,Gastos de personal,13,Personal laboral,2018/131/01,Horas extraordinarias personal lab. temporal,,370.31
2018,1,Gastos de personal,13,Personal laboral,2018/131/00,Retribuciones básicas,1870958.14,1898578.09
2018,1,Gastos de personal,13,Personal laboral,2018/130/00,Retribuciones básicas,2520359.0,1797580.71
2018,1,Gastos de personal,13,Personal laboral,2018/130/02,Otras remuneraciones,205717.0,170969.64
2018,1,Gastos de personal,12,Personal funcionario,,,5028506.52,4438894.4
2018,1,Gastos de personal,12,Personal funcionario,2018/120/06,Trienios,293218.54,255990.3
2018,1,Gastos de personal,12,Personal funcionario,2018/120/01,Sueldos del grupo a2,643560.94,531061.06
2018,1,Gastos de personal,12,Personal funcionario,2018/120/00,Sueldos del grupo a1,187491.64,157850.92
2018,1,Gastos de personal,12,Personal funcionario,2018/120/03,Sueldos del grupo c1,246648.11,189103.93
2018,1,Gastos de personal,12,Personal funcionario,2018/120/05,Sueldos del grupo e,98428.0,98145.09
2018,1,Gastos de personal,12,Personal funcionario,2018/120/04,Sueldos del grupo c2,482807.98,443752.4
2018,1,Gastos de personal,12,Personal funcionario,2018/121/03,Otros complementos,133930.85,119657.72
2018,1,Gastos de personal,12,Personal funcionario,2018/121/00,Complemento de destino,933057.79,836609.08
2018,1,Gastos de personal,12,Personal funcionario,2018/121/01,Complemento específico,2009362.67,1806723.9
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,91402.0,81062.51
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/151/00,Gratificaciones por servicios extraordinarios,,559.37
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/150/00,Productividad,91402.0,80503.14
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2877228.38,3168392.08
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/00,Seguridad social,2869895.38,2772461.31
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/09,Otras cuotas,,395930.77
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/04,Acción social,3360.0,
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/02,Transporte del personal,3973.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,20798776.13,19519071.66
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,152672.0,126582.26
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2018/208/00,Arrendamientos de otro inmovilizado material,128835.0,102924.75
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2018/202/00,Arrendamientos de edificios y otras construcciones,23837.0,23657.51
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,967272.86,700654.89
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/215/00,"Rep., mant. y conserv. de mobiliario",11500.0,11473.22
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/212/00,Rep.mant. y conserv. edificios y otras construc.,654877.04,591107.0
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",10300.0,4536.85
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,95595.82,52258.08
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/210/00,Rep.mant. y conserv. bienes destinados uso general,195000.0,41279.74
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,19502419.54,18516494.83
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/10,Servicio de ayuda a domicilio,9136641.0,8791148.31
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/01,Seguridad,247707.0,215636.82
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/00,Limpieza y aseo,1878852.37,802466.08
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/07,Talleres culturales distritos,657258.0,604227.54
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/06,Estudios y trabajos técnicos,23000.0,3596.8
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/99,Otros trabajos realizados por otras emp. y prof.,7288971.36,7850157.39
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/99,Otros gastos diversos,1400.0,167.86
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/01,Atenciones protocolarias y representativas,1000.0,540.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/04,Gastos jurídicos y contenciosos,5000.0,5630.6
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/02,Publicidad y propaganda,16000.0,10753.27
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/03,Publicación en diarios oficiales,7480.54,1956.4
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/225/01,Tributos de las comunidades autónomas,1250.0,618.18
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/224/00,Primas de seguros,1182.0,1180.7
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/223/00,Transportes,31410.0,31027.19
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/10,Productos de limpieza y aseo,24670.0,24654.39
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/07,Impresos y formularios,2000.0,1610.41
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/06,Productos farmacéuticos y material sanitario,10000.0,8396.17
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/04,Vestuario,36000.0,35987.38
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/99,Otros suministros,83490.27,80280.79
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/00,Material de oficina ordinario no inventariable,15000.0,14004.1
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/02,Material informático no inventariable,22200.0,22187.11
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/01,"Prensa, revistas, libros y otras publicaciones",11907.0,10267.34
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,176411.73,175339.68
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/231/21,Locomoción urbana personal no directivo,4465.73,4199.1
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/233/03,Indemnización a vocales de juntas de distrito,171946.0,171140.58
2018,4,Transferencias corrientes ,,,,,547203.0,475296.67
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,547203.0,475296.67
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2018/482/03,Premios,3000.0,3000.0
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2018/489/01,Otras transferencias  a instituc. sin fines  lucro,202000.0,201469.75
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2018/489/00,Otras transferencias a familias,342203.0,270826.92
2018,7,Transferencias de capital ,,,,,37789.0,29285.26
2018,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,37789.0,29285.26
2018,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2018/789/00,Otras transferencias de capital a familias,29789.0,21355.95
2018,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2018/789/01,Otras transf. de capital a inst. sin fines lucro,8000.0,7929.31
2018,6,Inversiones reales,,,,,8711938.3,3717679.16
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,728000.0,27741.4
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2018/619/13,Mobiliario urbano (ref),218000.0,17774.9
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2018/619/99,Otras invers.de repos.en infr.y bienes uso general,260000.0,9966.5
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2018/619/21,Zonas ajardinadas (rem),250000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,80560.0,31631.04
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/623/01,Instalaciones técnicas,2360.0,2055.74
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/623/00,Maquinaria,2640.0,2633.29
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/623/02,Útiles y herramientas,5500.0,5471.17
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/622/00,Edificios y otras construcciones,50000.0,1915.01
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/625/99,Otro mobiliario y enseres,20060.0,19555.83
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,7903378.3,3658306.72
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2018/632/00,Edificios y otras construcciones (reforma),7888878.3,3644843.05
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2018/635/99,Otro mobiliario y enseres (reforma y reposición),14500.0,13463.67
2019,1,Gastos de personal,,,,,13345861.55,12647414.84
2019,1,Gastos de personal,11,Personal eventual,,,107142.0,80294.06
2019,1,Gastos de personal,11,Personal eventual,2019/110/01,Retribuciones complementarias,75986.0,56943.29
2019,1,Gastos de personal,11,Personal eventual,2019/110/00,Retribuciones básicas,31156.0,23350.77
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,193694.37,140876.49
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/100/00,Retribuciones básicas,97408.0,44644.71
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/00,Retribuciones básicas,96286.37,96231.78
2019,1,Gastos de personal,13,Personal laboral,,,4844556.34,4001108.13
2019,1,Gastos de personal,13,Personal laboral,2019/131/02,Otras remuneraciones,146483.0,147228.78
2019,1,Gastos de personal,13,Personal laboral,2019/131/00,Retribuciones básicas,1949685.0,1944480.27
2019,1,Gastos de personal,13,Personal laboral,2019/130/02,Otras remuneraciones,178080.34,172663.79
2019,1,Gastos de personal,13,Personal laboral,2019/130/00,Retribuciones básicas,2570308.0,1736735.29
2019,1,Gastos de personal,12,Personal funcionario,,,5184080.82,4845741.61
2019,1,Gastos de personal,12,Personal funcionario,2019/120/06,Trienios,286460.9,253951.59
2019,1,Gastos de personal,12,Personal funcionario,2019/120/04,Sueldos del grupo c2,506988.7,445500.69
2019,1,Gastos de personal,12,Personal funcionario,2019/120/01,Sueldos del grupo a2,636786.26,627105.83
2019,1,Gastos de personal,12,Personal funcionario,2019/120/05,Sueldos del grupo e,109114.04,96327.69
2019,1,Gastos de personal,12,Personal funcionario,2019/120/03,Sueldos del grupo c1,242870.85,194922.6
2019,1,Gastos de personal,12,Personal funcionario,2019/120/00,Sueldos del grupo a1,190397.93,148397.44
2019,1,Gastos de personal,12,Personal funcionario,2019/121/01,Complemento específico,2124310.03,2050748.07
2019,1,Gastos de personal,12,Personal funcionario,2019/121/03,Otros complementos,131005.58,120595.35
2019,1,Gastos de personal,12,Personal funcionario,2019/121/00,Complemento de destino,956146.53,908192.35
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,94126.0,95080.02
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/150/00,Productividad,94126.0,95080.02
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2922262.02,3484314.53
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/09,Otras cuotas,,542897.02
