Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,12,Personal funcionario,,,3964942.04,3483712.04
2017,1,Gastos de personal,12,Personal funcionario,2017/120/03,Sueldos del grupo c1,167845.1,140436.78
2017,1,Gastos de personal,12,Personal funcionario,2017/120/00,Sueldos del grupo a1,159859.24,129389.96
2017,1,Gastos de personal,12,Personal funcionario,2017/120/04,Sueldos del grupo c2,418273.48,394495.0
2017,1,Gastos de personal,12,Personal funcionario,2017/120/01,Sueldos del grupo a2,543112.1,434856.86
2017,1,Gastos de personal,12,Personal funcionario,2017/120/05,Sueldos del grupo e,30781.18,24272.18
2017,1,Gastos de personal,12,Personal funcionario,2017/120/06,Trienios,233294.82,198612.18
2017,1,Gastos de personal,12,Personal funcionario,2017/121/03,Otros complementos,119060.27,97125.41
2017,1,Gastos de personal,12,Personal funcionario,2017/121/01,Complemento específico,1543486.53,1404323.68
2017,1,Gastos de personal,12,Personal funcionario,2017/121/00,Complemento de destino,749229.32,660199.99
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,72633.0,80936.1
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/151/00,Gratificaciones por servicios extraordinarios,,167.85
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/150/00,Productividad,72633.0,80768.25
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1807734.66,1927846.69
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/00,Seguridad social,1767786.17,1693389.9
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/09,Otras cuotas,39948.49,234456.79
2017,3,Gastos financieros,,,,,5000.0,4970.05
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,5000.0,4970.05
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2017/352/00,Intereses de demora,5000.0,4970.05
2017,2,Gastos corrientes en bienes y servicios,,,,,9180968.26,7670153.37
2017,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,,,60000.0,56312.43
2017,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,2017/251/00,Trabajos realizados por universidades públicas,60000.0,56312.43
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,8525.7,6956.95
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2017/208/00,Arrendamientos de otro inmovilizado material,7025.7,6956.95
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2017/205/00,Arrendamientos de mobiliario y enseres,1500.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,614855.9,295445.94
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/212/00,Rep.mant. y conserv. edificios y otras construc.,592355.9,282744.84
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",10000.0,3728.81
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/210/00,Rep.mant. y conserv. bienes destinados uso general,7500.0,6930.32
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/219/00,"Rep., mant. y conserv. otro inmovilizado material",5000.0,2041.97
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8326507.66,7143170.63
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/10,Servicio de ayuda a domicilio,2754097.0,2613750.98
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/06,Estudios y trabajos técnicos,88500.0,56375.85
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/00,Limpieza y aseo,1435471.67,809845.47
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/01,Seguridad,327485.0,281300.09
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/07,Talleres culturales distritos,162887.0,154695.34
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/03,Gastos por acción subsidiaria,1554.26,1337.17
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/99,Otros trabajos realizados por otras emp. y prof.,3352639.05,3071975.97
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/99,Otros gastos diversos,7500.0,3477.27
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/03,Publicación en diarios oficiales,12931.68,9637.99
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/01,Atenciones protocolarias y representativas,600.0,380.6
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/225/01,Tributos de las comunidades autónomas,4328.0,1854.54
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/223/00,Transportes,27775.0,21543.48
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/10,Productos de limpieza y aseo,13000.0,12848.14
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/99,Otros suministros,53489.0,46865.4
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/06,Productos farmacéuticos y material sanitario,4500.0,3667.86
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/04,Vestuario,34000.0,30655.72
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/01,"Prensa, revistas, libros y otras publicaciones",5500.0,4195.4
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/00,Material de oficina ordinario no inventariable,18000.0,7520.94
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/02,Material informático no inventariable,22250.0,11242.42
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,171079.0,168267.42
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/231/21,Locomoción urbana personal no directivo,300.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/233/99,Otras indemnizaciones,,50.0
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/233/03,Indemnización a vocales de juntas de distrito,170779.0,168217.42
2017,4,Transferencias corrientes ,,,,,413400.0,308618.26
2017,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,60000.0,
2017,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,2017/453/03,A universidades públicas,60000.0,
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,353400.0,308618.26
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2017/482/03,Premios,3400.0,3400.0
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2017/489/00,Otras transferencias a familias,290000.0,248761.56
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2017/489/01,Otras transferencias  a instituc. sin fines  lucro,60000.0,56456.7
2017,7,Transferencias de capital ,,,,,35000.0,19455.72
2017,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,35000.0,19455.72
2017,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2017/789/00,Otras transferencias de capital a familias,35000.0,19455.72
2017,6,Inversiones reales,,,,,4347449.79,1497911.66
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,439600.0,323720.82
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2017/609/99,Otras invers. nuevas en infr.y bienes uso general,439600.0,323720.82
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,508000.0,364614.97
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2017/619/99,Otras invers.de repos.en infr.y bienes uso general,508000.0,364614.97
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,115700.0,30071.5
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/623/00,Maquinaria,22800.0,13040.17
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/626/00,Equipos de comunicación,2000.0,1742.4
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/625/00,Mobiliario y equipos de oficina,90000.0,14429.93
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/625/99,Otro mobiliario y enseres,900.0,859.0
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3284149.79,779504.37
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/632/00,Edificios y otras construcciones (reforma),3284149.79,779504.37
2018,1,Gastos de personal,,,,,8326651.64,7891976.08
2018,1,Gastos de personal,11,Personal eventual,,,102980.0,89387.58
2018,1,Gastos de personal,11,Personal eventual,2018/110/00,Retribuciones básicas,29946.0,25927.24
2018,1,Gastos de personal,11,Personal eventual,2018/110/01,Retribuciones complementarias,73034.0,63460.34
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,92267.0,93495.34
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,2018/101/00,Retribuciones básicas,92267.0,93495.34
2018,1,Gastos de personal,13,Personal laboral,,,2155175.59,1860424.98
2018,1,Gastos de personal,13,Personal laboral,2018/131/02,Otras remuneraciones,85248.95,85090.57
2018,1,Gastos de personal,13,Personal laboral,2018/131/00,Retribuciones básicas,808781.24,869966.75
2018,1,Gastos de personal,13,Personal laboral,2018/130/00,Retribuciones básicas,1159991.0,811269.83
2018,1,Gastos de personal,13,Personal laboral,2018/130/02,Otras remuneraciones,101154.4,94097.83
2018,1,Gastos de personal,12,Personal funcionario,,,4105635.83,3728553.11
2018,1,Gastos de personal,12,Personal funcionario,2018/120/06,Trienios,225385.0,213614.84
2018,1,Gastos de personal,12,Personal funcionario,2018/120/01,Sueldos del grupo a2,499459.0,452685.5
2018,1,Gastos de personal,12,Personal funcionario,2018/120/00,Sueldos del grupo a1,177599.33,130089.91
2018,1,Gastos de personal,12,Personal funcionario,2018/120/03,Sueldos del grupo c1,188650.61,161945.56
2018,1,Gastos de personal,12,Personal funcionario,2018/120/05,Sueldos del grupo e,34154.0,37302.09
2018,1,Gastos de personal,12,Personal funcionario,2018/120/04,Sueldos del grupo c2,450605.0,418483.0
2018,1,Gastos de personal,12,Personal funcionario,2018/121/03,Otros complementos,108174.92,101557.26
2018,1,Gastos de personal,12,Personal funcionario,2018/121/00,Complemento de destino,764775.67,706163.9
2018,1,Gastos de personal,12,Personal funcionario,2018/121/01,Complemento específico,1656832.3,1506711.05
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,95662.0,87315.69
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/150/00,Productividad,95662.0,87315.69
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1774931.22,2032799.38
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/00,Seguridad social,1767267.22,1785926.07
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/09,Otras cuotas,,246873.31
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/04,Acción social,1680.0,
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/02,Transporte del personal,5984.0,
2018,3,Gastos financieros,,,,,85.0,84.08
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,85.0,84.08
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2018/352/00,Intereses de demora,85.0,84.08
2018,2,Gastos corrientes en bienes y servicios,,,,,9644728.74,9162520.5
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,6436.0,5194.52
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2018/208/00,Arrendamientos de otro inmovilizado material,6272.0,5194.52
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2018/205/00,Arrendamientos de mobiliario y enseres,164.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,567404.0,564835.96
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/212/00,Rep.mant. y conserv. edificios y otras construc.,559282.0,558772.76
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",4729.0,3158.72
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/219/00,"Rep., mant. y conserv. otro inmovilizado material",3393.0,2904.48
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8898556.74,8422571.55
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/10,Servicio de ayuda a domicilio,2891049.0,2879697.5
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/01,Seguridad,313203.0,299292.54
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/00,Limpieza y aseo,1568362.0,1420966.65
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/07,Talleres culturales distritos,162271.0,157823.08
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/06,Estudios y trabajos técnicos,41958.77,20239.27
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/99,Otros trabajos realizados por otras emp. y prof.,3777275.97,3526855.57
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/99,Otros gastos diversos,3297.0,3026.77
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/03,Publicación en diarios oficiales,7442.0,6661.55
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/04,Gastos jurídicos y contenciosos,2541.0,2541.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/01,Atenciones protocolarias y representativas,381.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/225/01,Tributos de las comunidades autónomas,1240.0,1236.36
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/223/00,Transportes,33000.0,26378.36
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/10,Productos de limpieza y aseo,12849.0,12844.57
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/06,Productos farmacéuticos y material sanitario,2714.0,2712.47
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/04,Vestuario,30906.0,30560.02
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/99,Otros suministros,24451.0,8660.64
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/00,Material de oficina ordinario no inventariable,7522.0,7416.62
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/02,Material informático no inventariable,13243.0,11208.58
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/01,"Prensa, revistas, libros y otras publicaciones",4851.0,4450.0
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,172332.0,169918.47
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/233/03,Indemnización a vocales de juntas de distrito,172332.0,169918.47
2018,4,Transferencias corrientes ,,,,,284190.26,238094.55
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,284190.26,238094.55
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2018/482/03,Premios,3400.0,3200.0
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2018/489/01,Otras transferencias  a instituc. sin fines  lucro,65000.0,58852.76
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2018/489/00,Otras transferencias a familias,215790.26,176041.79
2018,7,Transferencias de capital ,,,,,63513.0,43700.97
2018,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,63513.0,43700.97
2018,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2018/789/00,Otras transferencias de capital a familias,63513.0,43700.97
2018,6,Inversiones reales,,,,,8832879.51,6088923.05
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,2300.0,2275.88
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2018/609/99,Otras invers. nuevas en infr.y bienes uso general,2300.0,2275.88
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,352400.0,17799.79
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2018/619/99,Otras invers.de repos.en infr.y bienes uso general,7400.0,7393.79
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2018/619/21,Zonas ajardinadas (rem),345000.0,10406.0
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,775000.0,7758.0
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/623/00,Maquinaria,375000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/622/00,Edificios y otras construcciones,345000.0,7758.0
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/625/99,Otro mobiliario y enseres,55000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,7703179.51,6061089.38
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2018/639/01,Señalización (reforma y reposición),15000.0,14999.99
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2018/632/00,Edificios y otras construcciones (reforma),7644479.51,6019972.51
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2018/633/00,Maquinaria (reforma y reposición),1700.0,1439.9
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2018/635/99,Otro mobiliario y enseres (reforma y reposición),42000.0,24676.98
2019,1,Gastos de personal,,,,,8682184.28,8277405.62
2019,1,Gastos de personal,11,Personal eventual,,,105609.64,89017.96
2019,1,Gastos de personal,11,Personal eventual,2019/110/01,Retribuciones complementarias,74940.04,63176.75
2019,1,Gastos de personal,11,Personal eventual,2019/110/00,Retribuciones básicas,30669.6,25841.21
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,96540.94,94900.43
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/01,Otras remuneraciones,,2.99
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/00,Retribuciones básicas,96540.94,94897.44
2019,1,Gastos de personal,13,Personal laboral,,,2146442.22,1868417.25
2019,1,Gastos de personal,13,Personal laboral,2019/131/02,Otras remuneraciones,60011.0,72878.39
2019,1,Gastos de personal,13,Personal laboral,2019/131/00,Retribuciones básicas,785061.0,927504.93
2019,1,Gastos de personal,13,Personal laboral,2019/130/02,Otras remuneraciones,98946.06,82490.12
2019,1,Gastos de personal,13,Personal laboral,2019/130/00,Retribuciones básicas,1202424.16,785543.81
2019,1,Gastos de personal,12,Personal funcionario,,,4376419.16,3964224.98
2019,1,Gastos de personal,12,Personal funcionario,2019/120/06,Trienios,248678.68,226278.54
2019,1,Gastos de personal,12,Personal funcionario,2019/120/04,Sueldos del grupo c2,462828.35,422106.27
2019,1,Gastos de personal,12,Personal funcionario,2019/120/01,Sueldos del grupo a2,544545.95,506924.01
2019,1,Gastos de personal,12,Personal funcionario,2019/120/05,Sueldos del grupo e,40554.5,28279.64
2019,1,Gastos de personal,12,Personal funcionario,2019/120/03,Sueldos del grupo c1,187594.93,146336.55
2019,1,Gastos de personal,12,Personal funcionario,2019/120/00,Sueldos del grupo a1,163744.62,130112.42
2019,1,Gastos de personal,12,Personal funcionario,2019/121/01,Complemento específico,1806429.3,1658847.64
2019,1,Gastos de personal,12,Personal funcionario,2019/121/03,Otros complementos,111617.61,101229.45
2019,1,Gastos de personal,12,Personal funcionario,2019/121/00,Complemento de destino,810425.22,744110.46
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,103685.0,103543.01
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/150/00,Productividad,103685.0,103543.01
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1853487.32,2157301.99
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/09,Otras cuotas,,293009.47
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/00,Seguridad social,1853487.32,1864292.52
2019,2,Gastos corrientes en bienes y servicios,,,,,10335929.54,9866187.46
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,6520.0,6100.34
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2019/208/00,Arrendamientos de otro inmovilizado material,6220.0,6100.34
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2019/205/00,Arrendamientos de mobiliario y enseres,300.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,595049.0,577612.49
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/212/00,Rep.mant. y conserv. edificios y otras construc.,574566.0,571569.58
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",4729.0,2774.41
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/210/00,Rep.mant. y conserv. bienes destinados uso general,12000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/219/00,"Rep., mant. y conserv. otro inmovilizado material",3754.0,3268.5
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9590028.54,9183375.55
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/99,Otros trabajos realizados por otras emp. y prof.,3924908.54,3501216.67
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/00,Limpieza y aseo,1829542.0,1815270.84
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/10,Servicio de ayuda a domicilio,3030029.0,3134747.48
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/01,Seguridad,385360.0,359247.45
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/06,Estudios y trabajos técnicos,57000.0,30091.64
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/07,Talleres culturales distritos,165708.0,162200.51
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/99,Otros gastos diversos,3400.0,5539.79
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/04,Gastos jurídicos y contenciosos,2541.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/01,Atenciones protocolarias y representativas,300.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/03,Publicación en diarios oficiales,250.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/225/01,Tributos de las comunidades autónomas,700.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/223/00,Transportes,33000.0,29043.83
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/01,Agua,3100.0,570.59
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/04,Vestuario,31782.0,29493.91
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/06,Productos farmacéuticos y material sanitario,2714.0,2708.74
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/99,Otros suministros,65975.0,65959.41
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/10,Productos de limpieza y aseo,12849.0,12847.58
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/02,Material informático no inventariable,21743.0,16514.86
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/01,"Prensa, revistas, libros y otras publicaciones",5905.0,4779.9
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/00,Material de oficina ordinario no inventariable,13222.0,13142.35
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,144332.0,99099.08
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/233/03,Indemnización a vocales de juntas de distrito,144332.0,99099.08
2019,4,Transferencias corrientes ,,,,,262309.0,221285.11
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,262309.0,221285.11
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2019/482/03,Premios,3400.0,3400.0
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2019/489/00,Otras transferencias a familias,198909.0,158037.97
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2019/489/01,Otras transferencias  a instituc. sin fines  lucro,60000.0,59847.14
2019,7,Transferencias de capital ,,,,,29283.0,4582.96
2019,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,29283.0,4582.96
2019,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2019/789/00,Otras transferencias de capital a familias,29283.0,4582.96
2019,6,Inversiones reales,,,,,4251938.78,2475579.86
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,253838.51,116126.04
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2019/609/99,Otras invers. nuevas en infr.y bienes uso general,194800.0,59152.53
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2019/609/17,Alumbrado publico,15000.0,14973.29
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2019/609/13,Mobiliario urbano,44038.51,42000.22
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,549378.15,320507.14
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2019/610/00,Adecuación de solares,48000.0,47953.62
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2019/619/99,Otras invers.de repos.en infr.y bienes uso general,42000.0,38858.98
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2019/619/21,Zonas ajardinadas (rem),459378.15,233694.54
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,795498.88,671442.91
