Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,11,Personal eventual,2017/110/01,Retribuciones complementarias,73034.0,73033.52
2017,1,Gastos de personal,11,Personal eventual,2017/110/00,Retribuciones básicas,29946.0,29945.16
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,89829.0,89695.68
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,2017/101/00,Retribuciones básicas,89829.0,89695.68
2017,1,Gastos de personal,13,Personal laboral,,,1593626.83,1401603.3
2017,1,Gastos de personal,13,Personal laboral,2017/131/02,Otras remuneraciones,115053.96,110571.27
2017,1,Gastos de personal,13,Personal laboral,2017/131/00,Retribuciones básicas,326071.0,431784.48
2017,1,Gastos de personal,13,Personal laboral,2017/130/00,Retribuciones básicas,893770.0,714070.44
2017,1,Gastos de personal,13,Personal laboral,2017/130/02,Otras remuneraciones,258731.87,145177.11
2017,1,Gastos de personal,12,Personal funcionario,,,2987417.32,2791541.55
2017,1,Gastos de personal,12,Personal funcionario,2017/120/04,Sueldos del grupo c2,258035.91,236508.56
2017,1,Gastos de personal,12,Personal funcionario,2017/120/05,Sueldos del grupo e,62664.0,56958.3
2017,1,Gastos de personal,12,Personal funcionario,2017/120/06,Trienios,181206.0,166981.57
2017,1,Gastos de personal,12,Personal funcionario,2017/120/00,Sueldos del grupo a1,146028.36,130601.22
2017,1,Gastos de personal,12,Personal funcionario,2017/120/01,Sueldos del grupo a2,295536.67,261780.35
2017,1,Gastos de personal,12,Personal funcionario,2017/120/03,Sueldos del grupo c1,176925.0,159480.24
2017,1,Gastos de personal,12,Personal funcionario,2017/121/03,Otros complementos,85463.21,81845.34
2017,1,Gastos de personal,12,Personal funcionario,2017/121/00,Complemento de destino,546775.51,522651.34
2017,1,Gastos de personal,12,Personal funcionario,2017/121/01,Complemento específico,1234782.66,1174734.63
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,60715.0,67804.0
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/151/00,Gratificaciones por servicios extraordinarios,,215.86
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/150/00,Productividad,60715.0,67588.14
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1314409.71,1427511.38
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/00,Seguridad social,1314409.71,1296661.64
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/09,Otras cuotas,,130849.74
2017,3,Gastos financieros,,,,,9000.0,8191.38
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,9000.0,8191.38
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2017/352/00,Intereses de demora,9000.0,8191.38
2017,2,Gastos corrientes en bienes y servicios,,,,,5566523.15,4685006.68
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,11514.0,11513.88
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2017/208/00,Arrendamientos de otro inmovilizado material,11514.0,11513.88
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,654946.0,465456.61
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/212/00,Rep.mant. y conserv. edificios y otras construc.,642946.0,455691.24
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",2000.0,1602.7
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/219/00,"Rep., mant. y conserv. otro inmovilizado material",10000.0,8162.67
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4728024.15,4046063.84
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/10,Servicio de ayuda a domicilio,864002.0,864884.91
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/06,Estudios y trabajos técnicos,16000.0,8498.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/00,Limpieza y aseo,814321.0,711696.51
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/01,Seguridad,131718.0,103831.9
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/07,Talleres culturales distritos,412421.0,337972.34
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/99,Otros trabajos realizados por otras emp. y prof.,2274441.71,1889099.58
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/99,Otros gastos diversos,400.0,318.13
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/09,Actividades culturales y deportivas,32360.0,9958.13
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/06,"Reuniones, conferencias y cursos",14800.0,6029.24
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/04,Gastos jurídicos y contenciosos,4000.0,1221.85
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/03,Publicación en diarios oficiales,7060.44,5735.31
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/02,Publicidad y propaganda,70000.0,28604.88
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/01,Atenciones protocolarias y representativas,1000.0,38.5
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/223/00,Transportes,2500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/10,Productos de limpieza y aseo,9000.0,8997.89
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/99,Otros suministros,30500.0,26769.46
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/06,Productos farmacéuticos y material sanitario,1500.0,1499.68
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/04,Vestuario,11500.0,11495.24
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/01,"Prensa, revistas, libros y otras publicaciones",2500.0,1998.72
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/00,Material de oficina ordinario no inventariable,19000.0,18958.04
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/02,Material informático no inventariable,9000.0,8455.53
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,172039.0,161972.35
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/231/21,Locomoción urbana personal no directivo,260.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/231/00,Gastos de viaje  miembros de los org. de gobierno,1000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/233/03,Indemnización a vocales de juntas de distrito,170779.0,161972.35
2017,4,Transferencias corrientes ,,,,,185761.0,162414.89
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,185761.0,162414.89
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2017/482/03,Premios,13500.0,12500.0
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2017/489/00,Otras transferencias a familias,122261.0,107147.89
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2017/489/01,Otras transferencias  a instituc. sin fines  lucro,50000.0,42767.0
2017,7,Transferencias de capital ,,,,,30000.0,19847.28
2017,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,30000.0,19847.28
2017,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2017/789/01,Otras transf. de capital a inst. sin fines lucro,12000.0,3029.92
2017,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2017/789/00,Otras transferencias de capital a familias,18000.0,16817.36
2017,6,Inversiones reales,,,,,4329388.72,2316396.48
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,150000.0,
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2017/619/99,Otras invers.de repos.en infr.y bienes uso general,150000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1250.0,714.0
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/625/99,Otro mobiliario y enseres,1250.0,714.0
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,4178138.72,2315682.48
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/639/99,Otras invers. de repos. asoc. al func. oper. serv.,15000.0,14853.16
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/632/00,Edificios y otras construcciones (reforma),4116138.72,2265549.15
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/635/99,Otro mobiliario y enseres (reforma y reposición),12000.0,9355.03
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/635/00,Mobiliario y equipos de oficina (reforma y rep.),35000.0,25925.14
2018,1,Gastos de personal,,,,,6445869.99,5972232.73
2018,1,Gastos de personal,11,Personal eventual,,,102980.0,104652.5
2018,1,Gastos de personal,11,Personal eventual,2018/110/00,Retribuciones básicas,29946.0,30432.06
2018,1,Gastos de personal,11,Personal eventual,2018/110/01,Retribuciones complementarias,73034.0,74220.44
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,89830.0,91153.7
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,2018/101/00,Retribuciones básicas,89830.0,91153.7
2018,1,Gastos de personal,13,Personal laboral,,,1657062.74,1370962.54
2018,1,Gastos de personal,13,Personal laboral,2018/131/02,Otras remuneraciones,56674.39,54527.68
2018,1,Gastos de personal,13,Personal laboral,2018/131/00,Retribuciones básicas,494287.16,541417.62
2018,1,Gastos de personal,13,Personal laboral,2018/130/00,Retribuciones básicas,1022604.0,699313.01
2018,1,Gastos de personal,13,Personal laboral,2018/130/02,Otras remuneraciones,83497.19,75704.23
2018,1,Gastos de personal,12,Personal funcionario,,,3175972.03,2874165.65
2018,1,Gastos de personal,12,Personal funcionario,2018/120/01,Sueldos del grupo a2,317784.0,316175.34
2018,1,Gastos de personal,12,Personal funcionario,2018/120/00,Sueldos del grupo a1,157778.52,119592.19
2018,1,Gastos de personal,12,Personal funcionario,2018/120/03,Sueldos del grupo c1,190282.63,135942.17
2018,1,Gastos de personal,12,Personal funcionario,2018/120/05,Sueldos del grupo e,62664.0,57922.67
2018,1,Gastos de personal,12,Personal funcionario,2018/120/04,Sueldos del grupo c2,268621.66,239723.34
2018,1,Gastos de personal,12,Personal funcionario,2018/120/06,Trienios,186285.0,170131.1
2018,1,Gastos de personal,12,Personal funcionario,2018/121/03,Otros complementos,87075.59,76816.18
2018,1,Gastos de personal,12,Personal funcionario,2018/121/00,Complemento de destino,582504.26,538308.44
2018,1,Gastos de personal,12,Personal funcionario,2018/121/01,Complemento específico,1322976.37,1219554.22
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,92612.0,78723.75
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/150/00,Productividad,92612.0,78723.75
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1327413.22,1452574.59
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/00,Seguridad social,1324599.22,1312409.16
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/09,Otras cuotas,,140165.43
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/02,Transporte del personal,2814.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,5527664.33,5409363.35
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,11514.0,11513.88
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2018/208/00,Arrendamientos de otro inmovilizado material,11514.0,11513.88
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,304516.47,303837.16
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/212/00,Rep.mant. y conserv. edificios y otras construc.,296867.47,296192.23
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/219/00,"Rep., mant. y conserv. otro inmovilizado material",7649.0,7644.93
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5039061.86,4922317.46
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/10,Servicio de ayuda a domicilio,959166.0,1062774.41
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/99,Otros trabajos realizados por otras emp. y prof.,2827740.0,2611526.62
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/01,Seguridad,102669.0,102668.4
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/00,Limpieza y aseo,793676.0,793674.95
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/07,Talleres culturales distritos,286444.0,286304.51
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/06,Estudios y trabajos técnicos,3267.0,3267.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/99,Otros gastos diversos,350.0,235.86
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/09,Actividades culturales y deportivas,6650.0,6650.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/06,"Reuniones, conferencias y cursos",3016.0,3015.39
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/04,Gastos jurídicos y contenciosos,921.82,921.82
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/02,Publicidad y propaganda,4565.22,4278.3
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/03,Publicación en diarios oficiales,4500.0,1903.6
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/01,Atenciones protocolarias y representativas,300.0,110.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/10,Productos de limpieza y aseo,8074.0,8073.12
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/06,Productos farmacéuticos y material sanitario,750.0,749.75
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/04,Vestuario,7000.0,6999.85
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/99,Otros suministros,16962.0,16400.4
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/00,Material de oficina ordinario no inventariable,6010.82,5874.82
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/02,Material informático no inventariable,7000.0,6888.66
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,172572.0,171694.85
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/231/21,Locomoción urbana personal no directivo,160.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/233/99,Otras indemnizaciones,80.0,79.86
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/233/03,Indemnización a vocales de juntas de distrito,172332.0,171614.99
2018,4,Transferencias corrientes ,,,,,190459.53,182166.38
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,190459.53,182166.38
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2018/482/03,Premios,12500.0,12500.0
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2018/489/01,Otras transferencias  a instituc. sin fines  lucro,36148.53,36148.53
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2018/489/00,Otras transferencias a familias,141811.0,133517.85
2018,7,Transferencias de capital ,,,,,16440.16,12582.56
2018,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,16440.16,12582.56
2018,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2018/789/00,Otras transferencias de capital a familias,14214.81,10357.21
2018,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2018/789/01,Otras transf. de capital a inst. sin fines lucro,2225.35,2225.35
2018,6,Inversiones reales,,,,,7026678.83,4880490.21
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,7026678.83,4880490.21
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2018/632/00,Edificios y otras construcciones (reforma),6932584.49,4802932.41
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2018/633/00,Maquinaria (reforma y reposición),75459.15,75459.15
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2018/635/99,Otro mobiliario y enseres (reforma y reposición),18635.19,2098.65
2019,1,Gastos de personal,,,,,6564149.2,6124304.87
2019,1,Gastos de personal,11,Personal eventual,,,105700.86,91818.78
2019,1,Gastos de personal,11,Personal eventual,2019/110/01,Retribuciones complementarias,75004.76,65117.19
2019,1,Gastos de personal,11,Personal eventual,2019/110/00,Retribuciones básicas,30696.1,26701.59
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,94007.28,97306.54
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/100/00,Retribuciones básicas,,3499.0
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/00,Retribuciones básicas,94007.28,93807.54
2019,1,Gastos de personal,13,Personal laboral,,,1554483.1,1393517.61
2019,1,Gastos de personal,13,Personal laboral,2019/131/00,Retribuciones básicas,585406.0,663686.9
2019,1,Gastos de personal,13,Personal laboral,2019/131/02,Otras remuneraciones,44338.0,48747.49
2019,1,Gastos de personal,13,Personal laboral,2019/130/02,Otras remuneraciones,68173.07,68872.8
2019,1,Gastos de personal,13,Personal laboral,2019/130/00,Retribuciones básicas,856566.03,612210.42
2019,1,Gastos de personal,12,Personal funcionario,,,3338219.13,2862166.86
2019,1,Gastos de personal,12,Personal funcionario,2019/120/01,Sueldos del grupo a2,366277.67,280165.42
2019,1,Gastos de personal,12,Personal funcionario,2019/120/04,Sueldos del grupo c2,289641.36,268916.18
2019,1,Gastos de personal,12,Personal funcionario,2019/120/05,Sueldos del grupo e,64257.18,55421.72
2019,1,Gastos de personal,12,Personal funcionario,2019/120/03,Sueldos del grupo c1,159571.58,116491.11
2019,1,Gastos de personal,12,Personal funcionario,2019/120/06,Trienios,188748.76,163284.43
2019,1,Gastos de personal,12,Personal funcionario,2019/120/00,Sueldos del grupo a1,147363.45,124443.57
2019,1,Gastos de personal,12,Personal funcionario,2019/121/01,Complemento específico,1425106.01,1244093.31
2019,1,Gastos de personal,12,Personal funcionario,2019/121/00,Complemento de destino,610984.47,532515.69
2019,1,Gastos de personal,12,Personal funcionario,2019/121/03,Otros complementos,86268.65,76835.43
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,97558.0,85445.01
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/150/00,Productividad,97558.0,85445.01
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1374180.83,1594050.07
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/09,Otras cuotas,,231553.75
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/00,Seguridad social,1374180.83,1362496.32
2019,3,Gastos financieros,,,,,8803.59,8803.59
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,8803.59,8803.59
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2019/352/00,Intereses de demora,8803.59,8803.59
2019,2,Gastos corrientes en bienes y servicios,,,,,6142381.7,5763159.14
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,11514.0,11513.88
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2019/208/00,Arrendamientos de otro inmovilizado material,11514.0,11513.88
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,464435.63,324073.09
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/212/00,Rep.mant. y conserv. edificios y otras construc.,402085.58,314550.94
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",2000.0,1391.5
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/210/00,Rep.mant. y conserv. bienes destinados uso general,52100.05,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/219/00,"Rep., mant. y conserv. otro inmovilizado material",8250.0,8130.65
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5524946.07,5322495.74
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/99,Otros trabajos realizados por otras emp. y prof.,3190052.46,2862341.79
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/10,Servicio de ayuda a domicilio,950567.0,1121194.64
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/00,Limpieza y aseo,798676.0,793674.93
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/01,Seguridad,140903.71,135076.11
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/06,Estudios y trabajos técnicos,15500.0,16088.5
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/07,Talleres culturales distritos,286444.0,281157.83
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/04,Gastos jurídicos y contenciosos,3000.0,2512.72
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/06,"Reuniones, conferencias y cursos",11597.08,7323.09
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/01,Atenciones protocolarias y representativas,800.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/03,Publicación en diarios oficiales,3000.0,1353.34
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/02,Publicidad y propaganda,14600.0,3621.28
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/09,Actividades culturales y deportivas,16919.0,16918.95
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/99,Otros gastos diversos,8342.82,8114.94
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/223/00,Transportes,2500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/10,Productos de limpieza y aseo,10000.0,9999.87
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/04,Vestuario,12000.0,11991.71
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/06,Productos farmacéuticos y material sanitario,500.0,499.25
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/99,Otros suministros,29044.0,22989.85
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/02,Material informático no inventariable,9000.0,8976.93
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/01,"Prensa, revistas, libros y otras publicaciones",2500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/00,Material de oficina ordinario no inventariable,19000.0,18660.01
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,141486.0,105076.43
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/231/21,Locomoción urbana personal no directivo,260.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/231/00,Gastos de viaje  miembros de los org. de gobierno,100.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/233/99,Otras indemnizaciones,,96.93
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/233/03,Indemnización a vocales de juntas de distrito,141126.0,104979.5
2019,4,Transferencias corrientes ,,,,,251311.0,154640.04
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,251311.0,154640.04
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2019/482/03,Premios,13500.0,4500.0
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2019/489/00,Otras transferencias a familias,187811.0,107074.73
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2019/489/01,Otras transferencias  a instituc. sin fines  lucro,50000.0,43065.31
2019,7,Transferencias de capital ,,,,,22000.0,17851.85
2019,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,22000.0,17851.85
2019,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2019/789/01,Otras transf. de capital a inst. sin fines lucro,6000.0,5086.12
2019,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2019/789/00,Otras transferencias de capital a familias,16000.0,12765.73
2019,6,Inversiones reales,,,,,10538764.1,2304179.71
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,840000.0,
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2019/619/21,Zonas ajardinadas (rem),495000.0,
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2019/619/99,Otras invers.de repos.en infr.y bienes uso general,345000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,80260.0,46160.48
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/623/00,Maquinaria,40000.0,18018.35
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/623/01,Instalaciones técnicas,8000.0,7999.19
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/625/00,Mobiliario y equipos de oficina,10000.0,8511.09
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/625/99,Otro mobiliario y enseres,22260.0,11631.85
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,9618504.1,2258019.23
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/632/00,Edificios y otras construcciones (reforma),9542488.69,2229585.36
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/633/00,Maquinaria (reforma y reposición),10200.0,10118.5
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/635/99,Otro mobiliario y enseres (reforma y reposición),65815.41,18315.37
2020,1,Gastos de personal,,,,,7372960.75,6838878.22
