Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/99,Otros trabajos realizados por otras emp. y prof.,2752510.48,2310964.46
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/03,Gastos por acción subsidiaria,80699.24,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/01,Seguridad,333212.35,258889.63
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/07,Talleres culturales distritos,211400.0,188631.35
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/06,Estudios y trabajos técnicos,33000.0,8712.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/01,Atenciones protocolarias y representativas,3267.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/02,Publicidad y propaganda,10000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/03,Publicación en diarios oficiales,26480.0,21985.08
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/04,Gastos jurídicos y contenciosos,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/99,Otros gastos diversos,3755.0,438.47
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/225/01,Tributos de las comunidades autónomas,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/224/00,Primas de seguros,600.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/223/00,Transportes,19000.0,2563.8
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/99,Otros suministros,63936.0,48190.97
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/05,Productos alimenticios,320.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/04,Vestuario,28186.0,25036.5
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/06,Productos farmacéuticos y material sanitario,4500.0,4403.98
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",1040.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/10,Productos de limpieza y aseo,22120.0,21821.93
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/11,"Repuestos de maquin., utillaje y elem.transportes",520.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/02,Material informático no inventariable,5500.0,3032.97
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/01,"Prensa, revistas, libros y otras publicaciones",6900.0,5463.88
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/00,Material de oficina ordinario no inventariable,12400.0,10579.62
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,171679.0,149755.39
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/231/21,Locomoción urbana personal no directivo,900.0,152.35
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/233/03,Indemnización a vocales de juntas de distrito,170779.0,149603.04
2016,4,Transferencias corrientes ,,,,,188103.0,145391.0
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,188103.0,145391.0
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2016/482/03,Premios,3264.0,
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2016/489/01,Otras transferencias  a instituc. sin fines  lucro,72596.0,36937.47
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2016/489/00,Otras transferencias a familias,112243.0,108453.53
2016,7,Transferencias de capital ,,,,,7784.0,1421.45
2016,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,7784.0,1421.45
2016,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2016/789/00,Otras transferencias de capital a familias,7784.0,1421.45
2016,6,Inversiones reales,,,,,1383261.15,1262644.97
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,80682.51,79219.9
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2016/619/99,Otras invers.de repos.en infr.y bienes uso general,80682.51,79219.9
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,36869.44,24379.2
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/629/01,Señalización,2693.94,2693.94
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/626/00,Equipos de comunicación,2400.0,1616.51
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/625/99,Otro mobiliario y enseres,31775.5,20068.75
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1265709.2,1159045.87
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2016/639/99,Otras invers. de repos. asoc. al func. oper. serv.,18971.9,18971.9
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2016/632/00,Edificios y otras construcciones (reforma),1179763.8,1086948.31
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2016/633/01,Instalaciones (reforma y reposición),22840.25,22840.25
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2016/635/00,Mobiliario y equipos de oficina (reforma y rep.),10510.86,10510.86
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2016/635/99,Otro mobiliario y enseres (reforma y reposición),17490.72,3642.88
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2016/636/00,Equipos de comunicación (reforma y reposición),16131.67,16131.67
2017,1,Gastos de personal,,,,,8779802.64,8818849.96
2017,1,Gastos de personal,11,Personal eventual,,,102980.0,101305.02
2017,1,Gastos de personal,11,Personal eventual,2017/110/01,Retribuciones complementarias,73034.0,71801.43
2017,1,Gastos de personal,11,Personal eventual,2017/110/00,Retribuciones básicas,29946.0,29503.59
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,94725.0,94351.26
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,2017/101/00,Retribuciones básicas,94725.0,94351.26
2017,1,Gastos de personal,13,Personal laboral,,,2571752.78,2667085.42
2017,1,Gastos de personal,13,Personal laboral,2017/131/02,Otras remuneraciones,228768.95,274001.89
2017,1,Gastos de personal,13,Personal laboral,2017/131/00,Retribuciones básicas,631641.0,1011694.5
2017,1,Gastos de personal,13,Personal laboral,2017/130/00,Retribuciones básicas,1218919.83,1120505.79
2017,1,Gastos de personal,13,Personal laboral,2017/130/02,Otras remuneraciones,492423.0,260883.24
2017,1,Gastos de personal,12,Personal funcionario,,,3921795.22,3616582.06
2017,1,Gastos de personal,12,Personal funcionario,2017/120/04,Sueldos del grupo c2,458681.0,420977.44
2017,1,Gastos de personal,12,Personal funcionario,2017/120/05,Sueldos del grupo e,97948.48,95150.91
2017,1,Gastos de personal,12,Personal funcionario,2017/120/06,Trienios,251514.0,227879.28
2017,1,Gastos de personal,12,Personal funcionario,2017/120/00,Sueldos del grupo a1,157634.41,119276.99
2017,1,Gastos de personal,12,Personal funcionario,2017/120/01,Sueldos del grupo a2,404374.13,387821.13
2017,1,Gastos de personal,12,Personal funcionario,2017/120/03,Sueldos del grupo c1,156558.23,126287.21
2017,1,Gastos de personal,12,Personal funcionario,2017/121/03,Otros complementos,122427.1,109586.91
2017,1,Gastos de personal,12,Personal funcionario,2017/121/01,Complemento específico,1544114.88,1455343.45
2017,1,Gastos de personal,12,Personal funcionario,2017/121/00,Complemento de destino,728542.99,674258.74
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,77127.0,77862.67
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/151/00,Gratificaciones por servicios extraordinarios,,746.72
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/150/00,Productividad,77127.0,77115.95
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2011422.64,2261663.53
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/00,Seguridad social,2011422.64,1985117.38
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/09,Otras cuotas,,276546.15
2017,3,Gastos financieros,,,,,5665.63,5665.63
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,5665.63,5665.63
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2017/352/00,Intereses de demora,5665.63,5665.63
2017,2,Gastos corrientes en bienes y servicios,,,,,8121212.67,6055399.55
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,25100.0,22405.39
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2017/205/00,Arrendamientos de mobiliario y enseres,800.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2017/208/00,Arrendamientos de otro inmovilizado material,24300.0,22405.39
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,391991.7,181315.16
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/216/00,"Rep., mant.y conserv. equipos proceso información",1500.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/215/00,"Rep., mant. y conserv. de mobiliario",19639.98,675.99
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/212/00,Rep.mant. y conserv. edificios y otras construc.,301432.0,128420.93
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",28000.0,26063.78
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/210/00,Rep.mant. y conserv. bienes destinados uso general,5200.0,5000.0
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,14405.72,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/219/00,"Rep., mant. y conserv. otro inmovilizado material",21814.0,21154.46
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7532623.97,5680750.66
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/10,Servicio de ayuda a domicilio,2590943.0,2006983.61
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/06,Estudios y trabajos técnicos,5543.0,5402.65
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/00,Limpieza y aseo,1092679.0,594420.91
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/01,Seguridad,319222.0,334294.57
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/03,Gastos por acción subsidiaria,2283.6,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/07,Talleres culturales distritos,237116.0,204198.17
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/99,Otros trabajos realizados por otras emp. y prof.,3008747.37,2346704.95
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/99,Otros gastos diversos,3550.0,462.82
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/01,Atenciones protocolarias y representativas,3267.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/03,Publicación en diarios oficiales,37000.0,28084.56
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/02,Publicidad y propaganda,37000.0,11204.6
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/04,Gastos jurídicos y contenciosos,2500.0,2131.38
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/225/01,Tributos de las comunidades autónomas,800.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/223/00,Transportes,38069.0,14198.54
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/11,"Repuestos de maquin., utillaje y elem.transportes",520.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/10,Productos de limpieza y aseo,22120.0,21993.07
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/99,Otros suministros,69458.0,53437.91
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/06,Productos farmacéuticos y material sanitario,4500.0,4494.08
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/04,Vestuario,29886.0,29693.17
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/05,Productos alimenticios,320.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/01,"Prensa, revistas, libros y otras publicaciones",11000.0,9461.46
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/00,Material de oficina ordinario no inventariable,10160.0,10157.75
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/02,Material informático no inventariable,4940.0,3426.46
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,171497.0,170928.34
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/231/21,Locomoción urbana personal no directivo,650.0,82.3
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/233/03,Indemnización a vocales de juntas de distrito,170847.0,170846.04
2017,4,Transferencias corrientes ,,,,,220464.0,210564.22
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,220464.0,210564.22
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2017/482/03,Premios,3264.0,
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2017/489/00,Otras transferencias a familias,132200.0,128203.0
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2017/489/01,Otras transferencias  a instituc. sin fines  lucro,85000.0,82361.22
2017,7,Transferencias de capital ,,,,,10284.0,2182.55
2017,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,10284.0,2182.55
2017,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2017/789/00,Otras transferencias de capital a familias,10284.0,2182.55
2017,6,Inversiones reales,,,,,2630306.0,1326192.53
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,342385.0,338173.92
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2017/619/99,Otras invers.de repos.en infr.y bienes uso general,342385.0,338173.92
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,55315.0,49279.35
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/623/00,Maquinaria,5180.0,5115.0
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/623/01,Instalaciones técnicas,4100.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/623/02,Útiles y herramientas,1000.0,921.46
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,18000.0,17992.99
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/629/01,Señalización,6515.0,4909.62
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/625/99,Otro mobiliario y enseres,20520.0,20340.28
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2213606.0,920374.64
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/639/99,Otras invers. de repos. asoc. al func. oper. serv.,12000.0,11180.93
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/632/00,Edificios y otras construcciones (reforma),2153706.0,884990.68
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/635/99,Otro mobiliario y enseres (reforma y reposición),44550.0,20857.38
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/636/00,Equipos de comunicación (reforma y reposición),3350.0,3345.65
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,19000.0,18364.62
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/641/00,Aplicaciones informáticas,19000.0,18364.62
2018,1,Gastos de personal,,,,,9716685.06,9092068.36
2018,1,Gastos de personal,11,Personal eventual,,,102980.0,104402.47
2018,1,Gastos de personal,11,Personal eventual,2018/110/00,Retribuciones básicas,29946.0,30359.42
2018,1,Gastos de personal,11,Personal eventual,2018/110/01,Retribuciones complementarias,73034.0,74043.05
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,95336.0,96427.17
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,2018/101/00,Retribuciones básicas,95336.0,96427.17
2018,1,Gastos de personal,13,Personal laboral,,,3237587.01,2708596.76
2018,1,Gastos de personal,13,Personal laboral,2018/131/02,Otras remuneraciones,139226.14,149374.87
2018,1,Gastos de personal,13,Personal laboral,2018/131/00,Retribuciones básicas,1235466.9,1316012.59
2018,1,Gastos de personal,13,Personal laboral,2018/130/00,Retribuciones básicas,1683063.0,1106529.99
2018,1,Gastos de personal,13,Personal laboral,2018/130/02,Otras remuneraciones,179830.97,136679.31
2018,1,Gastos de personal,12,Personal funcionario,,,4098420.31,3729157.05
2018,1,Gastos de personal,12,Personal funcionario,2018/120/06,Trienios,261572.46,236682.02
2018,1,Gastos de personal,12,Personal funcionario,2018/120/01,Sueldos del grupo a2,472086.02,385755.08
2018,1,Gastos de personal,12,Personal funcionario,2018/120/03,Sueldos del grupo c1,154904.3,136146.88
2018,1,Gastos de personal,12,Personal funcionario,2018/120/04,Sueldos del grupo c2,440988.0,438415.18
2018,1,Gastos de personal,12,Personal funcionario,2018/120/00,Sueldos del grupo a1,137564.52,127856.12
2018,1,Gastos de personal,12,Personal funcionario,2018/120/05,Sueldos del grupo e,103028.75,88462.74
2018,1,Gastos de personal,12,Personal funcionario,2018/121/03,Otros complementos,118400.71,109853.14
2018,1,Gastos de personal,12,Personal funcionario,2018/121/00,Complemento de destino,745796.72,690768.19
2018,1,Gastos de personal,12,Personal funcionario,2018/121/01,Complemento específico,1664078.83,1515217.7
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,100989.0,100462.62
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/151/00,Gratificaciones por servicios extraordinarios,,754.7
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/150/00,Productividad,100989.0,99707.92
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2081372.74,2353022.29
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/00,Seguridad social,2073698.74,2049749.48
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/09,Otras cuotas,,303272.81
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/04,Acción social,3360.0,
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/02,Transporte del personal,4314.0,
2018,3,Gastos financieros,,,,,500.0,60.48
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,500.0,60.48
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2018/352/00,Intereses de demora,500.0,60.48
2018,2,Gastos corrientes en bienes y servicios,,,,,7573137.0,7171699.28
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,58547.0,58345.6
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2018/205/00,Arrendamientos de mobiliario y enseres,200.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2018/208/00,Arrendamientos de otro inmovilizado material,58347.0,58345.6
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,347964.0,340442.44
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/216/00,"Rep., mant.y conserv. equipos proceso información",1000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/215/00,"Rep., mant. y conserv. de mobiliario",8135.0,7912.13
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/212/00,Rep.mant. y conserv. edificios y otras construc.,286646.0,285969.51
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",45626.0,44624.8
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/210/00,Rep.mant. y conserv. bienes destinados uso general,4590.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/219/00,"Rep., mant. y conserv. otro inmovilizado material",1967.0,1936.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6993697.0,6602332.95
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/10,Servicio de ayuda a domicilio,2377915.0,2212029.09
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/99,Otros trabajos realizados por otras emp. y prof.,2174245.0,1990434.7
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/01,Seguridad,345942.0,345941.16
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/00,Limpieza y aseo,1658914.0,1650800.55
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/07,Talleres culturales distritos,219686.0,219508.53
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/06,Estudios y trabajos técnicos,5477.0,4477.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/99,Otros gastos diversos,900.0,466.99
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/04,Gastos jurídicos y contenciosos,1524.0,1523.56
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/01,Atenciones protocolarias y representativas,3267.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/03,Publicación en diarios oficiales,19901.0,11445.34
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/225/01,Tributos de las comunidades autónomas,823.0,822.2
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/223/00,Transportes,21231.0,12867.66
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/10,Productos de limpieza y aseo,22053.0,21957.73
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/11,"Repuestos de maquin., utillaje y elem.transportes",520.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/06,Productos farmacéuticos y material sanitario,3200.0,3189.29
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/05,Productos alimenticios,320.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/04,Vestuario,32420.0,28598.87
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/99,Otros suministros,71944.0,66963.73
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/00,Material de oficina ordinario no inventariable,14150.0,14149.99
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/01,"Prensa, revistas, libros y otras publicaciones",12465.0,11357.72
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/02,Material informático no inventariable,5800.0,5798.84
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,172929.0,170578.29
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/231/21,Locomoción urbana personal no directivo,900.0,251.25
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/233/03,Indemnización a vocales de juntas de distrito,172029.0,170327.04
2018,4,Transferencias corrientes ,,,,,210811.0,198511.36
2018,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,337.0,336.48
2018,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2018/445/00,A la empresa municipal de la vivienda y suelo sa,337.0,336.48
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,210474.0,198174.88
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2018/489/01,Otras transferencias  a instituc. sin fines  lucro,85000.0,80185.0
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2018/489/00,Otras transferencias a familias,125474.0,117989.88
2018,7,Transferencias de capital ,,,,,7284.0,2523.95
2018,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,7284.0,2523.95
2018,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2018/789/00,Otras transferencias de capital a familias,7284.0,2523.95
2018,6,Inversiones reales,,,,,3813386.55,1708084.8
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,67000.0,12100.0
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2018/619/21,Zonas ajardinadas (rem),67000.0,12100.0
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,174050.56,57464.18
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/623/02,Útiles y herramientas,1500.0,1204.57
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/629/01,Señalización,1606.0,1605.0
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/626/00,Equipos de comunicación,2542.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/626/01,Equipos para proceso de datos,120000.0,12080.72
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/625/99,Otro mobiliario y enseres,46402.56,40574.75
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/625/00,Mobiliario y equipos de oficina,2000.0,1999.14
