Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,13,Personal laboral,,,2893102.61,2937623.31
2017,1,Gastos de personal,13,Personal laboral,2017/131/02,Otras remuneraciones,278698.08,316795.01
2017,1,Gastos de personal,13,Personal laboral,2017/131/00,Retribuciones básicas,846114.0,1196008.91
2017,1,Gastos de personal,13,Personal laboral,2017/131/01,Horas extraordinarias personal lab. temporal,,389.2
2017,1,Gastos de personal,13,Personal laboral,2017/130/01,Horas extraordinarias,,847.14
2017,1,Gastos de personal,13,Personal laboral,2017/130/00,Retribuciones básicas,1255863.88,1158883.6
2017,1,Gastos de personal,13,Personal laboral,2017/130/02,Otras remuneraciones,512426.65,264699.45
2017,1,Gastos de personal,12,Personal funcionario,,,3674752.75,3285509.62
2017,1,Gastos de personal,12,Personal funcionario,2017/120/03,Sueldos del grupo c1,228281.49,193958.25
2017,1,Gastos de personal,12,Personal funcionario,2017/120/00,Sueldos del grupo a1,121018.01,109631.75
2017,1,Gastos de personal,12,Personal funcionario,2017/120/04,Sueldos del grupo c2,324582.71,286732.86
2017,1,Gastos de personal,12,Personal funcionario,2017/120/01,Sueldos del grupo a2,446420.88,373339.89
2017,1,Gastos de personal,12,Personal funcionario,2017/120/05,Sueldos del grupo e,129166.26,96081.82
2017,1,Gastos de personal,12,Personal funcionario,2017/120/06,Trienios,222149.57,183513.29
2017,1,Gastos de personal,12,Personal funcionario,2017/121/03,Otros complementos,121178.19,101830.84
2017,1,Gastos de personal,12,Personal funcionario,2017/121/01,Complemento específico,1381829.39,1314360.33
2017,1,Gastos de personal,12,Personal funcionario,2017/121/00,Complemento de destino,700126.25,626060.59
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,73464.0,68157.9
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/151/00,Gratificaciones por servicios extraordinarios,,204.9
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/150/00,Productividad,73464.0,67953.0
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2098318.78,2383565.45
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/00,Seguridad social,2098318.78,2064667.87
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/09,Otras cuotas,,318897.58
2017,3,Gastos financieros,,,,,6352.58,6352.58
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,6352.58,6352.58
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2017/352/00,Intereses de demora,6352.58,6352.58
2017,2,Gastos corrientes en bienes y servicios,,,,,11154216.64,8314496.47
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,111440.11,82520.21
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2017/208/00,Arrendamientos de otro inmovilizado material,27517.11,19728.81
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2017/202/00,Arrendamientos de edificios y otras construcciones,65527.0,56209.77
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2017/205/00,Arrendamientos de mobiliario y enseres,18396.0,6581.63
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,912471.89,381706.47
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/214/00,"Rep., mant. y conserv. elementos de transporte",1000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/215/00,"Rep., mant. y conserv. de mobiliario",2000.0,1824.31
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/212/00,Rep.mant. y conserv. edificios y otras construc.,890000.0,379882.16
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",18471.89,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/219/00,"Rep., mant. y conserv. otro inmovilizado material",1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9963124.64,7683371.94
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/10,Servicio de ayuda a domicilio,2774193.0,2547798.97
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/06,Estudios y trabajos técnicos,36780.0,20842.59
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/00,Limpieza y aseo,1352867.42,916578.67
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/01,Seguridad,755282.0,471519.69
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/07,Talleres culturales distritos,266341.0,191763.78
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/99,Otros trabajos realizados por otras emp. y prof.,4436656.0,3315096.45
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/99,Otros gastos diversos,1200.0,313.61
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/03,Publicación en diarios oficiales,19639.22,18164.72
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/02,Publicidad y propaganda,50000.0,46007.77
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/04,Gastos jurídicos y contenciosos,7550.0,6385.79
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/223/00,Transportes,35000.0,1660.56
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/10,Productos de limpieza y aseo,28000.0,24796.09
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/99,Otros suministros,107116.0,53501.67
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/06,Productos farmacéuticos y material sanitario,5000.0,3788.16
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/04,Vestuario,46000.0,40606.27
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/01,"Prensa, revistas, libros y otras publicaciones",12000.0,7764.01
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/00,Material de oficina ordinario no inventariable,16000.0,7653.6
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/02,Material informático no inventariable,13500.0,9129.54
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,167180.0,166897.85
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/231/21,Locomoción urbana personal no directivo,800.0,518.35
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/233/99,Otras indemnizaciones,51.0,100.0
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/233/03,Indemnización a vocales de juntas de distrito,166329.0,166279.5
2017,4,Transferencias corrientes ,,,,,359712.0,331310.91
2017,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,10712.0,10712.0
2017,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,2017/453/03,A universidades públicas,10712.0,10712.0
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,349000.0,320598.91
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2017/489/00,Otras transferencias a familias,179000.0,156598.91
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2017/489/01,Otras transferencias  a instituc. sin fines  lucro,170000.0,164000.0
2017,7,Transferencias de capital ,,,,,38000.0,17654.0
2017,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,38000.0,17654.0
2017,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2017/789/01,Otras transf. de capital a inst. sin fines lucro,20000.0,5147.0
2017,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2017/789/00,Otras transferencias de capital a familias,18000.0,12507.0
2017,6,Inversiones reales,,,,,2217106.77,386400.46
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,66917.77,1973.87
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/622/00,Edificios y otras construcciones,10000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/625/00,Mobiliario y equipos de oficina,6500.0,1973.87
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/625/99,Otro mobiliario y enseres,50417.77,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2150189.0,384426.59
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/639/99,Otras invers. de repos. asoc. al func. oper. serv.,19582.23,19582.23
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/632/00,Edificios y otras construcciones (reforma),2120606.77,364304.36
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/635/99,Otro mobiliario y enseres (reforma y reposición),10000.0,540.0
2018,1,Gastos de personal,,,,,9870289.22,9642322.23
2018,1,Gastos de personal,11,Personal eventual,,,102980.0,104455.23
2018,1,Gastos de personal,11,Personal eventual,2018/110/00,Retribuciones básicas,29946.0,30374.74
2018,1,Gastos de personal,11,Personal eventual,2018/110/01,Retribuciones complementarias,73034.0,74080.49
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,91048.0,187259.8
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,2018/100/00,Retribuciones básicas,,95067.82
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,2018/101/00,Retribuciones básicas,91048.0,92191.98
2018,1,Gastos de personal,13,Personal laboral,,,3573545.54,2935443.26
2018,1,Gastos de personal,13,Personal laboral,2018/131/02,Otras remuneraciones,146532.09,143889.83
2018,1,Gastos de personal,13,Personal laboral,2018/131/01,Horas extraordinarias personal lab. temporal,,349.23
2018,1,Gastos de personal,13,Personal laboral,2018/131/00,Retribuciones básicas,1363239.45,1403847.24
2018,1,Gastos de personal,13,Personal laboral,2018/130/00,Retribuciones básicas,1889714.0,1234352.05
2018,1,Gastos de personal,13,Personal laboral,2018/130/01,Horas extraordinarias,,915.67
2018,1,Gastos de personal,13,Personal laboral,2018/130/02,Otras remuneraciones,174060.0,152089.24
2018,1,Gastos de personal,12,Personal funcionario,,,3875475.05,3770828.95
2018,1,Gastos de personal,12,Personal funcionario,2018/120/06,Trienios,201048.0,204344.67
2018,1,Gastos de personal,12,Personal funcionario,2018/120/01,Sueldos del grupo a2,465052.0,456113.43
2018,1,Gastos de personal,12,Personal funcionario,2018/120/00,Sueldos del grupo a1,158556.94,130542.37
2018,1,Gastos de personal,12,Personal funcionario,2018/120/03,Sueldos del grupo c1,203614.61,186510.1
2018,1,Gastos de personal,12,Personal funcionario,2018/120/05,Sueldos del grupo e,107315.0,119310.78
2018,1,Gastos de personal,12,Personal funcionario,2018/120/04,Sueldos del grupo c2,340894.0,314104.28
2018,1,Gastos de personal,12,Personal funcionario,2018/121/03,Otros complementos,110282.18,110475.72
2018,1,Gastos de personal,12,Personal funcionario,2018/121/00,Complemento de destino,722178.5,713515.82
2018,1,Gastos de personal,12,Personal funcionario,2018/121/01,Complemento específico,1566533.82,1535911.78
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,79114.0,73862.33
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/150/00,Productividad,79114.0,73862.33
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2148126.63,2570472.66
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/00,Seguridad social,2140818.63,2219456.86
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/09,Otras cuotas,,351015.8
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/04,Acción social,1680.0,
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/02,Transporte del personal,5628.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,12565491.05,11117108.57
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,107080.59,104086.76
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2018/208/00,Arrendamientos de otro inmovilizado material,26306.0,26304.97
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2018/202/00,Arrendamientos de edificios y otras construcciones,71685.59,70552.53
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2018/205/00,Arrendamientos de mobiliario y enseres,9089.0,7229.26
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1040785.44,609671.83
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/214/00,"Rep., mant. y conserv. elementos de transporte",1000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/215/00,"Rep., mant. y conserv. de mobiliario",1825.0,217.8
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/212/00,Rep.mant. y conserv. edificios y otras construc.,1037470.39,608964.03
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",490.05,490.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,11244656.02,10231583.43
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/10,Servicio de ayuda a domicilio,2859880.0,2983213.36
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/01,Seguridad,725231.95,615505.72
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/00,Limpieza y aseo,1708256.11,1428997.68
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/07,Talleres culturales distritos,208491.0,207683.7
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/06,Estudios y trabajos técnicos,33500.0,24763.09
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/99,Otros trabajos realizados por otras emp. y prof.,5357469.23,4714812.59
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/99,Otros gastos diversos,691.0,376.12
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/04,Gastos jurídicos y contenciosos,600.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/02,Publicidad y propaganda,94822.0,65311.79
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/01,Atenciones protocolarias y representativas,2000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/03,Publicación en diarios oficiales,21463.72,16068.01
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/223/00,Transportes,43042.0,35057.83
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/10,Productos de limpieza y aseo,27845.0,27843.98
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/06,Productos farmacéuticos y material sanitario,3789.0,377.03
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/04,Vestuario,33999.0,33940.75
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/99,Otros suministros,69576.01,49950.51
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/02,Material informático no inventariable,20000.0,9706.04
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/00,Material de oficina ordinario no inventariable,20000.0,10017.72
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/01,"Prensa, revistas, libros y otras publicaciones",14000.0,7957.51
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,172969.0,171766.55
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/231/21,Locomoción urbana personal no directivo,600.0,434.8
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/233/03,Indemnización a vocales de juntas de distrito,172369.0,171331.75
2018,4,Transferencias corrientes ,,,,,352712.0,322651.15
2018,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,10712.0,10712.0
2018,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,2018/453/03,A universidades públicas,10712.0,10712.0
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,342000.0,311939.15
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2018/489/01,Otras transferencias  a instituc. sin fines  lucro,170000.0,165815.76
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2018/489/00,Otras transferencias a familias,172000.0,146123.39
2018,7,Transferencias de capital ,,,,,32000.0,15968.12
2018,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,32000.0,15968.12
2018,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2018/789/00,Otras transferencias de capital a familias,12000.0,8389.69
2018,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2018/789/01,Otras transf. de capital a inst. sin fines lucro,20000.0,7578.43
2018,6,Inversiones reales,,,,,3931249.73,1749845.57
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,366940.0,14408.92
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2018/609/99,Otras invers. nuevas en infr.y bienes uso general,366940.0,14408.92
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,292744.0,71370.85
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/623/01,Instalaciones técnicas,60000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,5000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/625/99,Otro mobiliario y enseres,227744.0,71370.85
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3271565.73,1664065.8
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2018/632/00,Edificios y otras construcciones (reforma),3230565.73,1661370.33
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2018/635/99,Otro mobiliario y enseres (reforma y reposición),41000.0,2695.47
2019,1,Gastos de personal,,,,,10604136.9,9962502.42
2019,1,Gastos de personal,11,Personal eventual,,,105609.64,92959.15
2019,1,Gastos de personal,11,Personal eventual,2019/110/01,Retribuciones complementarias,74940.04,64968.16
2019,1,Gastos de personal,11,Personal eventual,2019/110/00,Retribuciones básicas,30669.6,27973.11
2019,1,Gastos de personal,11,Personal eventual,2019/110/02,Otras remuneraciones,,17.88
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,186979.42,181762.85
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/100/00,Retribuciones básicas,95631.55,97796.31
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/01,Otras remuneraciones,,201.06
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/00,Retribuciones básicas,91347.87,83765.48
2019,1,Gastos de personal,13,Personal laboral,,,3622697.21,2915987.23
2019,1,Gastos de personal,13,Personal laboral,2019/131/02,Otras remuneraciones,122530.01,117891.02
2019,1,Gastos de personal,13,Personal laboral,2019/131/01,Horas extraordinarias personal lab. temporal,,349.23
2019,1,Gastos de personal,13,Personal laboral,2019/131/00,Retribuciones básicas,1535090.73,1491385.78
2019,1,Gastos de personal,13,Personal laboral,2019/130/02,Otras remuneraciones,148332.68,134285.24
2019,1,Gastos de personal,13,Personal laboral,2019/130/01,Horas extraordinarias,,796.67
2019,1,Gastos de personal,13,Personal laboral,2019/130/00,Retribuciones básicas,1816743.79,1171279.29
2019,1,Gastos de personal,12,Personal funcionario,,,4277589.54,3937577.71
2019,1,Gastos de personal,12,Personal funcionario,2019/120/06,Trienios,230132.74,216329.51
2019,1,Gastos de personal,12,Personal funcionario,2019/120/04,Sueldos del grupo c2,342264.62,324843.19
2019,1,Gastos de personal,12,Personal funcionario,2019/120/01,Sueldos del grupo a2,518043.14,472323.51
2019,1,Gastos de personal,12,Personal funcionario,2019/120/05,Sueldos del grupo e,132799.15,120902.89
2019,1,Gastos de personal,12,Personal funcionario,2019/120/03,Sueldos del grupo c1,211486.18,158381.91
2019,1,Gastos de personal,12,Personal funcionario,2019/120/00,Sueldos del grupo a1,156262.01,147105.47
2019,1,Gastos de personal,12,Personal funcionario,2019/121/01,Complemento específico,1779427.53,1650091.8
2019,1,Gastos de personal,12,Personal funcionario,2019/121/03,Otros complementos,118136.64,111764.31
2019,1,Gastos de personal,12,Personal funcionario,2019/121/00,Complemento de destino,789037.53,735835.12
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,86891.0,76526.52
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/150/00,Productividad,86891.0,76526.52
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2324370.09,2757688.96
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/09,Otras cuotas,,468585.34
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/00,Seguridad social,2324370.09,2289103.62
2019,2,Gastos corrientes en bienes y servicios,,,,,12624821.5,12187805.27
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,106993.0,104667.71
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2019/208/00,Arrendamientos de otro inmovilizado material,26306.0,26304.96
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2019/202/00,Arrendamientos de edificios y otras construcciones,72687.0,72568.22
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2019/205/00,Arrendamientos de mobiliario y enseres,8000.0,5794.53
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,761875.06,626037.78
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/214/00,"Rep., mant. y conserv. elementos de transporte",1000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/215/00,"Rep., mant. y conserv. de mobiliario",4000.0,447.7
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/212/00,Rep.mant. y conserv. edificios y otras construc.,618354.0,609395.53
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",40000.0,16194.55
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/210/00,Rep.mant. y conserv. bienes destinados uso general,93521.06,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,5000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,11581398.44,11351456.81
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/99,Otros trabajos realizados por otras emp. y prof.,5360210.42,5089404.49
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/00,Limpieza y aseo,1591217.0,1563633.61
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/10,Servicio de ayuda a domicilio,3052139.0,3363129.93
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/01,Seguridad,916885.96,829322.24
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/06,Estudios y trabajos técnicos,18662.01,6276.97
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/07,Talleres culturales distritos,218283.04,216394.55
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/99,Otros gastos diversos,1000.0,510.06
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/04,Gastos jurídicos y contenciosos,600.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/01,Atenciones protocolarias y representativas,2000.0,1815.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/03,Publicación en diarios oficiales,8000.0,2845.26
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/02,Publicidad y propaganda,41000.0,24182.1
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/223/00,Transportes,47852.01,20281.53
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/04,Vestuario,40000.0,39525.02
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/06,Productos farmacéuticos y material sanitario,5000.0,3714.89
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/99,Otros suministros,207549.0,136821.58
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/10,Productos de limpieza y aseo,30000.0,29999.1
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/02,Material informático no inventariable,13000.0,1259.84
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/01,"Prensa, revistas, libros y otras publicaciones",14000.0,11044.93
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/00,Material de oficina ordinario no inventariable,14000.0,11295.71
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,174555.0,105642.97
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/231/21,Locomoción urbana personal no directivo,500.0,29.5
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/233/03,Indemnización a vocales de juntas de distrito,174055.0,105613.47
2019,4,Transferencias corrientes ,,,,,274000.0,253402.46
2019,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,12000.0,
2019,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,2019/453/03,A universidades públicas,12000.0,
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,262000.0,253402.46
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2019/489/00,Otras transferencias a familias,177000.0,169290.76
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2019/489/01,Otras transferencias  a instituc. sin fines  lucro,85000.0,84111.7
2019,7,Transferencias de capital ,,,,,38000.0,15500.93
2019,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,38000.0,15500.93
2019,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2019/789/01,Otras transf. de capital a inst. sin fines lucro,25000.0,9892.54
