Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/03,Publicación en diarios oficiales,17500.0,7132.29
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/04,Gastos jurídicos y contenciosos,442558.68,443058.68
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/99,Otros gastos diversos,1600.0,409.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/225/01,Tributos de las comunidades autónomas,6500.0,332.48
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/99,Otros suministros,92571.17,87531.13
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/04,Vestuario,42865.79,42747.1
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/06,Productos farmacéuticos y material sanitario,3000.0,2753.33
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/10,Productos de limpieza y aseo,33006.73,33006.73
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/02,Material informático no inventariable,23000.0,22797.88
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/00,Material de oficina ordinario no inventariable,23000.0,16073.91
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,150222.39,148963.17
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/233/03,Indemnización a vocales de juntas de distrito,150072.39,148913.17
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/233/99,Otras indemnizaciones,150.0,50.0
2016,4,Transferencias corrientes ,,,,,683245.26,557450.85
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,683245.26,557450.85
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2016/489/01,Otras transferencias  a instituc. sin fines  lucro,99872.26,99872.26
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2016/489/00,Otras transferencias a familias,583373.0,457578.59
2016,7,Transferencias de capital ,,,,,30755.0,19375.98
2016,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,30755.0,19375.98
2016,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2016/789/00,Otras transferencias de capital a familias,30755.0,19375.98
2016,6,Inversiones reales,,,,,2941163.35,2182531.52
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,13934.02,13934.02
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/625/99,Otro mobiliario y enseres,13934.02,13934.02
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2927229.33,2168597.5
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2016/632/00,Edificios y otras construcciones (reforma),2908723.01,2150091.19
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2016/633/01,Instalaciones (reforma y reposición),18506.32,18506.31
2017,1,Gastos de personal,,,,,13102244.94,13372734.44
2017,1,Gastos de personal,11,Personal eventual,,,102980.0,102978.68
2017,1,Gastos de personal,11,Personal eventual,2017/110/01,Retribuciones complementarias,73034.0,73033.52
2017,1,Gastos de personal,11,Personal eventual,2017/110/00,Retribuciones básicas,29946.0,29945.16
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,92175.0,91953.31
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,2017/101/00,Retribuciones básicas,92175.0,91953.31
2017,1,Gastos de personal,13,Personal laboral,,,4844724.02,4905179.21
2017,1,Gastos de personal,13,Personal laboral,2017/131/02,Otras remuneraciones,465328.96,472116.4
2017,1,Gastos de personal,13,Personal laboral,2017/131/00,Retribuciones básicas,1350979.0,1770594.44
2017,1,Gastos de personal,13,Personal laboral,2017/130/00,Retribuciones básicas,2212501.95,2172978.8
2017,1,Gastos de personal,13,Personal laboral,2017/130/02,Otras remuneraciones,815914.11,489489.57
2017,1,Gastos de personal,12,Personal funcionario,,,4890653.83,4667032.04
2017,1,Gastos de personal,12,Personal funcionario,2017/120/04,Sueldos del grupo c2,430452.92,398660.56
2017,1,Gastos de personal,12,Personal funcionario,2017/120/05,Sueldos del grupo e,104180.0,98173.09
2017,1,Gastos de personal,12,Personal funcionario,2017/120/06,Trienios,293575.0,277154.97
2017,1,Gastos de personal,12,Personal funcionario,2017/120/00,Sueldos del grupo a1,169639.6,157713.45
2017,1,Gastos de personal,12,Personal funcionario,2017/120/01,Sueldos del grupo a2,600552.9,581090.73
2017,1,Gastos de personal,12,Personal funcionario,2017/120/03,Sueldos del grupo c1,290478.92,267591.15
2017,1,Gastos de personal,12,Personal funcionario,2017/121/03,Otros complementos,145512.96,139051.64
2017,1,Gastos de personal,12,Personal funcionario,2017/121/01,Complemento específico,1927915.49,1877055.16
2017,1,Gastos de personal,12,Personal funcionario,2017/121/00,Complemento de destino,928346.04,870541.29
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,131944.0,115897.26
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/151/00,Gratificaciones por servicios extraordinarios,,146.63
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/150/00,Productividad,131944.0,115750.63
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3039768.09,3489693.94
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/00,Seguridad social,3039768.09,3108483.96
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/09,Otras cuotas,,381209.98
2017,3,Gastos financieros,,,,,18456.43,18456.43
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,18456.43,18456.43
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2017/352/00,Intereses de demora,18456.43,18456.43
2017,2,Gastos corrientes en bienes y servicios,,,,,21923803.08,17642877.1
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,95257.0,91253.76
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2017/208/00,Arrendamientos de otro inmovilizado material,57410.0,56254.63
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2017/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",25847.0,25656.84
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2017/202/00,Arrendamientos de edificios y otras construcciones,12000.0,9342.29
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2344279.73,1819845.89
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/216/00,"Rep., mant.y conserv. equipos proceso información",338.65,338.65
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/215/00,"Rep., mant. y conserv. de mobiliario",4000.0,2980.47
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/212/00,Rep.mant. y conserv. edificios y otras construc.,2268738.0,1793772.49
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",13304.0,9735.28
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/210/00,Rep.mant. y conserv. bienes destinados uso general,34000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,23899.08,13019.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,19312787.35,15570270.43
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/10,Servicio de ayuda a domicilio,7796998.0,7388653.13
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/06,Estudios y trabajos técnicos,8000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/00,Limpieza y aseo,4021191.0,2546309.47
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/01,Seguridad,327569.0,263813.65
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/07,Talleres culturales distritos,495000.0,458975.4
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/99,Otros trabajos realizados por otras emp. y prof.,6313841.0,4653643.8
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/99,Otros gastos diversos,1600.0,385.1
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/06,"Reuniones, conferencias y cursos",2000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/03,Publicación en diarios oficiales,20000.0,15482.7
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/02,Publicidad y propaganda,338.37,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/01,Atenciones protocolarias y representativas,3267.0,904.2
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/04,Gastos jurídicos y contenciosos,6682.63,6882.63
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/225/01,Tributos de las comunidades autónomas,7000.0,822.2
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/223/00,Transportes,52639.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/10,Productos de limpieza y aseo,38000.0,37998.35
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/99,Otros suministros,105711.95,95972.9
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/06,Productos farmacéuticos y material sanitario,5557.4,5556.49
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/04,Vestuario,44000.0,42962.9
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/01,"Prensa, revistas, libros y otras publicaciones",19000.0,14085.22
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/00,Material de oficina ordinario no inventariable,21392.0,14921.15
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/02,Material informático no inventariable,23000.0,22901.14
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,171479.0,161507.02
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/231/21,Locomoción urbana personal no directivo,250.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/231/11,Locomoción urbana personal directivo,250.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/233/99,Otras indemnizaciones,200.0,125.0
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/233/03,Indemnización a vocales de juntas de distrito,170779.0,161382.02
2017,4,Transferencias corrientes ,,,,,887700.0,656689.07
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,887700.0,656689.07
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2017/489/00,Otras transferencias a familias,583200.0,389525.79
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2017/489/01,Otras transferencias  a instituc. sin fines  lucro,304500.0,267163.28
2017,7,Transferencias de capital ,,,,,33800.0,23458.35
2017,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,33800.0,23458.35
2017,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2017/789/00,Otras transferencias de capital a familias,33800.0,23458.35
2017,6,Inversiones reales,,,,,4983695.0,2297723.85
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,100000.0,1728.23
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2017/619/99,Otras invers.de repos.en infr.y bienes uso general,100000.0,1728.23
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,262705.0,148766.2
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/623/01,Instalaciones técnicas,58705.0,58703.19
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/623/02,Útiles y herramientas,1000.0,881.54
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/622/00,Edificios y otras construcciones,40000.0,605.0
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/626/00,Equipos de comunicación,4300.0,4083.75
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/625/00,Mobiliario y equipos de oficina,5700.0,5024.2
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/625/99,Otro mobiliario y enseres,153000.0,79468.52
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,4620990.0,2147229.42
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/632/00,Edificios y otras construcciones (reforma),4600995.0,2129157.76
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/633/01,Instalaciones (reforma y reposición),18995.0,17697.96
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/635/99,Otro mobiliario y enseres (reforma y reposición),1000.0,373.7
2018,1,Gastos de personal,,,,,14748837.64,13714468.18
2018,1,Gastos de personal,11,Personal eventual,,,102980.0,101813.43
2018,1,Gastos de personal,11,Personal eventual,2018/110/00,Retribuciones básicas,29946.0,29577.88
2018,1,Gastos de personal,11,Personal eventual,2018/110/01,Retribuciones complementarias,73034.0,72235.55
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,92785.0,93697.34
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,2018/101/00,Retribuciones básicas,92785.0,93697.34
2018,1,Gastos de personal,13,Personal laboral,,,5702650.0,4944504.36
2018,1,Gastos de personal,13,Personal laboral,2018/131/02,Otras remuneraciones,228296.4,231091.71
2018,1,Gastos de personal,13,Personal laboral,2018/131/00,Retribuciones básicas,2162749.43,2280173.66
2018,1,Gastos de personal,13,Personal laboral,2018/130/00,Retribuciones básicas,3053805.0,2220604.96
2018,1,Gastos de personal,13,Personal laboral,2018/130/01,Horas extraordinarias,,116.41
2018,1,Gastos de personal,13,Personal laboral,2018/130/02,Otras remuneraciones,257799.17,212517.62
2018,1,Gastos de personal,12,Personal funcionario,,,5455015.73,4649377.51
2018,1,Gastos de personal,12,Personal funcionario,2018/120/01,Sueldos del grupo a2,747356.0,616411.1
2018,1,Gastos de personal,12,Personal funcionario,2018/120/00,Sueldos del grupo a1,166722.94,149550.62
2018,1,Gastos de personal,12,Personal funcionario,2018/120/03,Sueldos del grupo c1,276840.42,227786.54
2018,1,Gastos de personal,12,Personal funcionario,2018/120/05,Sueldos del grupo e,105870.0,93821.63
2018,1,Gastos de personal,12,Personal funcionario,2018/120/04,Sueldos del grupo c2,475634.0,401567.06
2018,1,Gastos de personal,12,Personal funcionario,2018/120/06,Trienios,302259.0,271765.97
2018,1,Gastos de personal,12,Personal funcionario,2018/121/03,Otros complementos,148000.92,128341.11
2018,1,Gastos de personal,12,Personal funcionario,2018/121/00,Complemento de destino,983316.39,863314.57
2018,1,Gastos de personal,12,Personal funcionario,2018/121/01,Complemento específico,2249016.06,1896818.91
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,135067.0,103047.38
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/151/00,Gratificaciones por servicios extraordinarios,,722.72
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/150/00,Productividad,135067.0,102324.66
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3260339.91,3822028.16
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/00,Seguridad social,3247021.91,3216518.15
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/09,Otras cuotas,,605510.01
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/04,Acción social,3360.0,
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/02,Transporte del personal,9958.0,
2018,3,Gastos financieros,,,,,243.12,242.8
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,243.12,242.8
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2018/352/00,Intereses de demora,243.12,242.8
2018,2,Gastos corrientes en bienes y servicios,,,,,21955012.0,21307219.59
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,92714.0,91774.41
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2018/208/00,Arrendamientos de otro inmovilizado material,55983.0,55777.55
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2018/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",25658.0,25656.84
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2018/202/00,Arrendamientos de edificios y otras construcciones,11073.0,10340.02
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1604941.12,1552636.95
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/215/00,"Rep., mant. y conserv. de mobiliario",6000.0,2574.88
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/212/00,Rep.mant. y conserv. edificios y otras construc.,1568800.32,1541174.49
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",9304.0,5139.46
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,15836.8,3748.12
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/210/00,Rep.mant. y conserv. bienes destinados uso general,5000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,20084403.0,19495310.48
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/10,Servicio de ayuda a domicilio,8086765.0,8276918.12
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/01,Seguridad,270818.0,270806.13
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/00,Limpieza y aseo,3784385.0,3784383.32
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/07,Talleres culturales distritos,522515.0,516517.98
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/06,Estudios y trabajos técnicos,15246.0,15246.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/99,Otros trabajos realizados por otras emp. y prof.,7106449.0,6374936.1
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/99,Otros gastos diversos,2600.0,1283.46
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/04,Gastos jurídicos y contenciosos,7892.0,7891.43
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/02,Publicidad y propaganda,13000.0,1606.28
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/03,Publicación en diarios oficiales,20000.0,6012.38
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/01,Atenciones protocolarias y representativas,3257.0,1203.33
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/225/01,Tributos de las comunidades autónomas,7000.0,1236.36
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/10,Productos de limpieza y aseo,37881.0,37880.72
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/06,Productos farmacéuticos y material sanitario,6000.0,5260.55
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/04,Vestuario,53221.0,53216.81
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/99,Otros suministros,102000.0,96713.5
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/00,Material de oficina ordinario no inventariable,16374.0,15293.63
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/02,Material informático no inventariable,29000.0,28904.38
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,172953.88,167497.75
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/231/21,Locomoción urbana personal no directivo,250.0,39.0
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/231/11,Locomoción urbana personal directivo,16.88,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/233/99,Otras indemnizaciones,200.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/233/03,Indemnización a vocales de juntas de distrito,172487.0,167458.75
2018,4,Transferencias corrientes ,,,,,732760.0,700880.97
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,732760.0,700880.97
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2018/489/01,Otras transferencias  a instituc. sin fines  lucro,264760.0,259307.98
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2018/489/00,Otras transferencias a familias,468000.0,441572.99
2018,7,Transferencias de capital ,,,,,45000.0,15151.92
2018,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,45000.0,15151.92
2018,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2018/789/00,Otras transferencias de capital a familias,40000.0,14662.68
2018,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2018/789/01,Otras transf. de capital a inst. sin fines lucro,5000.0,489.24
2018,6,Inversiones reales,,,,,5779509.76,4098082.14
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,75000.0,
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2018/609/99,Otras invers. nuevas en infr.y bienes uso general,75000.0,
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,255736.0,71235.64
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2018/619/99,Otras invers.de repos.en infr.y bienes uso general,71236.0,71235.64
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2018/619/21,Zonas ajardinadas (rem),104500.0,
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2018/619/10,Viales (remodelación),80000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,42583.0,42578.37
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/625/99,Otro mobiliario y enseres,42583.0,42578.37
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,5406190.76,3984268.13
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2018/639/99,Otras invers. de repos. asoc. al func. oper. serv.,23000.0,10247.49
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2018/632/00,Edificios y otras construcciones (reforma),5383190.76,3974020.64
2019,1,Gastos de personal,,,,,15330668.28,14079237.03
2019,1,Gastos de personal,11,Personal eventual,,,105115.78,71797.41
2019,1,Gastos de personal,11,Personal eventual,2019/110/01,Retribuciones complementarias,74596.68,50947.96
2019,1,Gastos de personal,11,Personal eventual,2019/110/00,Retribuciones básicas,30519.1,20849.45
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,96495.83,135492.82
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/100/00,Retribuciones básicas,,39863.69
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/00,Retribuciones básicas,96495.83,95629.13
2019,1,Gastos de personal,13,Personal laboral,,,5900865.4,4964596.05
2019,1,Gastos de personal,13,Personal laboral,2019/131/02,Otras remuneraciones,209416.8,210917.93
2019,1,Gastos de personal,13,Personal laboral,2019/131/00,Retribuciones básicas,2370090.7,2557606.93
2019,1,Gastos de personal,13,Personal laboral,2019/130/02,Otras remuneraciones,222165.03,153299.4
2019,1,Gastos de personal,13,Personal laboral,2019/130/00,Retribuciones básicas,3099192.87,2042771.79
2019,1,Gastos de personal,12,Personal funcionario,,,5744977.08,4899992.2
2019,1,Gastos de personal,12,Personal funcionario,2019/120/05,Sueldos del grupo e,117911.93,119045.77
2019,1,Gastos de personal,12,Personal funcionario,2019/120/04,Sueldos del grupo c2,479152.84,387215.78
2019,1,Gastos de personal,12,Personal funcionario,2019/120/01,Sueldos del grupo a2,698911.09,638649.4
2019,1,Gastos de personal,12,Personal funcionario,2019/120/03,Sueldos del grupo c1,280051.98,240360.28
2019,1,Gastos de personal,12,Personal funcionario,2019/120/06,Trienios,314167.09,275732.2
2019,1,Gastos de personal,12,Personal funcionario,2019/120/00,Sueldos del grupo a1,173483.47,151691.68
2019,1,Gastos de personal,12,Personal funcionario,2019/121/01,Complemento específico,2532931.86,2034576.51
2019,1,Gastos de personal,12,Personal funcionario,2019/121/00,Complemento de destino,1000836.56,911090.97
2019,1,Gastos de personal,12,Personal funcionario,2019/121/03,Otros complementos,147530.26,141629.61
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,142031.0,109032.89
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/151/00,Gratificaciones por servicios extraordinarios,,188.82
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/150/00,Productividad,142031.0,108844.07
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3341183.19,3898325.66
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/09,Otras cuotas,,568764.37
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/00,Seguridad social,3341183.19,3329561.29
2019,3,Gastos financieros,,,,,18.17,18.17
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,18.17,18.17
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2019/352/01,Intereses de procedimientos tributarios,18.17,18.17
2019,2,Gastos corrientes en bienes y servicios,,,,,22944823.07,22742451.46
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,93641.0,91543.63
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2019/208/00,Arrendamientos de otro inmovilizado material,55983.0,54866.59
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2019/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",25658.0,25656.84
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2019/202/00,Arrendamientos de edificios y otras construcciones,12000.0,11020.2
