Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,266903.25,266903.25
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2016/619/99,Otras invers.de repos.en infr.y bienes uso general,266903.25,266903.25
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,47916.64,47390.27
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/623/02,Útiles y herramientas,600.0,535.0
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/625/99,Otro mobiliario y enseres,33852.69,33391.32
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/625/00,Mobiliario y equipos de oficina,13463.95,13463.95
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2307101.95,1837157.62
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2016/632/00,Edificios y otras construcciones (reforma),2285035.46,1815489.02
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2016/635/99,Otro mobiliario y enseres (reforma y reposición),22066.49,21668.6
2017,1,Gastos de personal,,,,,9395708.05,9211272.67
2017,1,Gastos de personal,11,Personal eventual,,,102980.0,83851.95
2017,1,Gastos de personal,11,Personal eventual,2017/110/01,Retribuciones complementarias,73034.0,59450.46
2017,1,Gastos de personal,11,Personal eventual,2017/110/00,Retribuciones básicas,29946.0,24401.49
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,185891.0,185336.19
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,2017/100/00,Retribuciones básicas,93625.0,93624.72
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,2017/101/00,Retribuciones básicas,92266.0,91711.47
2017,1,Gastos de personal,13,Personal laboral,,,170147.57,134733.71
2017,1,Gastos de personal,13,Personal laboral,2017/131/02,Otras remuneraciones,9088.41,11126.37
2017,1,Gastos de personal,13,Personal laboral,2017/131/00,Retribuciones básicas,29698.59,53586.53
2017,1,Gastos de personal,13,Personal laboral,2017/130/00,Retribuciones básicas,75839.56,50050.59
2017,1,Gastos de personal,13,Personal laboral,2017/130/02,Otras remuneraciones,55521.01,19970.22
2017,1,Gastos de personal,12,Personal funcionario,,,6794462.32,6486912.82
2017,1,Gastos de personal,12,Personal funcionario,2017/120/03,Sueldos del grupo c1,207330.59,186467.55
2017,1,Gastos de personal,12,Personal funcionario,2017/120/00,Sueldos del grupo a1,243354.36,235950.34
2017,1,Gastos de personal,12,Personal funcionario,2017/120/04,Sueldos del grupo c2,657738.74,624426.21
2017,1,Gastos de personal,12,Personal funcionario,2017/120/01,Sueldos del grupo a2,864097.22,809092.52
2017,1,Gastos de personal,12,Personal funcionario,2017/120/05,Sueldos del grupo e,298438.0,282196.09
2017,1,Gastos de personal,12,Personal funcionario,2017/120/06,Trienios,360733.0,322799.87
2017,1,Gastos de personal,12,Personal funcionario,2017/121/03,Otros complementos,197421.1,185852.36
2017,1,Gastos de personal,12,Personal funcionario,2017/121/01,Complemento específico,2660810.43,2615925.66
2017,1,Gastos de personal,12,Personal funcionario,2017/121/00,Complemento de destino,1304538.88,1224202.22
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,211125.0,222781.46
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/151/00,Gratificaciones por servicios extraordinarios,,790.48
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/150/00,Productividad,211125.0,221990.98
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1931102.16,2097656.54
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/00,Seguridad social,1925662.07,1937331.86
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/09,Otras cuotas,5440.09,160324.68
2017,3,Gastos financieros,,,,,20810.2,20809.29
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,20810.2,20809.29
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2017/352/00,Intereses de demora,20810.2,20809.29
2017,2,Gastos corrientes en bienes y servicios,,,,,14541094.21,11660728.37
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,449310.0,427935.67
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2017/202/00,Arrendamientos de edificios y otras construcciones,449310.0,427935.67
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,428575.93,270104.47
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/212/00,Rep.mant. y conserv. edificios y otras construc.,410475.0,266820.53
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",8600.0,3283.94
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,9500.93,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,13492129.28,10793578.22
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/10,Servicio de ayuda a domicilio,6694264.0,4795785.58
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/06,Estudios y trabajos técnicos,76280.0,57769.44
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/07,Talleres culturales distritos,221267.0,221310.22
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/00,Limpieza y aseo,1504768.46,843909.51
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/01,Seguridad,169931.0,169930.56
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/03,Gastos por acción subsidiaria,17775.22,8766.26
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/99,Otros trabajos realizados por otras emp. y prof.,4548370.57,4464206.68
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/24,"Trab.y serv.empresa mpal. de vivienda y suelo,s.a.",108860.0,106607.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/99,Otros gastos diversos,2213.0,11481.65
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/08,Actuaciones de patrocinio,30751.0,17750.06
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/03,Publicación en diarios oficiales,17791.83,9272.64
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/02,Publicidad y propaganda,2034.0,799.08
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/04,Gastos jurídicos y contenciosos,15000.0,14230.91
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/225/01,Tributos de las comunidades autónomas,3091.36,1854.54
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/10,Productos de limpieza y aseo,4367.84,4185.33
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/99,Otros suministros,11845.0,5357.76
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/06,Productos farmacéuticos y material sanitario,500.0,119.39
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/04,Vestuario,1205.0,1033.1
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/05,Productos alimenticios,30000.0,28976.87
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/03,Combustibles y carburantes,300.0,40.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/00,Material de oficina ordinario no inventariable,14000.0,13916.94
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/02,Material informático no inventariable,17514.0,16274.7
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,171079.0,169110.01
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/231/21,Locomoción urbana personal no directivo,300.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/233/03,Indemnización a vocales de juntas de distrito,170779.0,169110.01
2017,4,Transferencias corrientes ,,,,,888091.01,746495.8
2017,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,262949.01,262948.0
2017,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2017/479/99,Otras subvenciones a empresas privadas,262949.01,262948.0
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,625142.0,483547.8
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2017/489/00,Otras transferencias a familias,522642.0,381800.8
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2017/489/01,Otras transferencias  a instituc. sin fines  lucro,102500.0,101747.0
2017,7,Transferencias de capital ,,,,,40329.0,28143.46
2017,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,40329.0,28143.46
2017,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2017/789/01,Otras transf. de capital a inst. sin fines lucro,5000.0,4976.43
2017,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2017/789/00,Otras transferencias de capital a familias,35329.0,23167.03
2017,6,Inversiones reales,,,,,4509538.04,1832391.96
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,48742.54,44416.09
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2017/609/00,"Patrimonio histórico, artístico y cultural",4500.0,4337.85
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2017/609/99,Otras invers. nuevas en infr.y bienes uso general,44242.54,40078.24
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,1383.0,1382.98
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2017/619/99,Otras invers.de repos.en infr.y bienes uso general,1383.0,1382.98
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,100090.0,55053.01
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/623/01,Instalaciones técnicas,17914.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/625/00,Mobiliario y equipos de oficina,10000.0,9311.37
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/625/99,Otro mobiliario y enseres,72176.0,45741.64
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,4359322.5,1731539.88
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/632/00,Edificios y otras construcciones (reforma),4316608.5,1715530.22
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/633/01,Instalaciones (reforma y reposición),18400.0,15230.55
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/635/00,Mobiliario y equipos de oficina (reforma y rep.),1300.0,779.11
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/635/99,Otro mobiliario y enseres (reforma y reposición),23014.0,
2018,1,Gastos de personal,,,,,10284951.86,9165536.13
2018,1,Gastos de personal,11,Personal eventual,,,151505.82,119906.89
2018,1,Gastos de personal,11,Personal eventual,2018/110/00,Retribuciones básicas,44319.0,34788.49
2018,1,Gastos de personal,11,Personal eventual,2018/110/01,Retribuciones complementarias,107186.82,85118.4
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,140517.83,93495.34
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,2018/100/00,Retribuciones básicas,48250.83,
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,2018/101/00,Retribuciones básicas,92267.0,93495.34
2018,1,Gastos de personal,13,Personal laboral,,,146905.1,127358.72
2018,1,Gastos de personal,13,Personal laboral,2018/131/02,Otras remuneraciones,2342.76,2832.22
2018,1,Gastos de personal,13,Personal laboral,2018/131/00,Retribuciones básicas,32660.0,54700.56
2018,1,Gastos de personal,13,Personal laboral,2018/130/00,Retribuciones básicas,79666.99,51275.32
2018,1,Gastos de personal,13,Personal laboral,2018/130/02,Otras remuneraciones,32235.35,18550.62
2018,1,Gastos de personal,12,Personal funcionario,,,7487178.2,6418917.35
2018,1,Gastos de personal,12,Personal funcionario,2018/120/06,Trienios,355416.31,311495.36
2018,1,Gastos de personal,12,Personal funcionario,2018/120/01,Sueldos del grupo a2,989944.18,784451.65
2018,1,Gastos de personal,12,Personal funcionario,2018/120/00,Sueldos del grupo a1,295688.41,253258.95
2018,1,Gastos de personal,12,Personal funcionario,2018/120/03,Sueldos del grupo c1,199228.6,150159.02
2018,1,Gastos de personal,12,Personal funcionario,2018/120/05,Sueldos del grupo e,297421.17,285669.28
2018,1,Gastos de personal,12,Personal funcionario,2018/120/04,Sueldos del grupo c2,722954.92,627713.47
2018,1,Gastos de personal,12,Personal funcionario,2018/121/03,Otros complementos,204609.78,178600.74
2018,1,Gastos de personal,12,Personal funcionario,2018/121/00,Complemento de destino,1414810.46,1205075.28
2018,1,Gastos de personal,12,Personal funcionario,2018/121/01,Complemento específico,3007104.37,2622493.6
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,248771.0,241579.95
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/151/00,Gratificaciones por servicios extraordinarios,,145.35
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/150/00,Productividad,248771.0,241434.6
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2110073.91,2164277.88
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/00,Seguridad social,2098531.91,1958634.57
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/09,Otras cuotas,,205643.31
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/04,Acción social,1680.0,
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/02,Transporte del personal,9862.0,
2018,3,Gastos financieros,,,,,41907.77,41906.3
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,41907.77,41906.3
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2018/352/00,Intereses de demora,41907.77,41906.3
2018,2,Gastos corrientes en bienes y servicios,,,,,14585434.85,13372819.31
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,414252.9,406634.23
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2018/202/00,Arrendamientos de edificios y otras construcciones,414252.9,406634.23
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,507588.09,496896.98
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/212/00,Rep.mant. y conserv. edificios y otras construc.,479717.0,476883.87
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",2500.0,1470.26
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,23207.9,18542.85
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/210/00,Rep.mant. y conserv. bienes destinados uso general,2163.19,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,13492344.86,12298372.65
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/07,Talleres culturales distritos,218495.0,217013.97
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/24,"Trab.y serv.empresa mpal. de vivienda y suelo,s.a.",131637.68,122835.17
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/01,Seguridad,125123.0,116143.13
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/00,Limpieza y aseo,1575752.0,1567782.47
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/03,Gastos por acción subsidiaria,6065.47,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/06,Estudios y trabajos técnicos,20113.0,16355.91
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/10,Servicio de ayuda a domicilio,5752873.0,4862483.78
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/99,Otros trabajos realizados por otras emp. y prof.,4744146.0,4505813.75
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/99,Otros gastos diversos,16263.0,14257.96
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/03,Publicación en diarios oficiales,7030.41,1120.85
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/04,Gastos jurídicos y contenciosos,785928.3,785927.86
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/02,Publicidad y propaganda,30036.0,25931.13
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/225/01,Tributos de las comunidades autónomas,1237.0,618.18
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/10,Productos de limpieza y aseo,4000.0,3122.56
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/06,Productos farmacéuticos y material sanitario,500.0,378.01
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/05,Productos alimenticios,35000.0,29136.73
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/04,Vestuario,1000.0,656.74
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/03,Combustibles y carburantes,300.0,104.6
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/99,Otros suministros,6845.0,1147.64
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/00,Material de oficina ordinario no inventariable,15000.0,14690.78
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/02,Material informático no inventariable,15000.0,12851.43
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,171249.0,170915.45
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/231/21,Locomoción urbana personal no directivo,300.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/233/03,Indemnización a vocales de juntas de distrito,170949.0,170915.45
2018,4,Transferencias corrientes ,,,,,750899.0,646778.73
2018,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,150257.0,150256.0
2018,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2018/479/99,Otras subvenciones a empresas privadas,150257.0,150256.0
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,600642.0,496522.73
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2018/489/01,Otras transferencias  a instituc. sin fines  lucro,144000.0,126650.45
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2018/489/00,Otras transferencias a familias,456642.0,369872.28
2018,7,Transferencias de capital ,,,,,450329.0,27561.62
2018,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,400000.0,
2018,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,2018/745/00,"A la empresa municipal de la vivienda y suelo, s.a",400000.0,
2018,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,50329.0,27561.62
2018,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2018/789/00,Otras transferencias de capital a familias,45329.0,22823.59
2018,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2018/789/01,Otras transf. de capital a inst. sin fines lucro,5000.0,4738.03
2018,6,Inversiones reales,,,,,6938378.72,3782143.55
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,3200.0,2100.0
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2018/609/99,Otras invers. nuevas en infr.y bienes uso general,3200.0,2100.0
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,1725000.0,25064.9
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2018/619/10,Viales (remodelación),1325000.0,23558.45
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2018/619/20,Parques (remodelación),30000.0,453.75
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2018/619/21,Zonas ajardinadas (rem),70000.0,1052.7
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2018/619/04,Urbanización a cargo del ayuntamiento (remodelac.),300000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,53150.0,27364.99
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/625/99,Otro mobiliario y enseres,40150.0,27364.99
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/625/00,Mobiliario y equipos de oficina,13000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,5157028.72,3727613.66
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2018/639/01,Señalización (reforma y reposición),10000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2018/632/00,Edificios y otras construcciones (reforma),5139216.72,3720906.31
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2018/633/01,Instalaciones (reforma y reposición),3600.0,3599.37
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2018/635/99,Otro mobiliario y enseres (reforma y reposición),3912.0,2853.88
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2018/635/00,Mobiliario y equipos de oficina (reforma y rep.),300.0,254.1
2019,1,Gastos de personal,,,,,10178029.26,9933471.5
2019,1,Gastos de personal,11,Personal eventual,,,105700.86,83591.69
2019,1,Gastos de personal,11,Personal eventual,2019/110/01,Retribuciones complementarias,75004.76,59282.58
2019,1,Gastos de personal,11,Personal eventual,2019/110/00,Retribuciones básicas,30696.1,24309.11
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,141405.69,144020.62
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/100/00,Retribuciones básicas,45446.0,51399.52
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/100/01,Otras remuneraciones,,211.14
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/01,Otras remuneraciones,,201.06
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/00,Retribuciones básicas,95959.69,92208.9
2019,1,Gastos de personal,13,Personal laboral,,,92357.45,106352.24
2019,1,Gastos de personal,13,Personal laboral,2019/131/00,Retribuciones básicas,,39564.84
2019,1,Gastos de personal,13,Personal laboral,2019/131/02,Otras remuneraciones,,4328.55
2019,1,Gastos de personal,13,Personal laboral,2019/130/02,Otras remuneraciones,18572.97,15005.24
2019,1,Gastos de personal,13,Personal laboral,2019/130/00,Retribuciones básicas,73784.48,47453.61
2019,1,Gastos de personal,12,Personal funcionario,,,7522986.41,6953699.33
2019,1,Gastos de personal,12,Personal funcionario,2019/120/06,Trienios,354451.85,327257.64
2019,1,Gastos de personal,12,Personal funcionario,2019/120/04,Sueldos del grupo c2,754922.28,716785.07
2019,1,Gastos de personal,12,Personal funcionario,2019/120/01,Sueldos del grupo a2,924531.69,844494.48
2019,1,Gastos de personal,12,Personal funcionario,2019/120/05,Sueldos del grupo e,307960.28,284146.02
2019,1,Gastos de personal,12,Personal funcionario,2019/120/03,Sueldos del grupo c1,177906.36,141377.63
2019,1,Gastos de personal,12,Personal funcionario,2019/120/00,Sueldos del grupo a1,291851.9,244903.66
2019,1,Gastos de personal,12,Personal funcionario,2019/121/01,Complemento específico,3118981.39,2906291.25
2019,1,Gastos de personal,12,Personal funcionario,2019/121/03,Otros complementos,198531.55,186220.74
2019,1,Gastos de personal,12,Personal funcionario,2019/121/00,Complemento de destino,1393849.11,1302222.84
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,279712.0,255816.85
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/150/00,Productividad,279712.0,255816.85
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2035866.85,2389990.77
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/09,Otras cuotas,,264692.77
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/00,Seguridad social,2035866.85,2125298.0
2019,3,Gastos financieros,,,,,24701.86,24677.03
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,24701.86,24677.03
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2019/352/00,Intereses de demora,24701.86,24677.03
2019,2,Gastos corrientes en bienes y servicios,,,,,18193263.16,12856792.31
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,460610.0,450501.27
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2019/202/00,Arrendamientos de edificios y otras construcciones,460610.0,450501.27
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,732747.37,535727.76
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/212/00,Rep.mant. y conserv. edificios y otras construc.,659548.0,534841.44
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",6600.0,886.32
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/210/00,Rep.mant. y conserv. bienes destinados uso general,64308.02,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,2291.35,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,16860728.79,11768639.28
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/24,"Trab.y serv.empresa mpal. de vivienda y suelo,s.a.",59252.0,31409.35
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/99,Otros trabajos realizados por otras emp. y prof.,5049250.41,4790909.46
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/10,Servicio de ayuda a domicilio,9414175.0,4930012.53
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/03,Gastos por acción subsidiaria,6065.47,
