Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/10,Servicio de ayuda a domicilio,12470825.0,13903192.24
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/99,Otros trabajos realizados por otras emp. y prof.,7021760.96,6112799.94
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/01,Atenciones protocolarias y representativas,2000.0,99.4
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/02,Publicidad y propaganda,7000.0,1618.74
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/03,Publicación en diarios oficiales,9500.0,6068.07
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/04,Gastos jurídicos y contenciosos,27666.17,25989.5
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/99,Otros gastos diversos,1100.0,369.5
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/04,Vestuario,59100.0,52052.4
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/06,Productos farmacéuticos y material sanitario,5830.0,3433.5
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/99,Otros suministros,145495.0,87248.77
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/03,Combustibles y carburantes,540.0,69.5
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/10,Productos de limpieza y aseo,39000.0,39384.73
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/02,Material informático no inventariable,20000.0,18220.59
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/01,"Prensa, revistas, libros y otras publicaciones",23591.04,22065.1
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/00,Material de oficina ordinario no inventariable,30100.0,16444.8
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,170779.0,150070.55
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/233/03,Indemnización a vocales de juntas de distrito,170779.0,150070.55
2016,4,Transferencias corrientes ,,,,,702948.0,667669.64
2016,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,28778.0,28777.42
2016,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2016/479/99,Otras subvenciones a empresas privadas,28778.0,28777.42
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,674170.0,638892.22
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2016/482/00,Para atenciones benéficas y asistenciales,150.0,150.0
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2016/489/01,Otras transferencias  a instituc. sin fines  lucro,47452.0,47452.0
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2016/489/00,Otras transferencias a familias,626568.0,591290.22
2016,7,Transferencias de capital ,,,,,42425.0,21457.88
2016,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,42425.0,21457.88
2016,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2016/789/00,Otras transferencias de capital a familias,35369.0,14401.88
2016,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2016/789/01,Otras transf. de capital a inst. sin fines lucro,7056.0,7056.0
2016,6,Inversiones reales,,,,,3316045.27,3146676.04
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,144385.1,139180.23
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/623/00,Maquinaria,1408.44,1408.44
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/626/00,Equipos de comunicación,5400.0,4806.0
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/625/00,Mobiliario y equipos de oficina,61358.05,61151.59
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/625/99,Otro mobiliario y enseres,76218.61,71814.2
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3171660.17,3007495.81
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2016/632/00,Edificios y otras construcciones (reforma),3171660.17,3007495.81
2017,1,Gastos de personal,,,,,15886758.73,15589247.54
2017,1,Gastos de personal,11,Personal eventual,,,102980.0,101904.14
2017,1,Gastos de personal,11,Personal eventual,2017/110/01,Retribuciones complementarias,73034.0,72228.24
2017,1,Gastos de personal,11,Personal eventual,2017/110/00,Retribuciones básicas,29946.0,29675.9
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,183951.0,172094.84
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,2017/100/00,Retribuciones básicas,93625.0,81921.66
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,2017/101/00,Retribuciones básicas,90326.0,90173.18
2017,1,Gastos de personal,13,Personal laboral,,,5051243.13,4947623.73
2017,1,Gastos de personal,13,Personal laboral,2017/131/02,Otras remuneraciones,365006.01,423474.34
2017,1,Gastos de personal,13,Personal laboral,2017/131/00,Retribuciones básicas,969076.0,1554178.33
2017,1,Gastos de personal,13,Personal laboral,2017/130/00,Retribuciones básicas,2769465.87,2396015.05
2017,1,Gastos de personal,13,Personal laboral,2017/130/02,Otras remuneraciones,947695.25,573956.01
2017,1,Gastos de personal,12,Personal funcionario,,,6529662.28,6114430.1
2017,1,Gastos de personal,12,Personal funcionario,2017/120/04,Sueldos del grupo c2,603232.66,556592.01
2017,1,Gastos de personal,12,Personal funcionario,2017/120/05,Sueldos del grupo e,133161.0,126680.47
2017,1,Gastos de personal,12,Personal funcionario,2017/120/06,Trienios,407238.11,355318.11
2017,1,Gastos de personal,12,Personal funcionario,2017/120/00,Sueldos del grupo a1,160619.08,129183.58
2017,1,Gastos de personal,12,Personal funcionario,2017/120/01,Sueldos del grupo a2,929787.47,884068.74
2017,1,Gastos de personal,12,Personal funcionario,2017/120/03,Sueldos del grupo c1,355836.74,296264.31
2017,1,Gastos de personal,12,Personal funcionario,2017/121/03,Otros complementos,198537.82,176286.83
2017,1,Gastos de personal,12,Personal funcionario,2017/121/01,Complemento específico,2520844.65,2440654.2
2017,1,Gastos de personal,12,Personal funcionario,2017/121/00,Complemento de destino,1220404.75,1149381.85
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,169517.0,157153.98
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/151/00,Gratificaciones por servicios extraordinarios,,169.61
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/150/00,Productividad,169517.0,156984.37
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3849405.32,4096040.75
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/00,Seguridad social,3626687.38,3619023.96
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/09,Otras cuotas,222717.94,477016.79
2017,3,Gastos financieros,,,,,60756.53,60756.53
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,60756.53,60756.53
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2017/352/00,Intereses de demora,60756.53,60756.53
2017,2,Gastos corrientes en bienes y servicios,,,,,29447324.03,24115592.77
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,78723.33,37260.47
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2017/208/00,Arrendamientos de otro inmovilizado material,78388.33,37260.47
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2017/205/00,Arrendamientos de mobiliario y enseres,335.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1929564.05,768789.48
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/216/00,"Rep., mant.y conserv. equipos proceso información",2500.0,1412.8
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/215/00,"Rep., mant. y conserv. de mobiliario",6103.0,2290.39
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/212/00,Rep.mant. y conserv. edificios y otras construc.,1691529.0,698116.68
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",40882.0,21779.67
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/210/00,Rep.mant. y conserv. bienes destinados uso general,126000.0,45189.94
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,62550.05,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,27268257.65,23140468.46
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/10,Servicio de ayuda a domicilio,16197586.0,14798354.32
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/06,Estudios y trabajos técnicos,184085.56,24582.99
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/07,Talleres culturales distritos,991951.0,767223.87
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/00,Limpieza y aseo,3275452.0,1800420.17
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/01,Seguridad,706972.0,585506.87
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/03,Gastos por acción subsidiaria,4912.98,522.91
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/99,Otros trabajos realizados por otras emp. y prof.,5495312.11,4873530.61
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/99,Otros gastos diversos,1355.0,294.17
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/03,Publicación en diarios oficiales,13000.0,9754.22
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/02,Publicidad y propaganda,20715.0,3911.46
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/04,Gastos jurídicos y contenciosos,2000.0,1125.84
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/01,Atenciones protocolarias y representativas,1500.0,68.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/225/01,Tributos de las comunidades autónomas,3100.0,1236.36
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/223/00,Transportes,25665.0,2584.01
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/10,Productos de limpieza y aseo,50000.0,50417.46
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/99,Otros suministros,149211.0,96130.33
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/06,Productos farmacéuticos y material sanitario,5500.0,4963.91
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/04,Vestuario,55000.0,48319.01
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/03,Combustibles y carburantes,540.0,166.14
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/01,"Prensa, revistas, libros y otras publicaciones",24300.0,18836.78
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/00,Material de oficina ordinario no inventariable,32100.0,25364.27
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/02,Material informático no inventariable,28000.0,27154.76
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,170779.0,169074.36
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/233/03,Indemnización a vocales de juntas de distrito,170779.0,169074.36
2017,4,Transferencias corrientes ,,,,,839675.0,799573.16
2017,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,25852.0,25851.88
2017,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2017/479/99,Otras subvenciones a empresas privadas,25852.0,25851.88
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,813823.0,773721.28
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2017/482/03,Premios,24645.0,2850.0
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2017/489/00,Otras transferencias a familias,718000.0,700948.45
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2017/489/01,Otras transferencias  a instituc. sin fines  lucro,71178.0,69922.83
2017,7,Transferencias de capital ,,,,,54953.0,33153.94
2017,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,54953.0,33153.94
2017,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2017/789/01,Otras transf. de capital a inst. sin fines lucro,10584.0,10374.58
2017,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2017/789/00,Otras transferencias de capital a familias,44369.0,22779.36
2017,6,Inversiones reales,,,,,5677780.0,2667302.57
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,216260.0,91956.89
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/623/00,Maquinaria,25000.0,15289.2
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/626/00,Equipos de comunicación,5400.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/625/00,Mobiliario y equipos de oficina,78000.0,52986.64
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/625/99,Otro mobiliario y enseres,107860.0,23681.05
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,5461520.0,2575345.68
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/632/00,Edificios y otras construcciones (reforma),5461520.0,2575345.68
2018,1,Gastos de personal,,,,,16735943.92,15367925.43
2018,1,Gastos de personal,11,Personal eventual,,,92637.83,71695.92
2018,1,Gastos de personal,11,Personal eventual,2018/110/00,Retribuciones básicas,29946.0,20977.9
2018,1,Gastos de personal,11,Personal eventual,2018/110/01,Retribuciones complementarias,62691.83,50718.02
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,151504.7,98124.5
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,2018/100/00,Retribuciones básicas,60568.7,5851.55
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,2018/101/00,Retribuciones básicas,90936.0,92272.95
2018,1,Gastos de personal,13,Personal laboral,,,5873091.5,4842865.29
2018,1,Gastos de personal,13,Personal laboral,2018/131/02,Otras remuneraciones,184937.51,199425.03
2018,1,Gastos de personal,13,Personal laboral,2018/131/01,Horas extraordinarias personal lab. temporal,,249.45
2018,1,Gastos de personal,13,Personal laboral,2018/131/00,Retribuciones básicas,1799154.99,1927074.39
2018,1,Gastos de personal,13,Personal laboral,2018/130/00,Retribuciones básicas,3553654.99,2453206.92
2018,1,Gastos de personal,13,Personal laboral,2018/130/01,Horas extraordinarias,,166.3
2018,1,Gastos de personal,13,Personal laboral,2018/130/02,Otras remuneraciones,335344.01,262743.2
2018,1,Gastos de personal,12,Personal funcionario,,,6780471.86,6018915.82
2018,1,Gastos de personal,12,Personal funcionario,2018/120/01,Sueldos del grupo a2,1000489.91,849035.01
2018,1,Gastos de personal,12,Personal funcionario,2018/120/00,Sueldos del grupo a1,136869.35,141784.34
2018,1,Gastos de personal,12,Personal funcionario,2018/120/03,Sueldos del grupo c1,341580.92,265108.67
2018,1,Gastos de personal,12,Personal funcionario,2018/120/05,Sueldos del grupo e,133093.78,130069.66
2018,1,Gastos de personal,12,Personal funcionario,2018/120/04,Sueldos del grupo c2,627040.42,553340.58
2018,1,Gastos de personal,12,Personal funcionario,2018/120/06,Trienios,399888.66,354080.59
2018,1,Gastos de personal,12,Personal funcionario,2018/121/03,Otros complementos,187920.83,169537.7
2018,1,Gastos de personal,12,Personal funcionario,2018/121/00,Complemento de destino,1250182.53,1124954.22
2018,1,Gastos de personal,12,Personal funcionario,2018/121/01,Complemento específico,2703405.46,2431005.05
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,174939.0,152671.98
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/151/00,Gratificaciones por servicios extraordinarios,,2637.08
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/150/00,Productividad,174939.0,150034.9
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3663299.03,4183651.92
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/00,Seguridad social,3639856.03,3598053.35
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/09,Otras cuotas,,585598.57
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,16.0,
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/04,Acción social,6720.0,
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/02,Transporte del personal,16707.0,
2018,3,Gastos financieros,,,,,535.0,534.32
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,535.0,534.32
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2018/352/00,Intereses de demora,535.0,534.32
2018,2,Gastos corrientes en bienes y servicios,,,,,29573066.63,28195347.59
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,36460.0,35123.68
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2018/208/00,Arrendamientos de otro inmovilizado material,36125.0,35123.68
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2018/205/00,Arrendamientos de mobiliario y enseres,335.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1664061.35,1403150.52
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/216/00,"Rep., mant.y conserv. equipos proceso información",2500.0,605.0
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/215/00,"Rep., mant. y conserv. de mobiliario",2526.0,742.21
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/212/00,Rep.mant. y conserv. edificios y otras construc.,1329021.0,1301901.36
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",24638.98,24538.88
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,222318.83,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/210/00,Rep.mant. y conserv. bienes destinados uso general,83056.54,75363.07
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,27700213.28,26585984.01
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/06,Estudios y trabajos técnicos,139762.75,23582.75
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/01,Seguridad,639331.0,616859.89
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/00,Limpieza y aseo,3143237.0,3028993.06
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/03,Gastos por acción subsidiaria,4390.06,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/07,Talleres culturales distritos,752745.0,744232.99
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/10,Servicio de ayuda a domicilio,16597752.0,16320668.21
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/99,Otros trabajos realizados por otras emp. y prof.,6029695.67,5514230.69
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/99,Otros gastos diversos,1100.0,303.28
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/03,Publicación en diarios oficiales,8000.0,4230.29
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/02,Publicidad y propaganda,14999.0,11472.38
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/06,"Reuniones, conferencias y cursos",100.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/04,Gastos jurídicos y contenciosos,10573.84,10824.62
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/01,Atenciones protocolarias y representativas,600.0,99.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/225/01,Tributos de las comunidades autónomas,2000.0,1236.36
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/223/00,Transportes,68810.0,41955.62
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/04,Vestuario,41283.0,40131.86
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/10,Productos de limpieza y aseo,40000.0,40615.42
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/06,Productos farmacéuticos y material sanitario,5200.0,2965.47
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/05,Productos alimenticios,200.0,107.71
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/99,Otros suministros,114165.37,105159.28
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/03,Combustibles y carburantes,540.0,77.62
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/00,Material de oficina ordinario no inventariable,22728.32,21929.51
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/01,"Prensa, revistas, libros y otras publicaciones",27938.0,21362.83
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/02,Material informático no inventariable,35062.27,34945.17
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,172332.0,171089.38
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/233/99,Otras indemnizaciones,,50.0
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/233/03,Indemnización a vocales de juntas de distrito,172332.0,171039.38
2018,4,Transferencias corrientes ,,,,,793444.0,774088.19
2018,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,25852.0,25851.88
2018,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2018/479/99,Otras subvenciones a empresas privadas,25852.0,25851.88
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,767592.0,748236.31
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2018/482/03,Premios,6450.0,6253.64
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2018/489/01,Otras transferencias  a instituc. sin fines  lucro,69923.0,68366.37
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2018/489/00,Otras transferencias a familias,691219.0,673616.3
2018,7,Transferencias de capital ,,,,,33267.0,26799.1
2018,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,33267.0,26799.1
2018,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2018/789/00,Otras transferencias de capital a familias,22892.0,16783.36
2018,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2018/789/01,Otras transf. de capital a inst. sin fines lucro,10375.0,10015.74
2018,6,Inversiones reales,,,,,6683069.23,4014608.83
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,7000.0,5052.96
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2018/609/99,Otras invers. nuevas en infr.y bienes uso general,7000.0,5052.96
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,55271.0,43628.01
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/623/00,Maquinaria,10000.0,9438.0
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/626/00,Equipos de comunicación,900.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/625/99,Otro mobiliario y enseres,31493.0,28251.93
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/625/00,Mobiliario y equipos de oficina,12878.0,5938.08
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,6620798.23,3965927.86
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2018/632/00,Edificios y otras construcciones (reforma),6580798.23,3934410.51
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2018/633/00,Maquinaria (reforma y reposición),40000.0,31517.35
2019,1,Gastos de personal,,,,,17116145.61,16489669.28
2019,1,Gastos de personal,11,Personal eventual,,,103482.06,91578.72
2019,1,Gastos de personal,11,Personal eventual,2019/110/01,Retribuciones complementarias,73409.67,63941.67
2019,1,Gastos de personal,11,Personal eventual,2019/110/00,Retribuciones básicas,30072.39,27637.05
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,95271.57,130637.99
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/100/00,Retribuciones básicas,,36616.8
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/100/01,Otras remuneraciones,,417.68
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/00,Retribuciones básicas,95271.57,93603.51
2019,1,Gastos de personal,13,Personal laboral,,,5840354.76,4796034.68
2019,1,Gastos de personal,13,Personal laboral,2019/131/02,Otras remuneraciones,136467.0,172345.82
2019,1,Gastos de personal,13,Personal laboral,2019/131/00,Retribuciones básicas,1815988.0,2127396.35
2019,1,Gastos de personal,13,Personal laboral,2019/130/02,Otras remuneraciones,299254.15,202949.0
2019,1,Gastos de personal,13,Personal laboral,2019/130/00,Retribuciones básicas,3588645.61,2293343.51
2019,1,Gastos de personal,12,Personal funcionario,,,7118602.97,6674041.72
2019,1,Gastos de personal,12,Personal funcionario,2019/120/05,Sueldos del grupo e,137470.49,122141.45
2019,1,Gastos de personal,12,Personal funcionario,2019/120/04,Sueldos del grupo c2,643075.12,618758.28
2019,1,Gastos de personal,12,Personal funcionario,2019/120/01,Sueldos del grupo a2,1024679.91,912828.05
2019,1,Gastos de personal,12,Personal funcionario,2019/120/03,Sueldos del grupo c1,333455.27,276764.66
2019,1,Gastos de personal,12,Personal funcionario,2019/120/06,Trienios,412257.5,389457.57
