Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/03,Publicación en diarios oficiales,63094.23,24982.35
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/04,Gastos jurídicos y contenciosos,2013.13,2013.13
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/06,"Reuniones, conferencias y cursos",1067.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/99,Otros gastos diversos,467.21,206.09
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/222/03,Informáticas,1100.0,1099.04
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/04,Vestuario,17363.0,17346.08
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/06,Productos farmacéuticos y material sanitario,4718.0,3447.57
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/99,Otros suministros,48800.0,37655.73
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/05,Productos alimenticios,347.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/10,Productos de limpieza y aseo,7000.0,6999.4
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/02,Material informático no inventariable,17540.0,16810.76
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/01,"Prensa, revistas, libros y otras publicaciones",11360.0,5398.9
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/00,Material de oficina ordinario no inventariable,22149.0,12664.14
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,172379.0,147091.13
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/231/21,Locomoción urbana personal no directivo,500.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/231/00,Gastos de viaje  miembros de los org. de gobierno,1100.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/233/03,Indemnización a vocales de juntas de distrito,170779.0,147091.13
2016,4,Transferencias corrientes ,,,,,1136453.0,914056.57
2016,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,602980.0,595228.16
2016,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2016/479/99,Otras subvenciones a empresas privadas,602980.0,595228.16
2016,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,10000.0,6000.0
2016,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,2016/453/03,A universidades públicas,10000.0,6000.0
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,523473.0,312828.41
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2016/482/03,Premios,30850.0,26850.0
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2016/489/01,Otras transferencias  a instituc. sin fines  lucro,60000.0,56804.79
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2016/489/00,Otras transferencias a familias,432623.0,229173.62
2016,7,Transferencias de capital ,,,,,70500.0,29406.26
2016,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,70500.0,29406.26
2016,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2016/789/00,Otras transferencias de capital a familias,70500.0,29406.26
2016,6,Inversiones reales,,,,,7715668.81,2984108.28
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,24077.56,23923.59
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/623/02,Útiles y herramientas,1000.0,846.03
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/623/00,Maquinaria,735.68,735.68
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/625/99,Otro mobiliario y enseres,22341.88,22341.88
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,7691591.25,2960184.69
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2016/632/00,Edificios y otras construcciones (reforma),7683459.3,2952052.74
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2016/635/99,Otro mobiliario y enseres (reforma y reposición),8131.95,8131.95
2017,1,Gastos de personal,,,,,8725990.61,8491156.0
2017,1,Gastos de personal,11,Personal eventual,,,97322.66,90963.39
2017,1,Gastos de personal,11,Personal eventual,2017/110/01,Retribuciones complementarias,67376.66,64468.89
2017,1,Gastos de personal,11,Personal eventual,2017/110/00,Retribuciones básicas,29946.0,26494.5
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,188671.0,188837.88
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,2017/100/00,Retribuciones básicas,97624.0,97990.32
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,2017/101/00,Retribuciones básicas,91047.0,90847.56
2017,1,Gastos de personal,13,Personal laboral,,,2202379.24,2037017.26
2017,1,Gastos de personal,13,Personal laboral,2017/131/02,Otras remuneraciones,219918.9,217260.47
2017,1,Gastos de personal,13,Personal laboral,2017/131/00,Retribuciones básicas,634055.0,770330.55
2017,1,Gastos de personal,13,Personal laboral,2017/130/00,Retribuciones básicas,1052665.03,860451.59
2017,1,Gastos de personal,13,Personal laboral,2017/130/02,Otras remuneraciones,295740.31,188974.65
2017,1,Gastos de personal,12,Personal funcionario,,,4187907.19,3974918.01
2017,1,Gastos de personal,12,Personal funcionario,2017/120/03,Sueldos del grupo c1,201861.04,176906.73
2017,1,Gastos de personal,12,Personal funcionario,2017/120/00,Sueldos del grupo a1,136124.57,119834.98
2017,1,Gastos de personal,12,Personal funcionario,2017/120/04,Sueldos del grupo c2,364374.64,340851.96
2017,1,Gastos de personal,12,Personal funcionario,2017/120/01,Sueldos del grupo a2,601313.53,570498.9
2017,1,Gastos de personal,12,Personal funcionario,2017/120/05,Sueldos del grupo e,79114.0,80075.6
2017,1,Gastos de personal,12,Personal funcionario,2017/120/06,Trienios,233125.0,230732.37
2017,1,Gastos de personal,12,Personal funcionario,2017/121/03,Otros complementos,120901.5,112717.66
2017,1,Gastos de personal,12,Personal funcionario,2017/121/01,Complemento específico,1663349.9,1591889.66
2017,1,Gastos de personal,12,Personal funcionario,2017/121/00,Complemento de destino,787743.01,751410.15
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,97687.0,89510.06
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/151/00,Gratificaciones por servicios extraordinarios,,61.75
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/150/00,Productividad,97687.0,89448.31
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1952023.52,2109909.4
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/00,Seguridad social,1859063.53,1889264.91
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/09,Otras cuotas,92959.99,220644.49
2017,3,Gastos financieros,,,,,23596.4,23559.44
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,23596.4,23559.44
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2017/352/00,Intereses de demora,23596.4,23559.44
2017,2,Gastos corrientes en bienes y servicios,,,,,20072233.11,15751005.2
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,100.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2017/208/00,Arrendamientos de otro inmovilizado material,100.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1225463.01,490346.41
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/216/00,"Rep., mant.y conserv. equipos proceso información",2600.0,986.15
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/212/00,Rep.mant. y conserv. edificios y otras construc.,1083450.0,468230.05
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",8000.0,1421.75
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/210/00,Rep.mant. y conserv. bienes destinados uso general,95000.0,16027.24
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,27413.01,1576.78
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/219/00,"Rep., mant. y conserv. otro inmovilizado material",9000.0,2104.44
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,18673832.6,15090125.89
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/13,Ejecución subsidiaria inmediata,48200.0,48102.84
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/10,Servicio de ayuda a domicilio,9154535.0,8483787.91
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/06,Estudios y trabajos técnicos,20000.0,8918.55
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/00,Limpieza y aseo,1869858.0,341318.35
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/01,Seguridad,368514.0,272472.45
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/07,Talleres culturales distritos,720784.0,420821.36
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/99,Otros trabajos realizados por otras emp. y prof.,6029260.75,5256765.99
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/99,Otros gastos diversos,740.0,290.45
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/03,Publicación en diarios oficiales,52022.5,36955.96
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/02,Publicidad y propaganda,138621.6,19616.09
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/06,"Reuniones, conferencias y cursos",700.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/04,Gastos jurídicos y contenciosos,79572.25,78958.71
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/01,Atenciones protocolarias y representativas,1300.0,615.3
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/225/01,Tributos de las comunidades autónomas,2000.0,618.18
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/223/00,Transportes,45000.0,12193.5
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/222/03,Informáticas,2000.0,1490.12
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/10,Productos de limpieza y aseo,8000.0,7380.32
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/99,Otros suministros,43000.0,36338.07
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/06,Productos farmacéuticos y material sanitario,7220.0,4250.02
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/04,Vestuario,17941.5,17666.56
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/05,Productos alimenticios,500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/01,"Prensa, revistas, libros y otras publicaciones",11360.0,4488.95
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/00,Material de oficina ordinario no inventariable,25880.0,19324.38
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/02,Material informático no inventariable,26823.0,17751.83
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,172837.5,170532.9
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/231/21,Locomoción urbana personal no directivo,1000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/231/00,Gastos de viaje  miembros de los org. de gobierno,1000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/233/99,Otras indemnizaciones,58.5,58.5
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/233/03,Indemnización a vocales de juntas de distrito,170779.0,170474.4
2017,4,Transferencias corrientes ,,,,,969000.0,644287.77
2017,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,240000.0,235860.67
2017,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2017/479/99,Otras subvenciones a empresas privadas,240000.0,235860.67
2017,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,10000.0,
2017,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,2017/453/03,A universidades públicas,10000.0,
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,719000.0,408427.1
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2017/482/03,Premios,28000.0,
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2017/489/00,Otras transferencias a familias,631000.0,357835.16
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2017/489/01,Otras transferencias  a instituc. sin fines  lucro,60000.0,50591.94
2017,7,Transferencias de capital ,,,,,70000.0,34052.09
2017,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,70000.0,34052.09
2017,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2017/789/00,Otras transferencias de capital a familias,70000.0,34052.09
2017,6,Inversiones reales,,,,,12302332.86,1422431.61
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,205330.0,105136.97
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/623/00,Maquinaria,7700.0,6660.01
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/623/02,Útiles y herramientas,6350.0,2030.62
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/622/00,Edificios y otras construcciones,10000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/629/01,Señalización,7500.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/625/00,Mobiliario y equipos de oficina,86500.0,21751.33
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/625/99,Otro mobiliario y enseres,87280.0,74695.01
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,12097002.86,1317294.64
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/639/01,Señalización (reforma y reposición),7500.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/632/00,Edificios y otras construcciones (reforma),12081282.86,1314611.36
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/635/99,Otro mobiliario y enseres (reforma y reposición),8220.0,2683.28
2018,1,Gastos de personal,,,,,9804235.12,8708893.13
2018,1,Gastos de personal,11,Personal eventual,,,102980.0,104652.5
2018,1,Gastos de personal,11,Personal eventual,2018/110/00,Retribuciones básicas,29946.0,30432.06
2018,1,Gastos de personal,11,Personal eventual,2018/110/01,Retribuciones complementarias,73034.0,74220.44
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,189243.0,186736.77
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,2018/100/00,Retribuciones básicas,98195.0,94412.25
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,2018/101/00,Retribuciones básicas,91048.0,92324.52
2018,1,Gastos de personal,13,Personal laboral,,,2375643.29,1898827.69
2018,1,Gastos de personal,13,Personal laboral,2018/131/02,Otras remuneraciones,87867.15,93026.34
2018,1,Gastos de personal,13,Personal laboral,2018/131/00,Retribuciones básicas,901733.0,906131.78
2018,1,Gastos de personal,13,Personal laboral,2018/130/00,Retribuciones básicas,1263546.0,815512.59
2018,1,Gastos de personal,13,Personal laboral,2018/130/02,Otras remuneraciones,122497.14,84156.98
2018,1,Gastos de personal,12,Personal funcionario,,,4939361.03,4181104.54
2018,1,Gastos de personal,12,Personal funcionario,2018/120/06,Trienios,265459.0,231758.71
2018,1,Gastos de personal,12,Personal funcionario,2018/120/01,Sueldos del grupo a2,719239.0,590737.19
2018,1,Gastos de personal,12,Personal funcionario,2018/120/00,Sueldos del grupo a1,201330.55,130178.14
2018,1,Gastos de personal,12,Personal funcionario,2018/120/03,Sueldos del grupo c1,235279.22,172098.97
2018,1,Gastos de personal,12,Personal funcionario,2018/120/05,Sueldos del grupo e,86163.0,67905.59
2018,1,Gastos de personal,12,Personal funcionario,2018/120/04,Sueldos del grupo c2,427686.0,389165.84
2018,1,Gastos de personal,12,Personal funcionario,2018/121/03,Otros complementos,132465.92,113724.77
2018,1,Gastos de personal,12,Personal funcionario,2018/121/00,Complemento de destino,912896.46,786538.36
2018,1,Gastos de personal,12,Personal funcionario,2018/121/01,Complemento específico,1958841.88,1698996.97
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,102309.0,88201.84
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/150/00,Productividad,102309.0,88201.84
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2094698.8,2249369.79
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/00,Seguridad social,2081344.8,1951137.79
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/09,Otras cuotas,,298232.0
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,111.0,
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/04,Acción social,5040.0,
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/02,Transporte del personal,8203.0,
2018,3,Gastos financieros,,,,,7934.57,7934.57
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,7934.57,7934.57
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2018/352/00,Intereses de demora,7934.57,7934.57
2018,2,Gastos corrientes en bienes y servicios,,,,,19781653.87,18461396.19
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,5000.0,4840.0
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2018/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",5000.0,4840.0
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1121622.46,900730.82
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/216/00,"Rep., mant.y conserv. equipos proceso información",2600.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/212/00,Rep.mant. y conserv. edificios y otras construc.,1010644.0,881243.04
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",5994.01,350.9
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,24864.45,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/210/00,Rep.mant. y conserv. bienes destinados uso general,68520.0,19136.88
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/219/00,"Rep., mant. y conserv. otro inmovilizado material",9000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,18482231.41,17384030.14
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/10,Servicio de ayuda a domicilio,9306107.0,9305977.49
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/01,Seguridad,370973.25,332644.97
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/00,Limpieza y aseo,2329869.0,2323867.34
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/07,Talleres culturales distritos,679122.0,464882.85
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/99,Otros trabajos realizados por otras emp. y prof.,5627179.03,4838111.98
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/99,Otros gastos diversos,1110.0,417.04
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/06,"Reuniones, conferencias y cursos",1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/04,Gastos jurídicos y contenciosos,10200.0,7933.87
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/02,Publicidad y propaganda,5080.59,2854.39
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/01,Atenciones protocolarias y representativas,1000.0,677.81
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/03,Publicación en diarios oficiales,20000.0,7155.63
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/223/00,Transportes,1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/222/03,Informáticas,1491.0,1490.12
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/10,Productos de limpieza y aseo,8000.0,7350.25
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/06,Productos farmacéuticos y material sanitario,4976.0,1679.88
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/04,Vestuario,17000.0,16995.42
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/99,Otros suministros,35096.5,12960.67
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/02,Material informático no inventariable,26200.0,25180.06
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/00,Material de oficina ordinario no inventariable,28300.0,27737.23
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/01,"Prensa, revistas, libros y otras publicaciones",8527.04,6113.14
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,172800.0,171795.23
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/231/00,Gastos de viaje  miembros de los org. de gobierno,1000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/233/03,Indemnización a vocales de juntas de distrito,171800.0,171795.23
2018,4,Transferencias corrientes ,,,,,872659.28,763491.24
2018,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,379438.08,379437.09
2018,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2018/479/99,Otras subvenciones a empresas privadas,379438.08,379437.09
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,493221.2,384054.15
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2018/489/01,Otras transferencias  a instituc. sin fines  lucro,50592.0,38756.75
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2018/489/00,Otras transferencias a familias,442629.2,345297.4
2018,7,Transferencias de capital ,,,,,38520.0,27610.52
2018,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,38520.0,27610.52
2018,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2018/789/00,Otras transferencias de capital a familias,38520.0,27610.52
2018,6,Inversiones reales,,,,,8656761.96,3032676.79
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,16212.43,12841.56
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/626/00,Equipos de comunicación,5000.0,3993.0
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/626/01,Equipos para proceso de datos,19.36,19.36
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/625/99,Otro mobiliario y enseres,11193.07,8829.2
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,8640549.53,3019835.23
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2018/632/00,Edificios y otras construcciones (reforma),8640449.53,3019780.24
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2018/635/99,Otro mobiliario y enseres (reforma y reposición),100.0,54.99
2019,1,Gastos de personal,,,,,9785069.45,9275827.63
2019,1,Gastos de personal,11,Personal eventual,,,104565.68,92340.15
2019,1,Gastos de personal,11,Personal eventual,2019/110/01,Retribuciones complementarias,74199.81,65487.73
2019,1,Gastos de personal,11,Personal eventual,2019/110/00,Retribuciones básicas,30365.87,26852.42
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,191707.47,133470.57
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/100/00,Retribuciones básicas,96465.61,38324.82
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/01,Otras remuneraciones,,159.96
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/00,Retribuciones básicas,95241.86,94985.79
2019,1,Gastos de personal,13,Personal laboral,,,2338961.0,1926563.44
2019,1,Gastos de personal,13,Personal laboral,2019/131/02,Otras remuneraciones,69547.0,81009.6
2019,1,Gastos de personal,13,Personal laboral,2019/131/00,Retribuciones básicas,959547.91,1022941.19
2019,1,Gastos de personal,13,Personal laboral,2019/130/02,Otras remuneraciones,105216.02,60917.0
2019,1,Gastos de personal,13,Personal laboral,2019/130/00,Retribuciones básicas,1204650.07,761695.65
2019,1,Gastos de personal,12,Personal funcionario,,,4963446.05,4649539.4
2019,1,Gastos de personal,12,Personal funcionario,2019/120/06,Trienios,261879.95,258563.51
2019,1,Gastos de personal,12,Personal funcionario,2019/120/04,Sueldos del grupo c2,441846.71,408539.76
2019,1,Gastos de personal,12,Personal funcionario,2019/120/01,Sueldos del grupo a2,716106.04,661103.94
2019,1,Gastos de personal,12,Personal funcionario,2019/120/05,Sueldos del grupo e,65683.56,56229.79
2019,1,Gastos de personal,12,Personal funcionario,2019/120/03,Sueldos del grupo c1,232357.79,179879.59
2019,1,Gastos de personal,12,Personal funcionario,2019/120/00,Sueldos del grupo a1,147638.55,148329.7
2019,1,Gastos de personal,12,Personal funcionario,2019/121/01,Complemento específico,2051220.26,1948054.42
2019,1,Gastos de personal,12,Personal funcionario,2019/121/03,Otros complementos,125966.79,116684.35
2019,1,Gastos de personal,12,Personal funcionario,2019/121/00,Complemento de destino,920746.4,872154.34
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,107713.0,103304.76
