Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2018,16,Bienestar comunitario,16102,Suministro hídrico,146892.0,271754.27
2018,16,Bienestar comunitario,16301,Limpieza viaria,234245.0,227340.04
2018,91,Órganos de gobierno,,,277426.0,1029839.66
2018,91,Órganos de gobierno,91230,Secretaría general del Pleno,93291.0,81240.46
2018,91,Órganos de gobierno,91221,Área de gobierno de Políticas de Género y Diversidad,,753722.17
2018,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,,104.71
2018,91,Órganos de gobierno,91240,Grupos políticos municipales,81466.0,77655.46
2018,91,Órganos de gobierno,91213,"Área de gobierno de Cultura, Turismo y Deporte",65113.0,63551.37
2018,91,Órganos de gobierno,91202,Gabinete de la Alcaldía,37556.0,30709.45
2018,91,Órganos de gobierno,91206,"Área de gobierno de Urbanismo, Medio Ambiente y Movilidad",,22856.04
2018,93,Administración financiera y tributaria,,,4602837.0,3950517.63
2018,93,Administración financiera y tributaria,93405,Tesorería,58991.0,59962.31
2018,93,Administración financiera y tributaria,93200,Gestión tributaria,4543846.0,3890555.32
2018,92,Servicios de carácter general,,,4634604.44,4122864.5
2018,92,Servicios de carácter general,92006,Fomento de la transparencia y mejora de la gestión,25789.0,
2018,92,Servicios de carácter general,92202,Comunicación,627384.0,534640.74
2018,92,Servicios de carácter general,92501,Atención a la ciudadanía,151344.8,102072.45
2018,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,1120253.89,936781.87
2018,92,Servicios de carácter general,92402,"Relaciones institucionales, proyectos estratégicos y participación empresarial",83429.0,83635.72
2018,92,Servicios de carácter general,92007,Gestión de personal,1926468.5,1563077.28
2018,92,Servicios de carácter general,92004,Formación de personal,232429.0,225577.59
2018,92,Servicios de carácter general,92005,Relaciones laborales,111055.0,319712.43
2018,92,Servicios de carácter general,92003,Contratación y servicios,53975.0,54174.72
2018,92,Servicios de carácter general,92000,Dirección y gestión administrativa de la gerencia de la ciudad,211704.25,164100.32
2018,92,Servicios de carácter general,92320,Análisis socioeconómico,,38416.58
2018,92,Servicios de carácter general,92310,Estadística,90772.0,100674.8
2019,24,Fomento del empleo,,,25370043.27,25107773.11
2019,24,Fomento del empleo,24109,Intermediación laboral,3507277.0,1721601.62
2019,24,Fomento del empleo,24102,Formación profesional para el empleo,12255446.27,14597898.03
2019,24,Fomento del empleo,24103,Políticas activas de empleo municipales,3551737.0,4894672.09
2019,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,6055583.0,3893601.37
2019,13,Seguridad y movilidad ciudadana,,,575618.36,563136.5
2019,13,Seguridad y movilidad ciudadana,13201,Seguridad,98431.31,48938.43
2019,13,Seguridad y movilidad ciudadana,13610,Bomberos,54821.38,53986.27
2019,13,Seguridad y movilidad ciudadana,13302,Gestión de aparcamientos,71867.28,68558.4
2019,13,Seguridad y movilidad ciudadana,13301,Tráfico,,133844.32
2019,13,Seguridad y movilidad ciudadana,13402,Planificación de la movilidad,,27496.8
2019,13,Seguridad y movilidad ciudadana,13000,"Dirección y gestión administrativa de Vicealcaldía, Portavoz, Seguridad y Emergencias",93333.61,34839.84
2019,13,Seguridad y movilidad ciudadana,13404,Gestión de la movilidad,,10109.06
2019,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,257164.78,185363.38
2019,15,Vivienda y urbanismo,,,1731877.19,1738309.44
2019,15,Vivienda y urbanismo,15210,Promoción y gestión de vivienda,,49908.68
2019,15,Vivienda y urbanismo,15321,Vías públicas,,82046.96
2019,15,Vivienda y urbanismo,15109,Gestión de licencias de actividades,179285.0,141092.08
2019,15,Vivienda y urbanismo,15340,Infraestructuras urbanas,278214.23,262071.66
2019,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,231802.88,191390.72
2019,15,Vivienda y urbanismo,15104,Estrategia urbana,506826.0,488063.06
2019,15,Vivienda y urbanismo,15105,Gestión del patrimonio municipal del suelo,39938.0,62963.66
2019,15,Vivienda y urbanismo,15102,Gestión urbanística,351099.6,259196.36
2019,15,Vivienda y urbanismo,15103,Ejecución y control de la edificación,40449.48,42866.96
2019,15,Vivienda y urbanismo,15101,Planificación urbanística,104262.0,158709.3
2019,17,Medio ambiente,,,997704.17,1218746.49
2019,17,Medio ambiente,17101,Patrimonio verde,805069.71,818185.61
2019,17,Medio ambiente,17211,Sostenibilidad,26151.0,300870.31
2019,17,Medio ambiente,17212,Control ambiental,140356.17,73944.17
2019,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",26127.29,25746.4
2019,23,Servicios sociales y promoción social,,,9260151.81,3627258.39
2019,23,Servicios sociales y promoción social,23201,Fondo de reequilibrio territorial,8929920.81,3073109.52
2019,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,55625.52,50596.94
2019,23,Servicios sociales y promoción social,23102,Familia e infancia,63081.71,33321.4
2019,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",52048.15,38220.89
2019,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,113217.62,65586.43
2019,23,Servicios sociales y promoción social,23104,"Promoción, conciliación y cooperación institucional para la igualdad de oportunidades",,320442.03
2019,23,Servicios sociales y promoción social,23290,Cooperación al desarrollo,46258.0,45981.18
2019,33,Cultura,,,1957433.78,1307497.05
2019,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,488652.62,350653.14
2019,33,Cultura,33601,Patrimonio cultural,91273.0,81653.16
2019,33,Cultura,33301,Museos,564283.54,389679.65
2019,33,Cultura,33405,Banda sinfónica municipal,32987.32,30205.51
2019,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",195075.11,145747.51
2019,33,Cultura,33401,Actividades culturales,585162.19,309558.08
2019,32,Educación,,,1234644.51,999757.65
2019,32,Educación,32601,Servicios complementarios educación,118046.89,83431.24
2019,32,Educación,32301,Centros docentes enseñanza infantil y primaria,1116597.62,916326.41
2019,31,Sanidad,,,2450319.49,2084988.5
2019,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,398841.0,341973.46
2019,31,Sanidad,31101,Salubridad pública,1627863.53,1359042.13
2019,31,Sanidad,31102,Adicciones,423614.96,383972.91
2019,49,Otras actuaciones de caracter económico,,,14626200.0,13127020.55
2019,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,14626200.0,13127020.55
2019,43,"Comercio, turismo y pequeñas y medianas empresas",,,190523.7,151482.54
2019,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,39319.0,36540.49
2019,43,"Comercio, turismo y pequeñas y medianas empresas",43305,Emprendimiento,,41626.32
2019,43,"Comercio, turismo y pequeñas y medianas empresas",43140,Promoción comercial y emprendimiento,151204.7,73315.73
2019,34,Deporte,,,80390770.6,64468620.74
2019,34,Deporte,34201,Instalaciones deportivas,78258400.5,62429649.27
2019,34,Deporte,34102,Coordinación y fomento del deporte,2132370.1,2038971.47
2019,46,"Investigación, desarrollo e innovación",,,99109.55,59732.37
2019,46,"Investigación, desarrollo e innovación",46200,Innovación y ciudad inteligente,99109.55,59732.37
2019,16,Bienestar comunitario,,,716020.46,752319.26
2019,16,Bienestar comunitario,16210,Gestión ambiental urbana,290446.0,241821.71
2019,16,Bienestar comunitario,16102,Suministro hídrico,182849.0,278323.69
2019,16,Bienestar comunitario,16301,Limpieza viaria,242725.46,232173.86
2019,91,Órganos de gobierno,,,275644.16,827176.7
2019,91,Órganos de gobierno,91230,Secretaría general del Pleno,75470.0,61303.33
2019,91,Órganos de gobierno,91221,Área de gobierno de Políticas de Género y Diversidad,,627832.34
2019,91,Órganos de gobierno,91240,Grupos políticos municipales,84228.79,65771.23
2019,91,Órganos de gobierno,91213,"Área de gobierno de Cultura, Turismo y Deporte",68354.0,43549.38
2019,91,Órganos de gobierno,91202,Gabinete de la Alcaldía,47591.37,23460.22
2019,91,Órganos de gobierno,91206,"Área de gobierno de Urbanismo, Medio Ambiente y Movilidad",,5260.2
2019,93,Administración financiera y tributaria,,,4654011.96,3961482.52
2019,93,Administración financiera y tributaria,93405,Tesorería,86467.0,58634.09
2019,93,Administración financiera y tributaria,93100,"Dirección y gestión administrativa de Economía, Innovación y Hacienda",10983.0,7713.82
2019,93,Administración financiera y tributaria,93200,Gestión tributaria,4556561.96,3895134.61
2019,92,Servicios de carácter general,,,7184568.23,4824073.36
2019,92,Servicios de carácter general,92006,Fomento de la transparencia y mejora de la gestión,17701.67,
2019,92,Servicios de carácter general,92202,Comunicación,605216.63,558964.6
2019,92,Servicios de carácter general,92501,Atención a la ciudadanía,168266.0,87777.8
2019,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,1066319.19,2187449.77
2019,92,Servicios de carácter general,92402,"Relaciones institucionales, proyectos estratégicos y participación empresarial",89358.0,83896.7
2019,92,Servicios de carácter general,92007,Gestión de personal,4144199.41,979701.41
2019,92,Servicios de carácter general,92004,Formación de personal,234489.44,212176.63
2019,92,Servicios de carácter general,92005,Relaciones laborales,459886.93,357155.1
2019,92,Servicios de carácter general,92003,Contratación y servicios,56044.96,55613.73
2019,92,Servicios de carácter general,92000,Dirección y gestión administrativa de la gerencia de la ciudad,225120.0,97305.07
2019,92,Servicios de carácter general,92012,Dirección y gestión administrativa de Coordinación General de la Alcaldía,,48464.05
2019,92,Servicios de carácter general,92320,Análisis socioeconómico,,37779.99
2019,92,Servicios de carácter general,92310,Estadística,117966.0,117788.51
2020,24,Fomento del empleo,,,30985665.0,22464075.14
2020,24,Fomento del empleo,24102,Formación profesional para el empleo,18103384.0,13175502.8
2020,24,Fomento del empleo,24103,Políticas activas de empleo municipales,2125921.0,1047748.58
2020,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,10756360.0,8240823.76
2020,13,Seguridad y movilidad ciudadana,,,613721.0,542290.71
2020,13,Seguridad y movilidad ciudadana,13201,Seguridad,39294.0,38720.95
2020,13,Seguridad y movilidad ciudadana,13610,Bomberos,57263.0,54417.98
2020,13,Seguridad y movilidad ciudadana,13302,Gestión de aparcamientos,125601.0,70800.15
2020,13,Seguridad y movilidad ciudadana,13301,Tráfico,54270.0,148183.92
2020,13,Seguridad y movilidad ciudadana,13402,Planificación de la movilidad,54959.0,76716.84
2020,13,Seguridad y movilidad ciudadana,13000,"Dirección y gestión administrativa de Vicealcaldía, Portavoz, Seguridad y Emergencias",54400.0,7359.16
2020,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,227934.0,146091.71
2020,15,Vivienda y urbanismo,,,1981813.0,1723548.66
2020,15,Vivienda y urbanismo,15220,Conservación y rehabilitación vivienda,,185864.1
2020,15,Vivienda y urbanismo,15321,Vías públicas,140627.0,238026.63
2020,15,Vivienda y urbanismo,15109,Gestión de licencias de actividades,181579.0,139446.69
2020,15,Vivienda y urbanismo,15340,Infraestructuras urbanas,143208.0,64364.53
2020,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,166093.0,156356.89
2020,15,Vivienda y urbanismo,15104,Estrategia urbana,850489.0,539195.84
2020,15,Vivienda y urbanismo,15105,Gestión del patrimonio municipal del suelo,84907.0,64910.97
2020,15,Vivienda y urbanismo,15102,Gestión urbanística,151159.0,97287.58
2020,15,Vivienda y urbanismo,15103,Ejecución y control de la edificación,79498.0,69872.53
2020,15,Vivienda y urbanismo,15101,Planificación urbanística,184253.0,168222.9
2020,17,Medio ambiente,,,1323024.0,1176477.66
2020,17,Medio ambiente,17101,Patrimonio verde,1102783.0,822105.79
2020,17,Medio ambiente,17211,Sostenibilidad,130137.0,310475.18
2020,17,Medio ambiente,17212,Control ambiental,63204.0,42202.86
2020,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",26900.0,1693.83
2020,23,Servicios sociales y promoción social,,,7231267.17,2490579.12
2020,23,Servicios sociales y promoción social,23201,Fondo de reequilibrio territorial,6512861.17,1471216.73
2020,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,54191.0,3391.12
2020,23,Servicios sociales y promoción social,23102,Familia e infancia,36940.0,
2020,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",55021.0,36694.36
2020,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,58188.0,54470.08
2020,23,Servicios sociales y promoción social,23104,"Promoción, conciliación y cooperación institucional para la igualdad de oportunidades",466532.0,877669.61
2020,23,Servicios sociales y promoción social,23290,Cooperación al desarrollo,47534.0,47137.22
2020,33,Cultura,,,1742556.0,1249507.39
2020,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,465605.0,344661.55
2020,33,Cultura,33601,Patrimonio cultural,110669.0,64996.57
2020,33,Cultura,33301,Museos,541271.0,342029.53
2020,33,Cultura,33405,Banda sinfónica municipal,90740.0,123485.56
2020,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",257386.0,142886.4
2020,33,Cultura,33401,Actividades culturales,276885.0,231447.78
2020,32,Educación,,,1239840.0,1053828.88
2020,32,Educación,32601,Servicios complementarios educación,121985.0,117244.17
2020,32,Educación,32301,Centros docentes enseñanza infantil y primaria,1117855.0,936584.71
2020,31,Sanidad,,,2235544.0,1969991.23
2020,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,360159.0,297352.84
2020,31,Sanidad,31101,Salubridad pública,1446107.0,1289168.9
2020,31,Sanidad,31102,Adicciones,429278.0,383469.49
2020,49,Otras actuaciones de caracter económico,,,14397102.0,13008508.32
2020,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,14397102.0,13008508.32
2020,43,"Comercio, turismo y pequeñas y medianas empresas",,,337737.0,191552.21
2020,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,66865.0,37956.64
2020,43,"Comercio, turismo y pequeñas y medianas empresas",43305,Emprendimiento,270872.0,153595.57
2020,34,Deporte,,,83196216.79,69337732.24
2020,34,Deporte,34201,Instalaciones deportivas,80427369.6,66859481.62
2020,34,Deporte,34102,Coordinación y fomento del deporte,2768847.19,2478250.62
2020,46,"Investigación, desarrollo e innovación",,,131470.0,68192.71
2020,46,"Investigación, desarrollo e innovación",46200,Innovación y ciudad inteligente,131470.0,68192.71
2020,16,Bienestar comunitario,,,843780.0,746543.26
2020,16,Bienestar comunitario,16210,Gestión ambiental urbana,340950.0,215153.03
2020,16,Bienestar comunitario,16102,Suministro hídrico,227252.0,294693.07
2020,16,Bienestar comunitario,16301,Limpieza viaria,275578.0,236697.16
2020,91,Órganos de gobierno,,,163306.0,97366.83
2020,91,Órganos de gobierno,91230,Secretaría general del Pleno,75139.0,33944.97
2020,91,Órganos de gobierno,91240,Grupos políticos municipales,38036.0,37846.74
2020,91,Órganos de gobierno,91202,Gabinete de la Alcaldía,50131.0,25575.12
2020,93,Administración financiera y tributaria,,,4769881.0,3983386.06
2020,93,Administración financiera y tributaria,93405,Tesorería,85328.0,54413.9
2020,93,Administración financiera y tributaria,93100,"Dirección y gestión administrativa de Economía, Innovación y Hacienda",51254.0,57228.02
2020,93,Administración financiera y tributaria,93200,Gestión tributaria,4633299.0,3871744.14
2020,92,Servicios de carácter general,,,9216004.98,5747415.7
2020,92,Servicios de carácter general,92006,Fomento de la transparencia y mejora de la gestión,33685.0,
2020,92,Servicios de carácter general,92210,Oficina de coordinación,,5861.6
2020,92,Servicios de carácter general,92202,Comunicación,752056.0,559474.68
2020,92,Servicios de carácter general,92501,Atención a la ciudadanía,112073.0,28614.52
2020,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,2834659.0,2849931.49
2020,92,Servicios de carácter general,92402,"Relaciones institucionales, proyectos estratégicos y participación empresarial",151475.0,88763.49
2020,92,Servicios de carácter general,92007,Gestión de personal,4410478.98,1405027.45
2020,92,Servicios de carácter general,92004,Formación de personal,249938.0,218322.41
2020,92,Servicios de carácter general,92005,Relaciones laborales,302915.0,251984.96
2020,92,Servicios de carácter general,92003,Contratación y servicios,58255.0,57439.98
2020,92,Servicios de carácter general,92012,Dirección y gestión administrativa de Coordinación General de la Alcaldía,174805.0,128182.88
2020,92,Servicios de carácter general,92320,Análisis socioeconómico,14449.0,39739.96
2020,92,Servicios de carácter general,92310,Estadística,121216.0,114072.28
2021,24,Fomento del empleo,,,33553352.7,23807658.1
2021,24,Fomento del empleo,24102,Formación profesional para el empleo,21509587.0,14815803.35
2021,24,Fomento del empleo,24103,Políticas activas de empleo municipales,1585154.0,569186.68
2021,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,10458611.7,8422668.07
2021,13,Seguridad y movilidad ciudadana,,,458389.0,482447.53
2021,13,Seguridad y movilidad ciudadana,13201,Seguridad,39267.0,38878.57
2021,13,Seguridad y movilidad ciudadana,13610,Bomberos,58506.0,56121.39
2021,13,Seguridad y movilidad ciudadana,13302,Gestión de aparcamientos,132789.0,73298.54
2021,13,Seguridad y movilidad ciudadana,13301,Tráfico,,141535.16
2021,13,Seguridad y movilidad ciudadana,13402,Planificación de la movilidad,55177.0,78292.79
2021,13,Seguridad y movilidad ciudadana,13000,"Dirección y gestión administrativa de Vicealcaldía, Portavoz, Seguridad y Emergencias",36428.0,634.35
2021,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,136222.0,93686.73
2021,15,Vivienda y urbanismo,,,1708415.0,1703154.04
2021,15,Vivienda y urbanismo,15220,Conservación y rehabilitación vivienda,401835.0,175531.84
2021,15,Vivienda y urbanismo,15321,Vías públicas,57836.0,265434.73
2021,15,Vivienda y urbanismo,15109,Gestión de licencias de actividades,181576.0,140241.41
2021,15,Vivienda y urbanismo,15340,Infraestructuras urbanas,122156.0,22485.6
2021,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,157092.0,177774.83
2021,15,Vivienda y urbanismo,15104,Estrategia urbana,360392.0,530585.06
2021,15,Vivienda y urbanismo,15105,Gestión del patrimonio municipal del suelo,68558.0,66955.13
2021,15,Vivienda y urbanismo,15102,Gestión urbanística,135887.0,82568.34
2021,15,Vivienda y urbanismo,15103,Ejecución y control de la edificación,68093.0,70064.23
2021,15,Vivienda y urbanismo,15101,Planificación urbanística,154990.0,171512.87
2021,17,Medio ambiente,,,1157058.0,1161957.87
2021,17,Medio ambiente,17101,Patrimonio verde,1070476.0,820413.81
2021,17,Medio ambiente,17211,Sostenibilidad,27532.0,312847.96
2021,17,Medio ambiente,17212,Control ambiental,59050.0,28696.1
2021,23,Servicios sociales y promoción social,,,7751022.46,3876877.41
2021,23,Servicios sociales y promoción social,23201,Fondo de reequilibrio territorial,7516190.46,2747401.78
2021,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",55791.0,46866.36
2021,23,Servicios sociales y promoción social,23107,Atención a la inmigración,,22570.74
2021,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,115999.0,70242.18
2021,23,Servicios sociales y promoción social,23104,"Promoción, conciliación y cooperación institucional para la igualdad de oportunidades",14765.0,955456.55
2021,23,Servicios sociales y promoción social,23290,Cooperación al desarrollo,48277.0,34339.8
2021,33,Cultura,,,1396176.0,1131182.78
2021,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,363681.0,277023.05
2021,33,Cultura,33601,Patrimonio cultural,113988.0,68787.62
2021,33,Cultura,33301,Museos,406488.0,312917.02
2021,33,Cultura,33405,Banda sinfónica municipal,128503.0,120693.67
2021,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",172522.0,136684.26
2021,33,Cultura,33401,Actividades culturales,210994.0,215077.16
2021,32,Educación,,,1133677.0,967214.9
2021,32,Educación,32601,Servicios complementarios educación,127161.0,119230.84
2021,32,Educación,32301,Centros docentes enseñanza infantil y primaria,1006516.0,847984.06
2021,31,Sanidad,,,2092181.0,1752460.72
2021,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,308927.0,280455.71
2021,31,Sanidad,31101,Salubridad pública,109450.0,76591.74
2021,31,Sanidad,31102,Adicciones,445129.0,385597.73
2021,31,Sanidad,31103,Prevención y promoción de la salud,1228675.0,1009815.54
2021,49,Otras actuaciones de caracter económico,,,14457357.27,13225859.15
2021,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,14457357.27,13225859.15
2021,43,"Comercio, turismo y pequeñas y medianas empresas",,,344573.0,191408.48
2021,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,68584.0,38737.16
2021,43,"Comercio, turismo y pequeñas y medianas empresas",43305,Emprendimiento,275989.0,152671.32
2021,34,Deporte,,,82410118.0,77438095.62
2021,34,Deporte,34201,Instalaciones deportivas,79508492.0,74912745.14
2021,34,Deporte,34102,Coordinación y fomento del deporte,2901626.0,2525350.48
2021,46,"Investigación, desarrollo e innovación",,,136618.0,71576.09
2021,46,"Investigación, desarrollo e innovación",46200,Innovación y ciudad inteligente,136618.0,71576.09
2021,16,Bienestar comunitario,,,734263.0,765708.04
2021,16,Bienestar comunitario,16210,Gestión ambiental urbana,301835.0,225806.66
2021,16,Bienestar comunitario,16102,Suministro hídrico,167188.0,294896.9
2021,16,Bienestar comunitario,16301,Limpieza viaria,265240.0,245004.48
2021,91,Órganos de gobierno,,,145101.0,70288.75
2021,91,Órganos de gobierno,91230,Secretaría general del Pleno,78411.0,33321.51
2021,91,Órganos de gobierno,91240,Grupos políticos municipales,38190.0,36967.24
2021,91,Órganos de gobierno,91202,Gabinete de la Alcaldía,28500.0,
2021,93,Administración financiera y tributaria,,,4517250.0,3913767.29
2021,93,Administración financiera y tributaria,93405,Tesorería,90303.0,65830.52
2021,93,Administración financiera y tributaria,93100,"Dirección y gestión administrativa de Economía, Innovación y Hacienda",58442.0,58440.5
2021,93,Administración financiera y tributaria,93200,Gestión tributaria,4368505.0,3789496.27
2021,92,Servicios de carácter general,,,7936366.0,6238048.16
2021,92,Servicios de carácter general,92006,Fomento de la transparencia y mejora de la gestión,34832.0,
2021,92,Servicios de carácter general,92210,Oficina de coordinación,,23688.39
2021,92,Servicios de carácter general,92202,Comunicación,540369.0,515301.41
2021,92,Servicios de carácter general,92501,Atención a la ciudadanía,30111.0,30103.46
2021,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3504169.0,3112795.33
2021,92,Servicios de carácter general,92402,"Relaciones institucionales, proyectos estratégicos y participación empresarial",135961.0,91954.89
2021,92,Servicios de carácter general,92007,Gestión de personal,2902710.0,1746843.42
2021,92,Servicios de carácter general,92004,Formación de personal,181669.0,144591.52
2021,92,Servicios de carácter general,92005,Relaciones laborales,267653.0,256964.12
2021,92,Servicios de carácter general,92003,Contratación y servicios,59039.0,57770.93
2021,92,Servicios de carácter general,92012,Dirección y gestión administrativa de Coordinación General de la Alcaldía,143956.0,96875.03
2021,92,Servicios de carácter general,92320,Análisis socioeconómico,,46494.46
2021,92,Servicios de carácter general,92310,Estadística,135897.0,114665.2
2022,24,Fomento del empleo,,,29626865.52,26357560.49
2022,24,Fomento del empleo,24169,NGEU. Primera experiencia profesional,403329.8,159262.31
2022,24,Fomento del empleo,24102,Formación profesional para el empleo,19367044.68,16628876.46
2022,24,Fomento del empleo,24103,Políticas activas de empleo municipales,464000.0,271816.5
2022,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,8495980.1,8461343.57
2022,24,Fomento del empleo,24167,NGEU. Reequilibrio y equidad colectivos vulnerables,896510.94,836261.65
2022,13,Seguridad y movilidad ciudadana,,,319687.0,451797.89
2022,13,Seguridad y movilidad ciudadana,13201,Seguridad,40055.0,40242.72
2022,13,Seguridad y movilidad ciudadana,13610,Bomberos,59795.0,57790.89
2022,13,Seguridad y movilidad ciudadana,13302,Gestión de aparcamientos,75842.0,75990.54
2022,13,Seguridad y movilidad ciudadana,13301,Tráfico,,143642.48
2022,13,Seguridad y movilidad ciudadana,13402,Planificación de la movilidad,56571.0,98843.54
2022,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,87424.0,35287.72
2022,15,Vivienda y urbanismo,,,1300214.34,1604454.67
2022,15,Vivienda y urbanismo,15220,Conservación y rehabilitación vivienda,298303.0,215348.99
2022,15,Vivienda y urbanismo,15321,Vías públicas,148947.0,238193.11
2022,15,Vivienda y urbanismo,15109,Gestión de licencias de actividades,96187.34,79264.73
2022,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,140456.0,191634.5
2022,15,Vivienda y urbanismo,15104,Estrategia urbana,256131.0,517643.25
2022,15,Vivienda y urbanismo,15105,Gestión del patrimonio municipal del suelo,38220.0,45098.54
2022,15,Vivienda y urbanismo,15102,Gestión urbanística,177473.0,71249.92
2022,15,Vivienda y urbanismo,15103,Ejecución y control de la edificación,42303.0,71663.09
2022,15,Vivienda y urbanismo,15101,Planificación urbanística,102194.0,174358.54
2022,17,Medio ambiente,,,805233.0,1185692.8
2022,17,Medio ambiente,17101,Patrimonio verde,745682.0,833284.88
2022,17,Medio ambiente,17211,Sostenibilidad,27806.0,320237.98
2022,17,Medio ambiente,17212,Control ambiental,31745.0,32169.94
2022,23,Servicios sociales y promoción social,,,4622351.46,2248811.84
2022,23,Servicios sociales y promoción social,23201,Fondo de reequilibrio territorial,4401950.46,1022725.58
2022,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",57194.0,58611.08
2022,23,Servicios sociales y promoción social,23107,Atención a la inmigración,28514.0,26464.68
2022,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,92407.0,81971.8
2022,23,Servicios sociales y promoción social,23104,"Promoción, conciliación y cooperación institucional para la igualdad de oportunidades",42286.0,1059038.7
2022,33,Cultura,,,1215267.0,1038513.13
2022,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,294811.0,270162.47
2022,33,Cultura,33601,Patrimonio cultural,71288.0,71824.85
2022,33,Cultura,33301,Museos,325086.0,324539.46
2022,33,Cultura,33405,Banda sinfónica municipal,130513.0,97086.5
2022,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",186276.0,119015.67
2022,33,Cultura,33401,Actividades culturales,207293.0,155884.18
2022,32,Educación,,,1026192.0,928995.87
2022,32,Educación,32601,Servicios complementarios educación,128504.0,127452.23
2022,32,Educación,32301,Centros docentes enseñanza infantil y primaria,897688.0,801543.64
2022,31,Sanidad,,,1607461.31,1594317.19
2022,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,269276.58,269276.58
2022,31,Sanidad,31101,Salubridad pública,83815.64,54778.16
2022,31,Sanidad,31102,Adicciones,424796.68,433166.75
2022,31,Sanidad,31103,Prevención y promoción de la salud,829572.41,837095.7
2022,49,Otras actuaciones de caracter económico,,,13721475.1,12972160.88
2022,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,13721475.1,12972160.88
2022,43,"Comercio, turismo y pequeñas y medianas empresas",,,157749.0,198259.83
2022,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,40076.0,38154.29
2022,43,"Comercio, turismo y pequeñas y medianas empresas",43305,Emprendimiento,117673.0,160105.54
2022,34,Deporte,,,83521931.0,80473990.93
2022,34,Deporte,34201,Instalaciones deportivas,80527749.0,77662756.61
2022,34,Deporte,34102,Coordinación y fomento del deporte,2994182.0,2811234.32
2022,46,"Investigación, desarrollo e innovación",,,49911.0,79595.52
