Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2019,93,Administración financiera y tributaria,93302,Edificios,4538365.69,3791059.42
2019,93,Administración financiera y tributaria,93301,"Construcción, mantenimiento y rehabilitación de inmuebles municipales",680096.14,629287.38
2019,92,Servicios de carácter general,,,748181.13,525919.16
2019,92,Servicios de carácter general,92202,Comunicación,2500.0,2496.23
2019,92,Servicios de carácter general,92501,Atención a la ciudadanía,18150.0,18148.79
2019,92,Servicios de carácter general,92012,Dirección y gestión administrativa de Coordinación General de la Alcaldía,148120.15,124357.59
2019,92,Servicios de carácter general,92208,Coordinación técnica de los distritos,1100.0,1038.25
2019,92,Servicios de carácter general,92004,Formación de personal,9500.0,1300.29
2019,92,Servicios de carácter general,92003,Contratación y servicios,117864.0,51642.6
2019,92,Servicios de carácter general,92000,Dirección y gestión administrativa de la gerencia de la ciudad,170868.85,170868.85
2019,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,232958.13,149935.79
2019,92,Servicios de carácter general,92320,Análisis socioeconómico,36120.0,1001.7
2019,92,Servicios de carácter general,92222,Oficina Municipal contra el Fraude y la Corrupción,1000.0,798.96
2019,92,Servicios de carácter general,92010,Dirección y gestión administrativa de Vicealcaldía,10000.0,4330.11
2020,24,Fomento del empleo,,,394000.0,378144.7
2020,24,Fomento del empleo,24102,Formación profesional para el empleo,4000.0,
2020,24,Fomento del empleo,24103,Políticas activas de empleo municipales,5000.0,2251.56
2020,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,385000.0,375893.14
2020,13,Seguridad y movilidad ciudadana,,,24271949.43,20581978.86
2020,13,Seguridad y movilidad ciudadana,13201,Seguridad,6468550.18,4952062.45
2020,13,Seguridad y movilidad ciudadana,13302,Gestión de aparcamientos,1555959.47,1004309.8
2020,13,Seguridad y movilidad ciudadana,13610,Bomberos,2993031.11,2399269.46
2020,13,Seguridad y movilidad ciudadana,13301,Tráfico,459620.0,384669.99
2020,13,Seguridad y movilidad ciudadana,13001,Coordinación general de seguridad y emergencias,210802.0,185977.38
2020,13,Seguridad y movilidad ciudadana,13000,"Dirección y gestión administrativa de Vicealcaldía, Portavoz, Seguridad y Emergencias",180722.12,163537.47
2020,13,Seguridad y movilidad ciudadana,13404,Gestión de la movilidad,11101455.44,10398777.13
2020,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,1301809.11,1093375.18
2020,15,Vivienda y urbanismo,,,54933502.32,52977289.91
2020,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,2066963.02,644861.61
2020,15,Vivienda y urbanismo,15330,Infraestructuras de movilidad,48400.0,36763.66
2020,15,Vivienda y urbanismo,15320,Dirección y gestión administrativa de Obras y Equipamientos,15703.5,13275.45
2020,15,Vivienda y urbanismo,15321,Vías públicas,47011591.0,46751375.72
2020,15,Vivienda y urbanismo,15109,Gestión de licencias de actividades,600.0,
2020,15,Vivienda y urbanismo,15340,Infraestructuras urbanas,27663.87,438.92
2020,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,293717.92,216993.19
2020,15,Vivienda y urbanismo,15104,Estrategia urbana,500.0,291.61
2020,15,Vivienda y urbanismo,15105,Gestión del patrimonio municipal del suelo,5432005.0,5306591.69
2020,15,Vivienda y urbanismo,15103,Ejecución y control de la edificación,36358.01,6698.06
2020,17,Medio ambiente,,,99058324.29,94805376.14
2020,17,Medio ambiente,17101,Patrimonio verde,37382536.22,35515351.8
2020,17,Medio ambiente,17102,Zonas verdes,59770944.41,57714620.99
2020,17,Medio ambiente,17211,Sostenibilidad,1049503.12,782981.37
2020,17,Medio ambiente,17212,Control ambiental,508442.54,487652.99
2020,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",346898.0,304768.99
2020,23,Servicios sociales y promoción social,,,669909.52,529795.49
2020,23,Servicios sociales y promoción social,23201,Fondo de reequilibrio territorial,23323.8,
2020,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,70900.0,20299.61
2020,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",532231.72,492797.88
2020,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,43454.0,16698.0
2020,33,Cultura,,,1482325.0,1299564.42
2020,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,37050.0,16418.82
2020,33,Cultura,33601,Patrimonio cultural,1306075.0,1260618.75
2020,33,Cultura,33301,Museos,92500.0,6571.37
2020,33,Cultura,33220,Archivos,10800.0,5287.88
2020,33,Cultura,33405,Banda sinfónica municipal,25000.0,10244.1
2020,33,Cultura,33401,Actividades culturales,10900.0,423.5
2020,32,Educación,,,10826942.7,10008599.84
2020,32,Educación,32601,Servicios complementarios educación,36869.21,25247.52
2020,32,Educación,32301,Centros docentes enseñanza infantil y primaria,10790073.49,9983352.32
2020,31,Sanidad,,,921611.0,892316.12
2020,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,482027.0,464729.99
2020,31,Sanidad,31101,Salubridad pública,418458.0,410173.14
2020,31,Sanidad,31102,Adicciones,21126.0,17412.99
2020,49,Otras actuaciones de caracter económico,,,6838453.0,6259645.74
2020,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,6838453.0,6259645.74
2020,43,"Comercio, turismo y pequeñas y medianas empresas",,,299070.0,205497.65
2020,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,28272.0,19021.64
2020,43,"Comercio, turismo y pequeñas y medianas empresas",43300,"Dirección y gestión administrativa de Economía, Innovación y Empleo",62779.0,23407.9
2020,43,"Comercio, turismo y pequeñas y medianas empresas",43305,Emprendimiento,184264.0,151734.15
2020,43,"Comercio, turismo y pequeñas y medianas empresas",43100,Comercio,23755.0,11333.96
2020,34,Deporte,,,6245713.01,5346457.83
2020,34,Deporte,34102,Coordinación y fomento del deporte,34412.81,23794.43
2020,34,Deporte,34101,Actuaciones deportivas en distritos,40000.0,
2020,34,Deporte,34201,Instalaciones deportivas,6171300.2,5322663.4
2020,46,"Investigación, desarrollo e innovación",,,420828.0,123432.23
2020,46,"Investigación, desarrollo e innovación",46200,Innovación y ciudad inteligente,420828.0,123432.23
2020,16,Bienestar comunitario,,,20243442.0,19013643.85
2020,16,Bienestar comunitario,16102,Suministro hídrico,736132.0,375896.0
2020,16,Bienestar comunitario,16301,Limpieza viaria,19507310.0,18637747.85
2020,91,Órganos de gobierno,,,136449.0,103416.68
2020,91,Órganos de gobierno,91230,Secretaría general del Pleno,89918.0,66798.13
2020,91,Órganos de gobierno,91240,Grupos políticos municipales,46531.0,36618.55
2020,93,Administración financiera y tributaria,,,7101182.98,5832320.18
2020,93,Administración financiera y tributaria,93100,"Dirección y gestión administrativa de Economía, Innovación y Hacienda",444342.0,372654.4
2020,93,Administración financiera y tributaria,93201,Reclamaciones económico-administrativas,60534.0,56657.97
2020,93,Administración financiera y tributaria,93200,Gestión tributaria,568281.0,486123.89
2020,93,Administración financiera y tributaria,93304,Gestión patrimonial,136856.0,78676.45
2020,93,Administración financiera y tributaria,93302,Edificios,4786041.51,4187050.79
2020,93,Administración financiera y tributaria,93301,"Construcción, mantenimiento y rehabilitación de inmuebles municipales",1105128.47,651156.68
2020,92,Servicios de carácter general,,,756050.22,467704.21
2020,92,Servicios de carácter general,92401,Participación ciudadana,1100.0,1063.24
2020,92,Servicios de carácter general,92202,Comunicación,3000.0,
2020,92,Servicios de carácter general,92501,Atención a la ciudadanía,18150.0,18116.12
2020,92,Servicios de carácter general,92012,Dirección y gestión administrativa de Coordinación General de la Alcaldía,308972.0,264094.59
2020,92,Servicios de carácter general,92004,Formación de personal,9500.0,5127.36
2020,92,Servicios de carácter general,92003,Contratación y servicios,124767.0,43005.56
2020,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,243361.22,125867.14
2020,92,Servicios de carácter general,92222,Oficina Municipal contra el Fraude y la Corrupción,1500.0,
2020,92,Servicios de carácter general,92010,Dirección y gestión administrativa de Vicealcaldía,45700.0,10430.2
2021,24,Fomento del empleo,,,515995.0,365916.05
2021,24,Fomento del empleo,24102,Formación profesional para el empleo,7000.0,
2021,24,Fomento del empleo,24103,Políticas activas de empleo municipales,5000.0,3112.65
2021,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,503995.0,362803.4
2021,13,Seguridad y movilidad ciudadana,,,23977578.77,21056753.96
2021,13,Seguridad y movilidad ciudadana,13201,Seguridad,5529584.56,4856902.13
2021,13,Seguridad y movilidad ciudadana,13302,Gestión de aparcamientos,965923.2,778661.57
2021,13,Seguridad y movilidad ciudadana,13610,Bomberos,3211467.95,2235516.64
2021,13,Seguridad y movilidad ciudadana,13301,Tráfico,646179.0,418224.18
2021,13,Seguridad y movilidad ciudadana,13001,Coordinación general de seguridad y emergencias,243808.0,205415.53
2021,13,Seguridad y movilidad ciudadana,13000,"Dirección y gestión administrativa de Vicealcaldía, Portavoz, Seguridad y Emergencias",184018.0,169269.48
2021,13,Seguridad y movilidad ciudadana,13404,Gestión de la movilidad,11688607.0,11185274.26
2021,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,1507991.06,1207490.17
2021,15,Vivienda y urbanismo,,,56550807.16,55771243.1
2021,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,3238471.3,2624139.49
2021,15,Vivienda y urbanismo,15330,Infraestructuras de movilidad,24459.52,24459.52
2021,15,Vivienda y urbanismo,15320,Dirección y gestión administrativa de Obras y Equipamientos,82059.0,64082.47
2021,15,Vivienda y urbanismo,15321,Vías públicas,46885825.3,46856570.86
2021,15,Vivienda y urbanismo,15109,Gestión de licencias de actividades,2177.45,
2021,15,Vivienda y urbanismo,15340,Infraestructuras urbanas,28481.0,297.38
2021,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,208614.55,208534.07
2021,15,Vivienda y urbanismo,15105,Gestión del patrimonio municipal del suelo,6052824.22,5965264.49
2021,15,Vivienda y urbanismo,15103,Ejecución y control de la edificación,27894.82,27894.82
2021,17,Medio ambiente,,,166380271.84,141735762.01
2021,17,Medio ambiente,17101,Patrimonio verde,40851124.06,33429226.32
2021,17,Medio ambiente,17102,Zonas verdes,123637117.32,106648838.37
2021,17,Medio ambiente,17211,Sostenibilidad,1007917.12,854518.62
2021,17,Medio ambiente,17212,Control ambiental,527513.34,486085.25
2021,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",356600.0,317093.45
2021,23,Servicios sociales y promoción social,,,714021.61,590985.28
2021,23,Servicios sociales y promoción social,23201,Fondo de reequilibrio territorial,20000.0,
2021,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,34280.1,21487.83
2021,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",615870.09,552744.03
2021,23,Servicios sociales y promoción social,23107,Atención a la inmigración,35453.5,16335.0
2021,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,8417.92,418.42
2021,33,Cultura,,,1602290.26,1304365.37
2021,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,36250.0,12247.95
2021,33,Cultura,33601,Patrimonio cultural,1414646.0,1240758.45
2021,33,Cultura,33301,Museos,93011.26,32569.17
2021,33,Cultura,33220,Archivos,16400.0,8989.47
2021,33,Cultura,33405,Banda sinfónica municipal,25000.0,9800.33
2021,33,Cultura,33401,Actividades culturales,16983.0,
2021,32,Educación,,,10292962.99,8816614.04
2021,32,Educación,32601,Servicios complementarios educación,53341.0,41374.04
2021,32,Educación,32301,Centros docentes enseñanza infantil y primaria,10239621.99,8775240.0
2021,31,Sanidad,,,998529.25,934764.67
2021,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,488832.0,476947.85
2021,31,Sanidad,31101,Salubridad pública,201171.25,171290.47
2021,31,Sanidad,31102,Adicciones,27800.0,25016.45
2021,31,Sanidad,31103,Prevención y promoción de la salud,280726.0,261509.9
2021,49,Otras actuaciones de caracter económico,,,5681046.93,5472345.67
2021,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,5631046.93,5427152.17
2021,49,Otras actuaciones de caracter económico,49102,Oficina digital,50000.0,45193.5
2021,43,"Comercio, turismo y pequeñas y medianas empresas",,,394269.62,288118.47
2021,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,84474.62,52421.22
2021,43,"Comercio, turismo y pequeñas y medianas empresas",43300,"Dirección y gestión administrativa de Economía, Innovación y Empleo",102300.0,72040.75
2021,43,"Comercio, turismo y pequeñas y medianas empresas",43305,Emprendimiento,181246.0,146457.57
2021,43,"Comercio, turismo y pequeñas y medianas empresas",43100,Comercio,26249.0,17198.93
2021,34,Deporte,,,6939378.05,6273289.18
2021,34,Deporte,34102,Coordinación y fomento del deporte,43370.21,19893.05
2021,34,Deporte,34201,Instalaciones deportivas,6896007.84,6253396.13
2021,46,"Investigación, desarrollo e innovación",,,322600.31,163025.42
2021,46,"Investigación, desarrollo e innovación",46200,Innovación y ciudad inteligente,322600.31,163025.42
2021,16,Bienestar comunitario,,,25638147.96,21246442.98
2021,16,Bienestar comunitario,16102,Suministro hídrico,2597437.91,718852.23
2021,16,Bienestar comunitario,16301,Limpieza viaria,23040710.05,20527590.75
2021,91,Órganos de gobierno,,,140998.0,103272.45
2021,91,Órganos de gobierno,91230,Secretaría general del Pleno,95000.0,66621.5
2021,91,Órganos de gobierno,91240,Grupos políticos municipales,45998.0,36650.95
2021,93,Administración financiera y tributaria,,,7699703.5,6423417.2
2021,93,Administración financiera y tributaria,93100,"Dirección y gestión administrativa de Economía, Innovación y Hacienda",486269.0,474926.91
2021,93,Administración financiera y tributaria,93201,Reclamaciones económico-administrativas,60924.0,50654.52
2021,93,Administración financiera y tributaria,93200,Gestión tributaria,655947.0,573140.29
2021,93,Administración financiera y tributaria,93304,Gestión patrimonial,121856.0,81993.83
2021,93,Administración financiera y tributaria,93302,Edificios,5827478.4,4754731.64
2021,93,Administración financiera y tributaria,93301,"Construcción, mantenimiento y rehabilitación de inmuebles municipales",547229.1,487970.01
2021,92,Servicios de carácter general,,,794554.39,466072.62
2021,92,Servicios de carácter general,92401,Participación ciudadana,2000.0,
2021,92,Servicios de carácter general,92202,Comunicación,3866.0,508.2
2021,92,Servicios de carácter general,92501,Atención a la ciudadanía,18150.0,18051.99
2021,92,Servicios de carácter general,92012,Dirección y gestión administrativa de Coordinación General de la Alcaldía,249546.0,188929.86
2021,92,Servicios de carácter general,92004,Formación de personal,20000.0,7220.22
2021,92,Servicios de carácter general,92003,Contratación y servicios,116398.0,52662.21
2021,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,231798.39,133054.8
2021,92,Servicios de carácter general,92320,Análisis socioeconómico,93665.0,12220.47
2021,92,Servicios de carácter general,92222,Oficina Municipal contra el Fraude y la Corrupción,1500.0,
2021,92,Servicios de carácter general,92010,Dirección y gestión administrativa de Vicealcaldía,57631.0,53424.87
2022,24,Fomento del empleo,,,453714.2,376489.27
2022,24,Fomento del empleo,24103,Políticas activas de empleo municipales,9000.0,8419.76
2022,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,444714.2,368069.51
2022,13,Seguridad y movilidad ciudadana,,,27908235.22,21435873.31
2022,13,Seguridad y movilidad ciudadana,13201,Seguridad,5905351.25,4744849.37
2022,13,Seguridad y movilidad ciudadana,13302,Gestión de aparcamientos,772160.05,423592.93
2022,13,Seguridad y movilidad ciudadana,13610,Bomberos,3397393.51,2490476.91
2022,13,Seguridad y movilidad ciudadana,13301,Tráfico,3934689.41,397397.05
2022,13,Seguridad y movilidad ciudadana,13001,Coordinación general de seguridad y emergencias,211997.0,158952.58
2022,13,Seguridad y movilidad ciudadana,13000,"Dirección y gestión administrativa de Vicealcaldía, Portavoz, Seguridad y Emergencias",198259.0,176357.23
2022,13,Seguridad y movilidad ciudadana,13404,Gestión de la movilidad,11850164.0,11791329.38
2022,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,1638221.0,1252917.86
2022,15,Vivienda y urbanismo,,,52343658.95,50548987.8
2022,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,1317057.87,540027.61
2022,15,Vivienda y urbanismo,15320,Dirección y gestión administrativa de Obras y Equipamientos,86333.0,72015.99
2022,15,Vivienda y urbanismo,15321,Vías públicas,44533852.83,43652994.34
2022,15,Vivienda y urbanismo,15340,Infraestructuras urbanas,17601.0,
2022,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,231663.25,224474.5
2022,15,Vivienda y urbanismo,15105,Gestión del patrimonio municipal del suelo,6071325.0,5978650.3
2022,15,Vivienda y urbanismo,15103,Ejecución y control de la edificación,85826.0,80825.06
2022,17,Medio ambiente,,,139492916.02,124544957.58
2022,17,Medio ambiente,17101,Patrimonio verde,48833006.34,35124772.33
2022,17,Medio ambiente,17102,Zonas verdes,88352607.61,87802864.39
2022,17,Medio ambiente,17103,Equipamiento de zonas ajardinadas,20000.0,
2022,17,Medio ambiente,17262,NGEU. Apoyo mercados sostenibles,36671.08,36671.08
2022,17,Medio ambiente,17211,Sostenibilidad,1248511.06,733663.3
2022,17,Medio ambiente,17212,Control ambiental,509119.93,506593.29
2022,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",493000.0,340393.19
2022,23,Servicios sociales y promoción social,,,807379.4,662930.69
2022,23,Servicios sociales y promoción social,23201,Fondo de reequilibrio territorial,17600.0,
2022,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,36600.0,14845.15
2022,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",707477.4,629018.24
2022,23,Servicios sociales y promoción social,23107,Atención a la inmigración,37702.0,19067.3
2022,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,8000.0,
2022,33,Cultura,,,3287484.51,2192609.99
2022,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,43380.0,28179.0
2022,33,Cultura,33601,Patrimonio cultural,3103121.51,2093674.49
2022,33,Cultura,33301,Museos,53900.0,36884.37
2022,33,Cultura,33220,Archivos,16200.0,7377.56
2022,33,Cultura,33405,Banda sinfónica municipal,35000.0,17822.16
2022,33,Cultura,33401,Actividades culturales,35883.0,8672.41
2022,32,Educación,,,11044663.98,10355704.97
2022,32,Educación,32601,Servicios complementarios educación,81710.0,60902.17
2022,32,Educación,32301,Centros docentes enseñanza infantil y primaria,10962953.98,10294802.8
2022,31,Sanidad,,,1026707.75,855832.88
2022,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,579148.0,424643.31
2022,31,Sanidad,31101,Salubridad pública,166824.0,160988.39
2022,31,Sanidad,31102,Adicciones,21000.0,17849.49
2022,31,Sanidad,31103,Prevención y promoción de la salud,259735.75,252351.69
2022,49,Otras actuaciones de caracter económico,,,5332686.0,5054757.78
2022,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,5332686.0,5054757.78
2022,43,"Comercio, turismo y pequeñas y medianas empresas",,,423613.13,348414.2
2022,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,95428.13,68839.62
2022,43,"Comercio, turismo y pequeñas y medianas empresas",43300,"Dirección y gestión administrativa de Economía, Innovación y Empleo",108505.0,104120.2
2022,43,"Comercio, turismo y pequeñas y medianas empresas",43305,Emprendimiento,188462.0,149778.72
2022,43,"Comercio, turismo y pequeñas y medianas empresas",43100,Comercio,31218.0,25675.66
2022,34,Deporte,,,6863755.61,6543689.67
2022,34,Deporte,34102,Coordinación y fomento del deporte,27359.0,27266.52
2022,34,Deporte,34201,Instalaciones deportivas,6836396.61,6516423.15
2022,46,"Investigación, desarrollo e innovación",,,436404.0,297633.61
2022,46,"Investigación, desarrollo e innovación",46300,"Investigación científica, técnica y aplicada",2000.0,392.89
2022,46,"Investigación, desarrollo e innovación",46200,Innovación y ciudad inteligente,434404.0,297240.72
2022,16,Bienestar comunitario,,,39253976.02,36966756.61
2022,16,Bienestar comunitario,16102,Suministro hídrico,4961968.05,3912135.47
2022,16,Bienestar comunitario,16501,Equipamientos urbanos,10951788.54,10405602.5
2022,16,Bienestar comunitario,16301,Limpieza viaria,23330539.43,22649018.64
2022,16,Bienestar comunitario,16230,Parque tecnológico de Valdemingómez,9680.0,
2022,91,Órganos de gobierno,,,133237.0,105833.12
2022,91,Órganos de gobierno,91230,Secretaría general del Pleno,92209.0,68781.91
2022,91,Órganos de gobierno,91240,Grupos políticos municipales,41028.0,37051.21
2022,93,Administración financiera y tributaria,,,7491972.15,6988743.87
2022,93,Administración financiera y tributaria,93100,"Dirección y gestión administrativa de Economía, Innovación y Hacienda",496009.0,460296.26
2022,93,Administración financiera y tributaria,93201,Reclamaciones económico-administrativas,63289.0,46119.34
2022,93,Administración financiera y tributaria,93200,Gestión tributaria,698389.0,625022.22
2022,93,Administración financiera y tributaria,93304,Gestión patrimonial,96856.0,66051.41
2022,93,Administración financiera y tributaria,93302,Edificios,5591070.15,5311129.4
2022,93,Administración financiera y tributaria,93301,"Construcción, mantenimiento y rehabilitación de inmuebles municipales",546359.0,480125.24
2022,92,Servicios de carácter general,,,782580.93,462953.9
2022,92,Servicios de carácter general,92401,Participación ciudadana,1200.0,
2022,92,Servicios de carácter general,92202,Comunicación,2100.0,
2022,92,Servicios de carácter general,92501,Atención a la ciudadanía,18150.0,18064.09
2022,92,Servicios de carácter general,92012,Dirección y gestión administrativa de Coordinación General de la Alcaldía,222067.25,161232.14
2022,92,Servicios de carácter general,92004,Formación de personal,20000.0,5082.0
2022,92,Servicios de carácter general,92003,Contratación y servicios,72201.0,48001.14
2022,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,252494.68,137381.35
2022,92,Servicios de carácter general,92320,Análisis socioeconómico,133163.0,34110.33
2022,92,Servicios de carácter general,92010,Dirección y gestión administrativa de Vicealcaldía,61205.0,59082.85
2023,24,Fomento del empleo,,,432736.0,411236.89
2023,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,432736.0,411236.89
2023,13,Seguridad y movilidad ciudadana,,,44816693.82,38796369.6
2023,13,Seguridad y movilidad ciudadana,13201,Seguridad,5080161.38,4167959.58
2023,13,Seguridad y movilidad ciudadana,13302,Gestión de aparcamientos,565037.0,447508.35
2023,13,Seguridad y movilidad ciudadana,13610,Bomberos,3595763.67,2805750.29
2023,13,Seguridad y movilidad ciudadana,13301,Tráfico,20078893.17,16641437.81
2023,13,Seguridad y movilidad ciudadana,13001,Coordinación general de seguridad y emergencias,171792.0,157005.45
2023,13,Seguridad y movilidad ciudadana,13000,"Dirección y gestión administrativa de Vicealcaldía, Portavoz, Seguridad y Emergencias",221266.71,198736.59
2023,13,Seguridad y movilidad ciudadana,13404,Gestión de la movilidad,12733225.0,12529442.49
2023,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,2370554.89,1848529.04
2023,15,Vivienda y urbanismo,,,53355224.61,52580109.15
2023,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,888005.85,409201.13
2023,15,Vivienda y urbanismo,15320,Dirección y gestión administrativa de Obras y Equipamientos,88573.76,79388.25
2023,15,Vivienda y urbanismo,15321,Vías públicas,44552024.0,44511990.3
2023,15,Vivienda y urbanismo,15109,Gestión de licencias de actividades,500.0,
2023,15,Vivienda y urbanismo,15230,Regeneración urbana,70000.0,
2023,15,Vivienda y urbanismo,15200,Dirección y gestión administrativa de Políticas de Vivienda,96820.02,85632.63
2023,15,Vivienda y urbanismo,15340,Infraestructuras urbanas,10000.0,
2023,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,114706.98,114706.98
2023,15,Vivienda y urbanismo,15105,Gestión del patrimonio municipal del suelo,7459594.0,7331071.51
2023,15,Vivienda y urbanismo,15103,Ejecución y control de la edificación,75000.0,48118.35
2023,17,Medio ambiente,,,138446079.77,129422113.06
2023,17,Medio ambiente,17101,Patrimonio verde,44655066.43,37218167.01
2023,17,Medio ambiente,17102,Zonas verdes,90409994.94,90097335.91
2023,17,Medio ambiente,17211,Sostenibilidad,1604370.4,873709.53
2023,17,Medio ambiente,17212,Control ambiental,553648.0,551106.72
2023,17,Medio ambiente,17213,Renaturalización del patrimonio,730000.0,317317.92
2023,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",493000.0,364475.97
2023,23,Servicios sociales y promoción social,,,738185.36,664964.73
2023,23,Servicios sociales y promoción social,23201,Fondo de reequilibrio territorial,10600.0,
2023,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,35320.0,13061.53
2023,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",671379.36,633872.31
2023,23,Servicios sociales y promoción social,23107,Atención a la inmigración,18886.0,17885.69
2023,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,2000.0,145.2
2023,33,Cultura,,,3040544.56,2845098.63
2023,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,83747.0,50468.61
2023,33,Cultura,33601,Patrimonio cultural,2836938.35,2705184.67
2023,33,Cultura,33301,Museos,55500.0,40376.37
2023,33,Cultura,33220,Archivos,18229.21,16036.15
2023,33,Cultura,33405,Banda sinfónica municipal,34500.0,29402.83
2023,33,Cultura,33401,Actividades culturales,11630.0,3630.0
2023,32,Educación,,,10160336.28,9804015.43
2023,32,Educación,32601,Servicios complementarios educación,53503.0,49773.51
2023,32,Educación,32301,Centros docentes enseñanza infantil y primaria,10106833.28,9754241.92
2023,31,Sanidad,,,1059853.0,872625.42
2023,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,485764.0,436851.55
2023,31,Sanidad,31101,Salubridad pública,220324.0,174985.22
2023,31,Sanidad,31102,Adicciones,23000.0,19157.9
2023,31,Sanidad,31103,Prevención y promoción de la salud,330765.0,241630.75
2023,49,Otras actuaciones de caracter económico,,,4802139.43,4255980.41
2023,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,4802139.43,4255980.41
2023,43,"Comercio, turismo y pequeñas y medianas empresas",,,478058.47,380421.05
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,62766.0,62159.34
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43300,"Dirección y gestión administrativa de Economía, Innovación y Empleo",56723.13,56723.13
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43307,Estrategias de desarrollo y análisis económico de Madrid,90000.0,27592.77
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43305,Emprendimiento,144564.18,140506.74
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43375,NGEU. Ecosistemas Digitales,98135.91,67569.95
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43100,Comercio,25869.25,25869.12
2023,34,Deporte,,,7288515.91,6925031.24
2023,34,Deporte,34102,Coordinación y fomento del deporte,22126.82,22035.14
2023,34,Deporte,34201,Instalaciones deportivas,7266389.09,6902996.1
2023,46,"Investigación, desarrollo e innovación",,,496035.14,315543.87
2023,46,"Investigación, desarrollo e innovación",46300,"Investigación científica, técnica y aplicada",1000.0,
2023,46,"Investigación, desarrollo e innovación",46200,Innovación y ciudad inteligente,495035.14,315543.87
2023,16,Bienestar comunitario,,,92399780.33,90651769.3
2023,16,Bienestar comunitario,16102,Suministro hídrico,5353570.68,4991628.94
