Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,22,"Material, suministros y otros",226,Gastos diversos,2018/226/03,Publicación en diarios oficiales,806197.41,453727.44
2018,22,"Material, suministros y otros",226,Gastos diversos,2018/226/01,Atenciones protocolarias y representativas,132879.14,71369.7
2018,22,"Material, suministros y otros",225,Tributos,,,571683.46,511459.64
2018,22,"Material, suministros y otros",225,Tributos,2018/225/02,Tributos de las entidades locales,305719.0,314011.33
2018,22,"Material, suministros y otros",225,Tributos,2018/225/01,Tributos de las comunidades autónomas,86796.13,34258.38
2018,22,"Material, suministros y otros",225,Tributos,2018/225/00,Tributos estatales,179168.33,163189.93
2018,22,"Material, suministros y otros",224,Primas de seguros,,,5520625.0,5389993.16
2018,22,"Material, suministros y otros",224,Primas de seguros,2018/224/00,Primas de seguros,5492625.0,5378045.33
2018,22,"Material, suministros y otros",224,Primas de seguros,2018/224/01,Otras primas de seguros,28000.0,11947.83
2018,22,"Material, suministros y otros",223,Transportes,,,1997380.78,1437068.22
2018,22,"Material, suministros y otros",223,Transportes,2018/223/00,Transportes,1997380.78,1437068.22
2018,22,"Material, suministros y otros",222,Comunicaciones,,,26237422.54,22091905.74
2018,22,"Material, suministros y otros",222,Comunicaciones,2018/222/99,Otras gastos en comunicaciones,57104.0,51205.41
2018,22,"Material, suministros y otros",222,Comunicaciones,2018/222/03,Informáticas,90432.3,87107.08
2018,22,"Material, suministros y otros",222,Comunicaciones,2018/222/00,Servicios de telecomunicaciones,9943725.0,8299261.62
2018,22,"Material, suministros y otros",222,Comunicaciones,2018/222/01,Postales,16146161.24,13654331.63
2018,22,"Material, suministros y otros",221,Suministros,,,83058786.9,75674090.6
2018,22,"Material, suministros y otros",221,Suministros,2018/221/10,Productos de limpieza y aseo,700516.9,545548.77
2018,22,"Material, suministros y otros",221,Suministros,2018/221/11,"Repuestos de maquin., utillaje y elem.transportes",632426.0,230605.29
2018,22,"Material, suministros y otros",221,Suministros,2018/221/07,Impresos y formularios,832370.66,649326.46
2018,22,"Material, suministros y otros",221,Suministros,2018/221/06,Productos farmacéuticos y material sanitario,2385294.02,2099120.53
2018,22,"Material, suministros y otros",221,Suministros,2018/221/05,Productos alimenticios,1176723.15,923937.32
2018,22,"Material, suministros y otros",221,Suministros,2018/221/04,Vestuario,5205192.15,4711428.53
2018,22,"Material, suministros y otros",221,Suministros,2018/221/03,Combustibles y carburantes,4068731.0,3229767.86
2018,22,"Material, suministros y otros",221,Suministros,2018/221/02,Gas,9600015.0,9342977.42
2018,22,"Material, suministros y otros",221,Suministros,2018/221/01,Agua,26573661.57,24789330.14
2018,22,"Material, suministros y otros",221,Suministros,2018/221/00,Energía eléctrica,23460396.25,22942382.01
2018,22,"Material, suministros y otros",221,Suministros,2018/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",168947.0,85468.55
2018,22,"Material, suministros y otros",221,Suministros,2018/221/13,Manutención de animales,161872.0,157501.35
2018,22,"Material, suministros y otros",221,Suministros,2018/221/98,Plan ese 2000. servicios energéticos,1746657.0,1585061.89
2018,22,"Material, suministros y otros",221,Suministros,2018/221/99,Otros suministros,6345984.2,4381634.48
2018,22,"Material, suministros y otros",220,Material de oficina,,,4169087.19,3281674.95
2018,22,"Material, suministros y otros",220,Material de oficina,2018/220/00,Material de oficina ordinario no inventariable,1555922.57,1148827.18
2018,22,"Material, suministros y otros",220,Material de oficina,2018/220/01,"Prensa, revistas, libros y otras publicaciones",1132153.6,997291.7
2018,22,"Material, suministros y otros",220,Material de oficina,2018/220/02,Material informático no inventariable,1481011.02,1135556.07
2019,22,"Material, suministros y otros",,,,,1702731929.02,1579228776.92
2019,22,"Material, suministros y otros",228,Convenios servicios educativos,,,2608320.56,2501408.46
2019,22,"Material, suministros y otros",228,Convenios servicios educativos,2019/228/01,Convenios servicios educativos,2608320.56,2501408.46
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,,,1546323037.17,1446245467.63
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2019/227/00,Limpieza y aseo,638069640.97,618291118.41
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2019/227/30,"Trab.y serv. madrid destino, cult.,tur.y neg.,s.a.",5131949.43,3604228.35
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2019/227/08,Servicios de recaudación a favor de la entidad,559000.0,65202.95
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2019/227/24,"Trab.y serv.empresa mpal. de vivienda y suelo,s.a.",1141365.1,205965.37
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2019/227/27,"Trab.y serv.  madrid calle 30, s.a.",144663447.72,137198115.71
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2019/227/97,Actuaciones foro de empresas,582180.86,
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2019/227/99,Otros trabajos realizados por otras emp. y prof.,480402863.49,449315656.98
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2019/227/14,Ejecución subsidiaria a cargo del ayuntamiento,41457.91,
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2019/227/10,Servicio de ayuda a domicilio,188589265.0,169636919.28
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2019/227/13,Ejecución subsidiaria inmediata,2227702.46,1643808.94
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2019/227/03,Gastos por acción subsidiaria,1031683.18,122806.73
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2019/227/01,Seguridad,22792686.34,21044244.58
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2019/227/06,Estudios y trabajos técnicos,50772578.31,35477203.15
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2019/227/07,Talleres culturales distritos,9523380.4,8897692.78
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2019/227/04,"Custodia, depósitos y almacenaje",442636.0,437715.11
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2019/227/05,Procesos electorales,351200.0,304789.29
2019,22,"Material, suministros y otros",226,Gastos diversos,,,33546048.75,27618499.93
2019,22,"Material, suministros y otros",226,Gastos diversos,2019/226/05,Anuncios de inserción obligatoria,259817.0,124603.72
2019,22,"Material, suministros y otros",226,Gastos diversos,2019/226/04,Gastos jurídicos y contenciosos,8017212.22,7021849.72
2019,22,"Material, suministros y otros",226,Gastos diversos,2019/226/07,Oposiciones y pruebas selectivas,250302.31,172261.04
2019,22,"Material, suministros y otros",226,Gastos diversos,2019/226/06,"Reuniones, conferencias y cursos",2155248.04,1109094.26
2019,22,"Material, suministros y otros",226,Gastos diversos,2019/226/01,Atenciones protocolarias y representativas,188462.1,77743.82
2019,22,"Material, suministros y otros",226,Gastos diversos,2019/226/03,Publicación en diarios oficiales,657859.35,232290.9
2019,22,"Material, suministros y otros",226,Gastos diversos,2019/226/02,Publicidad y propaganda,9685710.16,7055951.81
2019,22,"Material, suministros y otros",226,Gastos diversos,2019/226/09,Actividades culturales y deportivas,3484194.0,3042239.17
2019,22,"Material, suministros y otros",226,Gastos diversos,2019/226/08,Actuaciones de patrocinio,8207021.18,8205723.49
2019,22,"Material, suministros y otros",226,Gastos diversos,2019/226/10,Dietas e indemnizaciones de personal externo,6400.0,18913.0
2019,22,"Material, suministros y otros",226,Gastos diversos,2019/226/99,Otros gastos diversos,633822.39,557829.0
2019,22,"Material, suministros y otros",225,Tributos,,,621268.41,469683.55
2019,22,"Material, suministros y otros",225,Tributos,2019/225/00,Tributos estatales,166566.17,122483.09
2019,22,"Material, suministros y otros",225,Tributos,2019/225/01,Tributos de las comunidades autónomas,129702.24,32618.14
2019,22,"Material, suministros y otros",225,Tributos,2019/225/02,Tributos de las entidades locales,325000.0,314582.32
2019,22,"Material, suministros y otros",224,Primas de seguros,,,5587769.86,5428862.88
2019,22,"Material, suministros y otros",224,Primas de seguros,2019/224/01,Otras primas de seguros,17500.0,12831.6
2019,22,"Material, suministros y otros",224,Primas de seguros,2019/224/00,Primas de seguros,5570269.86,5416031.28
2019,22,"Material, suministros y otros",223,Transportes,,,2191984.55,1425608.83
2019,22,"Material, suministros y otros",223,Transportes,2019/223/00,Transportes,2191984.55,1425608.83
2019,22,"Material, suministros y otros",222,Comunicaciones,,,28794244.81,23895433.42
2019,22,"Material, suministros y otros",222,Comunicaciones,2019/222/99,Otras gastos en comunicaciones,59286.0,48668.3
2019,22,"Material, suministros y otros",222,Comunicaciones,2019/222/01,Postales,16735271.81,13830060.42
2019,22,"Material, suministros y otros",222,Comunicaciones,2019/222/00,Servicios de telecomunicaciones,11861378.0,9906641.43
2019,22,"Material, suministros y otros",222,Comunicaciones,2019/222/03,Informáticas,138309.0,110063.27
2019,22,"Material, suministros y otros",221,Suministros,,,78311271.61,67856386.15
2019,22,"Material, suministros y otros",221,Suministros,2019/221/99,Otros suministros,7145650.39,4850205.36
2019,22,"Material, suministros y otros",221,Suministros,2019/221/98,Plan ese 2000. servicios energéticos,2275511.54,1580024.55
2019,22,"Material, suministros y otros",221,Suministros,2019/221/13,Manutención de animales,144990.0,131730.78
2019,22,"Material, suministros y otros",221,Suministros,2019/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",153500.0,34427.67
2019,22,"Material, suministros y otros",221,Suministros,2019/221/11,"Repuestos de maquin., utillaje y elem.transportes",1006742.0,924884.49
2019,22,"Material, suministros y otros",221,Suministros,2019/221/10,Productos de limpieza y aseo,704525.88,616586.86
2019,22,"Material, suministros y otros",221,Suministros,2019/221/02,Gas,9417710.96,9334074.1
2019,22,"Material, suministros y otros",221,Suministros,2019/221/03,Combustibles y carburantes,3473669.9,2682987.64
2019,22,"Material, suministros y otros",221,Suministros,2019/221/04,Vestuario,6220334.41,2750165.69
2019,22,"Material, suministros y otros",221,Suministros,2019/221/05,Productos alimenticios,1167196.11,913006.08
2019,22,"Material, suministros y otros",221,Suministros,2019/221/06,Productos farmacéuticos y material sanitario,2262714.0,2049214.07
2019,22,"Material, suministros y otros",221,Suministros,2019/221/07,Impresos y formularios,729004.65,539402.24
2019,22,"Material, suministros y otros",221,Suministros,2019/221/01,Agua,22250057.98,20313435.59
2019,22,"Material, suministros y otros",221,Suministros,2019/221/00,Energía eléctrica,21359663.79,21136241.03
2019,22,"Material, suministros y otros",220,Material de oficina,,,4747983.3,3787426.07
2019,22,"Material, suministros y otros",220,Material de oficina,2019/220/02,Material informático no inventariable,1697595.81,1360116.01
2019,22,"Material, suministros y otros",220,Material de oficina,2019/220/01,"Prensa, revistas, libros y otras publicaciones",1268539.31,1047870.36
2019,22,"Material, suministros y otros",220,Material de oficina,2019/220/00,Material de oficina ordinario no inventariable,1781848.18,1379439.7
2020,22,"Material, suministros y otros",,,,,1831460804.64,1605416347.27
2020,22,"Material, suministros y otros",228,Convenios servicios educativos,,,2358041.0,1936684.16
2020,22,"Material, suministros y otros",228,Convenios servicios educativos,2020/228/01,Convenios servicios educativos,2358041.0,1936684.16
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,,,1655841367.53,1478531869.42
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2020/227/30,"Trab.y serv. madrid destino, cult.,tur.y neg.,s.a.",3128875.0,11122.95
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2020/227/24,"Trab.y serv.empresa mpal. de vivienda y suelo,s.a.",1332197.0,245984.96
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2020/227/27,"Trab.y serv.  madrid calle 30, s.a.",128706958.0,127766293.3
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2020/227/97,Actuaciones foro de empresas,123324.55,
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2020/227/99,Otros trabajos realizados por otras emp. y prof.,563616942.2,495141403.28
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2020/227/14,Ejecución subsidiaria a cargo del ayuntamiento,155647.89,77685.93
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2020/227/10,Servicio de ayuda a domicilio,197343003.3,167167284.11
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2020/227/13,Ejecución subsidiaria inmediata,2149840.71,696439.9
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2020/227/03,Gastos por acción subsidiaria,591489.07,70546.03
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2020/227/00,Limpieza y aseo,659407299.46,616370347.74
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2020/227/01,Seguridad,27113334.52,23356445.07
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2020/227/06,Estudios y trabajos técnicos,61300355.15,39805209.66
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2020/227/07,Talleres culturales distritos,9795094.68,7082565.58
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2020/227/04,"Custodia, depósitos y almacenaje",511859.0,444350.44
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2020/227/05,Procesos electorales,26000.0,
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2020/227/08,Servicios de recaudación a favor de la entidad,539147.0,296190.47
2020,22,"Material, suministros y otros",226,Gastos diversos,,,32340990.2,15987837.42
2020,22,"Material, suministros y otros",226,Gastos diversos,2020/226/08,Actuaciones de patrocinio,10531756.55,831845.99
2020,22,"Material, suministros y otros",226,Gastos diversos,2020/226/05,Anuncios de inserción obligatoria,315400.0,151859.04
2020,22,"Material, suministros y otros",226,Gastos diversos,2020/226/04,Gastos jurídicos y contenciosos,4104760.86,2771503.61
2020,22,"Material, suministros y otros",226,Gastos diversos,2020/226/07,Oposiciones y pruebas selectivas,794502.34,218056.84
2020,22,"Material, suministros y otros",226,Gastos diversos,2020/226/06,"Reuniones, conferencias y cursos",1723807.89,415213.88
2020,22,"Material, suministros y otros",226,Gastos diversos,2020/226/01,Atenciones protocolarias y representativas,145573.0,32623.1
2020,22,"Material, suministros y otros",226,Gastos diversos,2020/226/03,Publicación en diarios oficiales,505337.0,162018.78
2020,22,"Material, suministros y otros",226,Gastos diversos,2020/226/02,Publicidad y propaganda,10206888.94,8174362.45
2020,22,"Material, suministros y otros",226,Gastos diversos,2020/226/09,Actividades culturales y deportivas,1436587.32,795876.86
2020,22,"Material, suministros y otros",226,Gastos diversos,2020/226/10,Dietas e indemnizaciones de personal externo,34500.0,28134.52
2020,22,"Material, suministros y otros",226,Gastos diversos,2020/226/99,Otros gastos diversos,2541876.3,2406342.35
2020,22,"Material, suministros y otros",225,Tributos,,,735787.26,576963.75
2020,22,"Material, suministros y otros",225,Tributos,2020/225/00,Tributos estatales,251831.55,213474.62
2020,22,"Material, suministros y otros",225,Tributos,2020/225/01,Tributos de las comunidades autónomas,123967.0,23887.65
2020,22,"Material, suministros y otros",225,Tributos,2020/225/02,Tributos de las entidades locales,359988.71,339601.48
2020,22,"Material, suministros y otros",224,Primas de seguros,,,7175616.26,6714107.67
2020,22,"Material, suministros y otros",224,Primas de seguros,2020/224/01,Otras primas de seguros,21000.0,15567.77
2020,22,"Material, suministros y otros",224,Primas de seguros,2020/224/00,Primas de seguros,7154616.26,6698539.9
2020,22,"Material, suministros y otros",223,Transportes,,,2338028.59,1051095.22
2020,22,"Material, suministros y otros",223,Transportes,2020/223/00,Transportes,2338028.59,1051095.22
2020,22,"Material, suministros y otros",222,Comunicaciones,,,29185612.98,18315843.94
2020,22,"Material, suministros y otros",222,Comunicaciones,2020/222/00,Servicios de telecomunicaciones,11462519.0,8535722.04
2020,22,"Material, suministros y otros",222,Comunicaciones,2020/222/03,Informáticas,74138.98,59767.64
2020,22,"Material, suministros y otros",222,Comunicaciones,2020/222/01,Postales,17589626.0,9674613.17
2020,22,"Material, suministros y otros",222,Comunicaciones,2020/222/99,Otras gastos en comunicaciones,59329.0,45741.09
2020,22,"Material, suministros y otros",221,Suministros,,,97092340.46,79515430.3
2020,22,"Material, suministros y otros",221,Suministros,2020/221/99,Otros suministros,7835355.68,4676770.31
2020,22,"Material, suministros y otros",221,Suministros,2020/221/13,Manutención de animales,166093.27,161647.29
2020,22,"Material, suministros y otros",221,Suministros,2020/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",55332.63,21350.0
2020,22,"Material, suministros y otros",221,Suministros,2020/221/11,"Repuestos de maquin., utillaje y elem.transportes",444238.42,343662.7
2020,22,"Material, suministros y otros",221,Suministros,2020/221/10,Productos de limpieza y aseo,1049595.03,915180.44
2020,22,"Material, suministros y otros",221,Suministros,2020/221/04,Vestuario,9274074.27,5495847.67
2020,22,"Material, suministros y otros",221,Suministros,2020/221/05,Productos alimenticios,1040325.6,739035.18
2020,22,"Material, suministros y otros",221,Suministros,2020/221/06,Productos farmacéuticos y material sanitario,3602535.47,3041878.84
2020,22,"Material, suministros y otros",221,Suministros,2020/221/07,Impresos y formularios,732419.0,556087.92
2020,22,"Material, suministros y otros",221,Suministros,2020/221/00,Energía eléctrica,25467954.0,21522343.49
2020,22,"Material, suministros y otros",221,Suministros,2020/221/01,Agua,31578614.82,28427531.65
2020,22,"Material, suministros y otros",221,Suministros,2020/221/02,Gas,10463534.0,9896993.69
2020,22,"Material, suministros y otros",221,Suministros,2020/221/03,Combustibles y carburantes,3266012.27,1979082.78
2020,22,"Material, suministros y otros",221,Suministros,2020/221/98,Plan ese 2000. servicios energéticos,2116256.0,1738018.34
2020,22,"Material, suministros y otros",220,Material de oficina,,,4393020.36,2786515.39
2020,22,"Material, suministros y otros",220,Material de oficina,2020/220/02,Material informático no inventariable,1561400.99,1031692.43
2020,22,"Material, suministros y otros",220,Material de oficina,2020/220/01,"Prensa, revistas, libros y otras publicaciones",1182412.61,773649.3
2020,22,"Material, suministros y otros",220,Material de oficina,2020/220/00,Material de oficina ordinario no inventariable,1649206.76,981173.66
2021,22,"Material, suministros y otros",,,,,1898874533.83,1659605817.54
2021,22,"Material, suministros y otros",228,Convenios servicios educativos,,,849381.0,717256.39
2021,22,"Material, suministros y otros",228,Convenios servicios educativos,2021/228/01,Convenios servicios educativos,849381.0,717256.39
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,,,1671965428.7,1506351844.3
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2021/227/10,Servicio de ayuda a domicilio,174782517.51,165231969.86
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2021/227/08,Servicios de recaudación a favor de la entidad,539147.0,175692.58
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2021/227/27,"Trab.y serv.  madrid calle 30, s.a.",161119381.53,154985686.67
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2021/227/24,"Trab.y serv. emvs, s.a.",903830.0,648119.61
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2021/227/30,"Trab.y serv. madrid destino, c",2814918.2,2741033.36
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2021/227/01,Seguridad,28094590.55,25858008.68
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2021/227/00,Limpieza y aseo,669166829.71,603827558.95
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2021/227/03,Gastos por acción subsidiaria,750980.85,112189.74
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2021/227/05,Procesos electorales,26000.0,42591.11
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2021/227/04,"Custodia, depósitos y almacenaje",520319.0,485545.79
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2021/227/07,Talleres culturales distritos,10501397.87,10096783.22
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2021/227/06,Estudios y trabajos técnicos,82816305.49,60856174.42
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2021/227/99,Otros trabajos realizados por otras emp. y prof.,538613558.57,480409145.58
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2021/227/97,Actuaciones foro de empresas,367476.25,
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2021/227/13,Ejecución subsidiaria inmediata,948176.17,881344.73
2021,22,"Material, suministros y otros",226,Gastos diversos,,,88224289.69,33874910.04
2021,22,"Material, suministros y otros",226,Gastos diversos,2021/226/99,Otros gastos diversos,47545291.37,3477077.88
2021,22,"Material, suministros y otros",226,Gastos diversos,2021/226/10,Dietas e indemnizaciones de personal externo,63800.0,39866.65
2021,22,"Material, suministros y otros",226,Gastos diversos,2021/226/08,Actuaciones de patrocinio,11909155.43,8109848.77
2021,22,"Material, suministros y otros",226,Gastos diversos,2021/226/09,Actividades culturales y deportivas,1804447.08,883171.07
2021,22,"Material, suministros y otros",226,Gastos diversos,2021/226/06,"Reuniones, conferencias y cursos",1795144.16,777987.37
2021,22,"Material, suministros y otros",226,Gastos diversos,2021/226/04,Gastos jurídicos y contenciosos,11440462.45,10600305.33
2021,22,"Material, suministros y otros",226,Gastos diversos,2021/226/05,Anuncios de inserción obligatoria,471500.0,180491.44
2021,22,"Material, suministros y otros",226,Gastos diversos,2021/226/02,Publicidad y propaganda,11523227.07,8878916.62
2021,22,"Material, suministros y otros",226,Gastos diversos,2021/226/03,Publicación en diarios oficiales,524048.13,230580.05
2021,22,"Material, suministros y otros",226,Gastos diversos,2021/226/01,Atenciones protocolarias y representativas,188344.0,58011.72
2021,22,"Material, suministros y otros",226,Gastos diversos,2021/226/07,Oposiciones y pruebas selectivas,958870.0,638653.14
2021,22,"Material, suministros y otros",225,Tributos,,,777471.63,637221.21
2021,22,"Material, suministros y otros",225,Tributos,2021/225/02,Tributos de las entidades locales,334541.0,322889.88
2021,22,"Material, suministros y otros",225,Tributos,2021/225/01,Tributos de las comunidades autónomas,118874.0,39189.8
2021,22,"Material, suministros y otros",225,Tributos,2021/225/00,Tributos estatales,324056.63,275141.53
2021,22,"Material, suministros y otros",224,Primas de seguros,,,7024079.25,6887737.47
2021,22,"Material, suministros y otros",224,Primas de seguros,2021/224/00,Primas de seguros,7000079.25,6875754.02
2021,22,"Material, suministros y otros",224,Primas de seguros,2021/224/01,Otras primas de seguros,24000.0,11983.45
2021,22,"Material, suministros y otros",223,Transportes,,,2019286.69,936760.92
2021,22,"Material, suministros y otros",223,Transportes,2021/223/00,Transportes,2019286.69,936760.92
2021,22,"Material, suministros y otros",222,Comunicaciones,,,31094548.23,27699576.55
2021,22,"Material, suministros y otros",222,Comunicaciones,2021/222/03,Informáticas,95736.8,42308.65
2021,22,"Material, suministros y otros",222,Comunicaciones,2021/222/00,Servicios de telecomunicaciones,14045189.43,13700369.35
2021,22,"Material, suministros y otros",222,Comunicaciones,2021/222/01,Postales,16890110.0,13911855.6
2021,22,"Material, suministros y otros",222,Comunicaciones,2021/222/99,Otras gastos en comunicaciones,63512.0,45042.95
2021,22,"Material, suministros y otros",221,Suministros,,,92879326.54,79730294.1
2021,22,"Material, suministros y otros",221,Suministros,2021/221/07,Impresos y formularios,789606.67,556417.5
2021,22,"Material, suministros y otros",221,Suministros,2021/221/06,Productos farmacéuticos y material sanitario,3349740.61,2479046.47
2021,22,"Material, suministros y otros",221,Suministros,2021/221/05,Productos alimenticios,1158170.54,748644.01
2021,22,"Material, suministros y otros",221,Suministros,2021/221/04,Vestuario,6965928.16,5189199.05
2021,22,"Material, suministros y otros",221,Suministros,2021/221/03,Combustibles y carburantes,3078263.0,2210883.8
2021,22,"Material, suministros y otros",221,Suministros,2021/221/01,Agua,30793870.02,29449523.09
2021,22,"Material, suministros y otros",221,Suministros,2021/221/00,Energía eléctrica,22730735.87,20194454.48
2021,22,"Material, suministros y otros",221,Suministros,2021/221/10,Productos de limpieza y aseo,1236421.96,866331.46
2021,22,"Material, suministros y otros",221,Suministros,2021/221/11,"Repuestos maq.,ut. y e.t.",1030459.0,471800.56
2021,22,"Material, suministros y otros",221,Suministros,2021/221/12,"Sum.mat.elec.,electro.y t",153505.28,126448.83
2021,22,"Material, suministros y otros",221,Suministros,2021/221/13,Manutención de animales,170808.0,144968.99
2021,22,"Material, suministros y otros",221,Suministros,2021/221/98,Plan ese 2000. servicios energéticos,2120085.0,1782937.63
2021,22,"Material, suministros y otros",221,Suministros,2021/221/99,Otros suministros,8524000.43,5816192.77
2021,22,"Material, suministros y otros",221,Suministros,2021/221/02,Gas,10777732.0,9693445.46
2021,22,"Material, suministros y otros",220,Material de oficina,,,4040722.1,2770216.56
2021,22,"Material, suministros y otros",220,Material de oficina,2021/220/00,Material de oficina ordinario no inventariable,1404027.98,906750.33
2021,22,"Material, suministros y otros",220,Material de oficina,2021/220/01,"Prensa, revistas, libros y otras publicaciones",1349092.44,995315.47
2021,22,"Material, suministros y otros",220,Material de oficina,2021/220/02,Material informático no inventariable,1287601.68,868150.76
2022,22,"Material, suministros y otros",,,,,1944736564.35,1800334646.84
2022,22,"Material, suministros y otros",228,Convenios servicios educativos,,,114733.28,104128.03
2022,22,"Material, suministros y otros",228,Convenios servicios educativos,2022/228/01,Convenios servicios educativos,114733.28,104128.03
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,,,1754878182.99,1637274351.35
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2022/227/13,Ejecución subsidiaria inmediata,1628335.0,1574286.09
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2022/227/97,Actuaciones foro de empresas,191236.91,
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2022/227/99,Otros trabajos realizados por otras emp. y prof.,535047599.07,489308041.44
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2022/227/10,Servicio de ayuda a domicilio,198682359.85,185086146.82
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2022/227/08,Servicios de recaudación a favor de la entidad,539147.0,231021.62
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2022/227/00,Limpieza y aseo,703920870.51,673934227.4
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2022/227/03,Gastos por acción subsidiaria,546790.87,73437.82
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2022/227/04,"Custodia, depósitos y almacenaje",545782.0,483717.9
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2022/227/07,Talleres culturales distritos,10216343.13,10019753.61
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2022/227/01,Seguridad,32356153.48,30230381.97
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2022/227/05,Procesos electorales,55562.0,91610.21
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2022/227/30,"Trab.y serv. madrid destino, c",3100000.0,3038287.3
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2022/227/27,"Trab.y serv.  madrid calle 30, s.a.",158394858.9,158394857.5
