Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2023,23,Servicios sociales y promoción social,23201,Fondo de reequilibrio territorial,933350.0,
2023,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,1440707.38,753115.64
2023,23,Servicios sociales y promoción social,23102,Familia e infancia,11902994.03,7002546.82
2023,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",499894.0,283334.0
2023,23,Servicios sociales y promoción social,23107,Atención a la inmigración,8616957.0,5576302.4
2023,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,10716310.02,6322243.03
2023,23,Servicios sociales y promoción social,23104,"Promoción, conciliación y cooperación institucional para la igualdad de oportunidades",1870000.0,1688000.0
2023,23,Servicios sociales y promoción social,23110,Voluntariado,250000.0,
2023,23,Servicios sociales y promoción social,23168,NGEU. Eje REACT-UE Ayudas Emergencia,8000000.0,3334277.2
2023,23,Servicios sociales y promoción social,23290,Cooperación al desarrollo,8944638.0,814249.46
2023,43,"Comercio, turismo y pequeñas y medianas empresas",,,5880802.0,4066478.42
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,409000.0,406000.0
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43307,Estrategias de desarrollo y análisis económico de Madrid,280000.0,
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43305,Emprendimiento,250000.0,250000.0
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43304,Atracción de inversión e internacionalización empresarial,428802.0,263145.0
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43375,NGEU. Ecosistemas Digitales,50000.0,
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43220,Información y promoción turística,7000.0,7000.0
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43100,Comercio,4456000.0,3140333.42
2023,34,Deporte,,,5287000.0,1062050.06
2023,34,Deporte,34102,Coordinación y fomento del deporte,5287000.0,1062050.06
2023,33,Cultura,,,7524982.26,4559304.28
2023,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,355400.0,195003.61
2023,33,Cultura,33601,Patrimonio cultural,559961.78,50720.0
2023,33,Cultura,33301,Museos,524450.0,447856.35
2023,33,Cultura,33702,Actividades de ocio y tiempo libre para la juventud,526285.0,452485.0
2023,33,Cultura,33401,Actividades culturales,5558885.48,3413239.32
2023,49,Otras actuaciones de caracter económico,,,6450.0,2450.0
2023,49,Otras actuaciones de caracter económico,49102,Oficina digital,6450.0,2450.0
2023,91,Órganos de gobierno,,,488987.0,488986.07
2023,91,Órganos de gobierno,91240,Grupos políticos municipales,488987.0,488986.07
2023,92,Servicios de carácter general,,,15733740.03,12543337.89
2023,92,Servicios de carácter general,92207,Relaciones internacionales,1386500.0,94570.0
2023,92,Servicios de carácter general,92006,Fomento de la transparencia y mejora de la gestión,9400.0,8775.0
2023,92,Servicios de carácter general,92206,Coordinación general de la alcaldía,1210100.0,1209936.07
2023,92,Servicios de carácter general,92005,Relaciones laborales,246230.0,
2023,92,Servicios de carácter general,92209,Desconcentración y acción territorial,6726200.0,6164124.95
2023,92,Servicios de carácter general,92402,"Relaciones institucionales, proyectos estratégicos y participación empresarial",720000.0,600000.0
2023,92,Servicios de carácter general,92401,Participación ciudadana,4844941.98,3875563.82
2023,92,Servicios de carácter general,92003,Contratación y servicios,1500.0,1500.0
2023,92,Servicios de carácter general,92010,Dirección y gestión administrativa de Vicealcaldía,588868.05,588868.05
