Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2022,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",28500.0,9210.66
2022,33,Cultura,,,113824.0,19043.06
2022,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,17625.0,998.76
2022,33,Cultura,33601,Patrimonio cultural,6299.0,605.22
2022,33,Cultura,33301,Museos,6000.0,972.07
2022,33,Cultura,33220,Archivos,1400.0,418.23
2022,33,Cultura,33405,Banda sinfónica municipal,61500.0,16048.78
2022,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",21000.0,
2022,32,Educación,,,2600.0,2100.0
2022,32,Educación,32301,Centros docentes enseñanza infantil y primaria,2600.0,2100.0
2022,31,Sanidad,,,24113.0,15835.36
2022,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,15513.0,12452.43
2022,31,Sanidad,31101,Salubridad pública,8600.0,3382.93
2022,49,Otras actuaciones de caracter económico,,,7400.0,1100.06
2022,49,Otras actuaciones de caracter económico,49300,Consumo,2050.0,
2022,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,5350.0,1100.06
2022,43,"Comercio, turismo y pequeñas y medianas empresas",,,88200.0,61119.92
2022,43,"Comercio, turismo y pequeñas y medianas empresas",43300,"Dirección y gestión administrativa de Economía, Innovación y Empleo",88200.0,61119.92
2022,34,Deporte,,,1855.0,
2022,34,Deporte,34102,Coordinación y fomento del deporte,1855.0,
2022,91,Órganos de gobierno,,,100895.0,26710.41
2022,91,Órganos de gobierno,91230,Secretaría general del Pleno,2500.0,582.07
2022,91,Órganos de gobierno,91202,Gabinete de la Alcaldía,33000.0,3248.35
2022,91,Órganos de gobierno,91222,Área delegada de Turismo,7000.0,3497.46
2022,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,2495.0,
2022,91,Órganos de gobierno,91208,"Área de gobierno de Políticas Sociales, Familia e Igualdad",10900.0,953.93
2022,91,Órganos de gobierno,91219,Área delegada de Internacionalización y Cooperación,13000.0,9933.96
2022,91,Órganos de gobierno,91213,"Área de gobierno de Cultura, Turismo y Deporte",7000.0,
2022,91,Órganos de gobierno,91210,"Área de gobierno de Vicealcaldía, Portavoz, Seguridad y Emergencias",6000.0,4616.17
2022,91,Órganos de gobierno,91211,Área delegada de Deporte,6000.0,3878.47
2022,91,Órganos de gobierno,91216,Presidencia del Pleno,6000.0,
2022,91,Órganos de gobierno,91203,"Área delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",7000.0,
2022,93,Administración financiera y tributaria,,,33477.51,8406.33
2022,93,Administración financiera y tributaria,93100,"Dirección y gestión administrativa de Economía, Innovación y Hacienda",13200.0,1226.66
2022,93,Administración financiera y tributaria,93201,Reclamaciones económico-administrativas,1127.51,927.51
2022,93,Administración financiera y tributaria,93200,Gestión tributaria,19150.0,6252.16
2022,92,Servicios de carácter general,,,6703694.1,6053165.24
2022,92,Servicios de carácter general,92202,Comunicación,10600.0,791.49
2022,92,Servicios de carácter general,92012,Dirección y gestión administrativa de Coordinación General de la Alcaldía,79000.0,12665.58
2022,92,Servicios de carácter general,92004,Formación de personal,909987.0,870112.86
2022,92,Servicios de carácter general,92010,Dirección y gestión administrativa de Vicealcaldía,78099.48,53165.57
2022,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,5002807.62,4556397.43
2022,92,Servicios de carácter general,92222,Oficina Municipal contra el Fraude y la Corrupción,23200.0,14892.22
2022,92,Servicios de carácter general,92008,Planificación de recursos humanos,600000.0,545140.09
2023,24,Fomento del empleo,,,64427.04,14912.95
2023,24,Fomento del empleo,24169,NGEU. Primera experiencia profesional,5160.0,5160.0
2023,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,39226.72,5633.15
2023,24,Fomento del empleo,24105,Fomento del empleo - U.E.,20040.32,4119.8
2023,13,Seguridad y movilidad ciudadana,,,3683983.69,2382170.18
2023,13,Seguridad y movilidad ciudadana,13201,Seguridad,605722.72,358094.56
2023,13,Seguridad y movilidad ciudadana,13610,Bomberos,213440.0,114292.63
2023,13,Seguridad y movilidad ciudadana,13301,Tráfico,36000.0,3290.94
2023,13,Seguridad y movilidad ciudadana,13001,Coordinación general de seguridad y emergencias,2658340.0,1844350.0
2023,13,Seguridad y movilidad ciudadana,13000,"Dirección y gestión administrativa de Vicealcaldía, Portavoz, Seguridad y Emergencias",30982.42,1012.11
2023,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,139498.55,61129.94
2023,15,Vivienda y urbanismo,,,57120.51,15767.96
2023,15,Vivienda y urbanismo,15200,Dirección y gestión administrativa de Políticas de Vivienda,24810.74,
2023,15,Vivienda y urbanismo,15320,Dirección y gestión administrativa de Obras y Equipamientos,16667.71,125.9
2023,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,15428.7,15428.7
2023,15,Vivienda y urbanismo,15109,Gestión de licencias de actividades,213.36,213.36
2023,17,Medio ambiente,,,150950.19,25732.16
2023,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",78600.0,21338.45
2023,17,Medio ambiente,17211,Sostenibilidad,72350.19,4393.71
2023,23,Servicios sociales y promoción social,,,27000.0,6659.74
2023,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",27000.0,6659.74
2023,33,Cultura,,,80512.08,36475.68
2023,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,11781.0,
2023,33,Cultura,33601,Patrimonio cultural,341.66,341.66
2023,33,Cultura,33301,Museos,6000.0,
2023,33,Cultura,33220,Archivos,1000.0,112.2
2023,33,Cultura,33405,Banda sinfónica municipal,42389.42,35915.22
2023,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",19000.0,106.6
2023,32,Educación,,,7500.0,
2023,32,Educación,32301,Centros docentes enseñanza infantil y primaria,7500.0,
2023,31,Sanidad,,,35852.31,6255.4
2023,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,26300.0,4654.65
2023,31,Sanidad,31101,Salubridad pública,9552.31,1600.75
2023,49,Otras actuaciones de caracter económico,,,17891.0,1497.06
2023,49,Otras actuaciones de caracter económico,49300,Consumo,2050.0,
2023,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,15841.0,1497.06
2023,43,"Comercio, turismo y pequeñas y medianas empresas",,,51258.59,51258.59
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43300,"Dirección y gestión administrativa de Economía, Innovación y Empleo",51258.59,51258.59
2023,34,Deporte,,,85.06,
2023,34,Deporte,34102,Coordinación y fomento del deporte,85.06,
2023,91,Órganos de gobierno,,,82701.92,9231.37
2023,91,Órganos de gobierno,91230,Secretaría general del Pleno,2700.0,177.99
2023,91,Órganos de gobierno,91202,Gabinete de la Alcaldía,34000.0,2658.67
2023,91,Órganos de gobierno,91222,Área delegada de Turismo,7000.0,413.1
2023,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,4980.0,1892.96
2023,91,Órganos de gobierno,91208,"Área de gobierno de Políticas Sociales, Familia e Igualdad",10900.0,87.3
2023,91,Órganos de gobierno,91219,Área delegada de Internacionalización y Cooperación,1601.92,1601.92
2023,91,Órganos de gobierno,91213,"Área de gobierno de Cultura, Turismo y Deporte",3500.0,
2023,91,Órganos de gobierno,91210,"Área de gobierno de Vicealcaldía, Portavoz, Seguridad y Emergencias",6000.0,2379.43
2023,91,Órganos de gobierno,91211,Área delegada de Deporte,6000.0,
2023,91,Órganos de gobierno,91216,Presidencia del Pleno,6000.0,
2023,91,Órganos de gobierno,91203,"Área delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",20.0,20.0
2023,93,Administración financiera y tributaria,,,77691.41,6381.06
2023,93,Administración financiera y tributaria,93100,"Dirección y gestión administrativa de Economía, Innovación y Hacienda",55141.41,2175.76
2023,93,Administración financiera y tributaria,93201,Reclamaciones económico-administrativas,3200.0,
2023,93,Administración financiera y tributaria,93200,Gestión tributaria,19350.0,4205.3
2023,92,Servicios de carácter general,,,6422842.0,4175782.94
2023,92,Servicios de carácter general,92202,Comunicación,10600.0,132.4
2023,92,Servicios de carácter general,92012,Dirección y gestión administrativa de Coordinación General de la Alcaldía,112403.75,12509.06
2023,92,Servicios de carácter general,92004,Formación de personal,1067288.83,865381.78
2023,92,Servicios de carácter general,92005,Relaciones laborales,9707.88,9707.88
2023,92,Servicios de carácter general,92010,Dirección y gestión administrativa de Vicealcaldía,25925.39,25925.39
2023,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,4371116.15,2909803.07
2023,92,Servicios de carácter general,92222,Oficina Municipal contra el Fraude y la Corrupción,25800.0,13990.96
2023,92,Servicios de carácter general,92008,Planificación de recursos humanos,800000.0,338332.4
