Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2023,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,680323.0,444402.82
2023,0,Ayuntamiento de Madrid,0103,Oficina Municipal contra el Fraude y la Corrupción,18500.0,5568.05
2023,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,4439071.7,2235962.99
2023,0,Ayuntamiento de Madrid,0320,Tribunal Económico-Administrativo,160765.0,130317.13
2023,0,Ayuntamiento de Madrid,0151,Área Delegada de Limpieza y Zonas Verdes,340258545.22,231131509.21
2023,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,33971049.37,26794732.0
2023,0,Ayuntamiento de Madrid,0210,Distrito de Latina,38252574.81,30863352.09
2023,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,37547808.23,27084746.34
2023,0,Ayuntamiento de Madrid,0212,Distrito de Usera,25170510.4,19847843.03
2023,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,24654249.14,19019990.23
2023,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,13286489.05,10599264.19
2023,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,22226534.45,19261488.86
2023,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,14322388.96,12274035.85
2023,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,14600072.48,12572590.64
2023,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,141762908.05,101915893.67
2023,3,Agencia para el Empleo de Madrid,,,10932500.57,3847189.58
2023,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,10932500.57,3847189.58
2023,6,Agencia Tributaria Madrid,,,5422057.67,3712952.3
2023,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,5422057.67,3712952.3
2023,9,Agencia de Actividades,,,684681.3,572413.87
2023,9,Agencia de Actividades,900,Agencia de Actividades,684681.3,572413.87
2023,8,Madrid Salud,,,26735352.69,21470562.13
2023,8,Madrid Salud,800,Madrid Salud,26735352.69,21470562.13
