Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2023,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,3684818.0,4001649.55
2023,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,5047560.0,6056282.49
2023,0,Ayuntamiento de Madrid,014A,"Economía, Innovación y Hacienda",4182753.17,23164817.53
2023,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,4193580.0,5126563.74
2023,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,2735377.0,3443893.65
2023,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1769978.0,2025980.49
2023,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,8513743.0,4706379.47
2023,0,Ayuntamiento de Madrid,0101,Alcaldía,186027.0,175441.75
2023,0,Ayuntamiento de Madrid,0103,Oficina Municipal contra el Fraude y la Corrupción,92853.0,70143.22
2023,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,3390189.0,3145026.42
2023,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,3308921.0,3893733.7
2023,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,3817774.0,3484027.07
2023,0,Ayuntamiento de Madrid,0320,Tribunal Económico-Administrativo,789512.0,667709.47
2023,0,Ayuntamiento de Madrid,0151,Área Delegada de Limpieza y Zonas Verdes,36656.0,4237444.06
2023,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,3228163.0,3593569.79
2023,0,Ayuntamiento de Madrid,0210,Distrito de Latina,4588318.0,5304987.9
2023,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,5565517.0,7021654.68
2023,0,Ayuntamiento de Madrid,0212,Distrito de Usera,3282741.0,3759900.84
2023,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,3642864.0,4151811.54
2023,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,3192152.0,3699451.46
2023,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,2823885.0,3357059.69
2023,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,2552348.0,2952918.11
2023,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,5262734.0,5165706.75
2023,3,Agencia para el Empleo de Madrid,,,11213858.67,8442549.83
2023,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,11213858.67,8442549.83
2023,6,Agencia Tributaria Madrid,,,11371583.0,11411712.89
2023,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,11371583.0,11411712.89
2023,9,Agencia de Actividades,,,3957338.61,3728021.4
2023,9,Agencia de Actividades,900,Agencia de Actividades,3957338.61,3728021.4
2023,8,Madrid Salud,,,15433026.0,17067076.35
2023,8,Madrid Salud,800,Madrid Salud,15433026.0,17067076.35
