Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2020/330/00,Estacionamiento de vehículos de residentes,5226640.0,5214239.2
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2020/330/03,Talleres de reparación,11659.0,17388.0
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2020/330/12,Estacionamiento de vehículos lote 2,21623521.0,14270216.88
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2020/330/13,Estacionamiento de vehículos lote 3,14203638.0,10117735.63
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2020/330/11,Estacionamiento de vehículos lote 1,15801482.0,10813053.73
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2020/330/17,Estacionamiento de vehículos lote 4,18449725.0,12738706.95
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,,,16660855.0,-5666372.08
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,2020/333/01,Empresas explot. serv. telecomunicaciones fijas,16392552.0,14845581.61
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,2020/333/00,Empresas explot. serv. telecomunicaciones móviles,268303.0,-20511953.69
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,,,43894720.0,38337803.13
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,2020/332/00,Empresas explotadoras serv. de suministros,43894720.0,38337803.13
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,,,195706185.0,182330331.11
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,,,17701233.0,13116425.5
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2021/339/99,Otros aprovechamientos,7517803.0,3302305.88
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2021/339/05,Contenedores,1500000.0,1455681.64
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2021/339/04,Surtidores de gasolina,502721.0,528692.82
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2021/339/07,Acciones publicitarias en la vía pública,327017.0,47920.46
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2021/339/06,"Publicidad en vallas, andamios y similares",138053.0,10497.4
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2021/339/01,Puestos,15000.0,-25942.78
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2021/339/00,Vallas y andamios,7346867.0,7469954.16
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2021/339/03,Usos particulares del subsuelo,348172.0,322690.6
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2021/339/02,Fiestas callejeras,5600.0,4625.32
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,,,16274416.0,16312240.79
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,2021/338/00,"Compensación telefónica, s.a. (ley 15/87)",16274416.0,16312240.79
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la vía pública con terrazas,,,100000.0,-69299.81
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la vía pública con terrazas,2021/335/00,Terrazas,100000.0,-69299.81
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,334,Tasa por apertura de calas y zanjas,,,226376.0,511305.33
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,334,Tasa por apertura de calas y zanjas,2021/334/00,Tasa por apertura de calas y zanjas,226376.0,511305.33
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,336,Tasa por ocupación de la vía pública con suspensión temporal del trafico rodado,,,499669.0,441923.24
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,336,Tasa por ocupación de la vía pública con suspensión temporal del trafico rodado,2021/336/00,Tasa cajeros automáticos,499669.0,441923.24
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,,,29562446.0,28627739.93
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,2021/331/00,Entrada de vehículos,29562446.0,28627739.93
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,,,79025779.0,67502176.63
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2021/330/17,Estacionamiento de vehículos lote 4,17698005.0,14922992.07
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2021/330/11,Estacionamiento de vehículos lote 1,15157663.0,12949876.15
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2021/330/13,Estacionamiento de vehículos lote 3,13624922.0,11803628.9
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2021/330/12,Estacionamiento de vehículos lote 2,20742487.0,17164020.35
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2021/330/03,Talleres de reparación,19112.0,12127.5
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2021/330/00,Estacionamiento de vehículos de residentes,5684529.0,5219163.84
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2021/330/01,Vehículos com. e ind.,6099061.0,5430367.82
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,,,8189474.0,18542469.17
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,2021/333/00,Empresas telecomunicac. móvile,163935.0,8358828.74
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,2021/333/01,Empresas telecomunicac. fijas,8025539.0,10183640.43
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,,,44126792.0,37345350.33
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,2021/332/00,Empresas explotadoras serv. de suministros,44126792.0,37345350.33
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,,,206385306.0,184997067.92
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,,,21111494.0,17104236.25
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2022/339/04,Surtidores de gasolina,601929.0,432576.03
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2022/339/05,Contenedores,1500000.0,1722753.84
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2022/339/06,"Publicidad en vallas, andamios y similares",165817.0,27027.35
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2022/339/07,Acciones publicitarias en la vía pública,65156.0,522398.47
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2022/339/00,Vallas y andamios,9039812.0,7695548.13
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2022/339/01,Puestos,10000.0,29198.82
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2022/339/03,Usos particulares del subsuelo,370428.0,329493.3
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2022/339/99,Otros aprovechamientos,9352752.0,6342140.31
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2022/339/02,Fiestas callejeras,5600.0,3100.0
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,,,17454098.0,15440054.99
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,2022/338/00,"Compensación telefónica, s.a. (ley 15/87)",17454098.0,15440054.99
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la vía pública con terrazas,,,12780440.0,13002412.09
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la vía pública con terrazas,2022/335/00,Terrazas,9829581.0,13002412.09
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la vía pública con terrazas,2022/335/01,Terrazas en bandas de estacionamiento,2950859.0,
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,334,Tasa por apertura de calas y zanjas,,,305741.0,377329.6
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,334,Tasa por apertura de calas y zanjas,2022/334/00,Tasa por apertura de calas y zanjas,305741.0,377329.6
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,336,Tasa por ocupación de la vía pública con suspensión temporal del trafico rodado,,,496195.0,424422.38
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,336,Tasa por ocupación de la vía pública con suspensión temporal del trafico rodado,2022/336/00,Tasa cajeros automáticos,496195.0,424422.38
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,,,27462612.0,27120408.91
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,2022/331/00,Entrada de vehãculos,27462612.0,27120408.91
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,,,81776454.0,69474468.91
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2022/330/03,Talleres de reparación,14475.0,20223.0
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2022/330/01,Vehículos com. e ind.,6236408.0,6336656.46
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2022/330/00,Estacionamiento de vehículos de residentes,5714921.0,5589663.38
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2022/330/14,Estacionamiento de vehículos zona 4,18353424.0,
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2022/330/11,Estacionamiento de vehículos lote 1,15694336.0,13214280.06
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2022/330/12,Estacionamiento de vehículos lote 2,21330745.0,17839683.98
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2022/330/13,Estacionamiento de vehículos lote 3,14432145.0,11744112.31
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2022/330/17,Estacionamiento de vehículos lote 4,,14729849.72
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,,,9421218.0,262399.2
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,2022/333/01,Empresas telecomunicac. fijas,9158819.0,
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,2022/333/00,Empresas telecomunicac. móvile,262399.0,262399.2
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,,,35577054.0,41791335.59
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,2022/332/00,Empresas explotadoras serv. de suministros,35577054.0,41791335.59
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,,,206387712.43,199546762.97
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,,,21111494.0,24443565.29
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2023/339/07,Acciones publicitarias en la vía pública,65156.0,477563.82
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2023/339/06,"Publicidad en vallas, andamios y similares",165817.0,53319.64
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2023/339/05,Contenedores,1500000.0,1914620.66
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2023/339/04,Surtidores de gasolina,601929.0,481312.28
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2023/339/03,Usos particulares del subsuelo,370428.0,323275.58
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2023/339/02,Fiestas callejeras,5600.0,3258.03
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2023/339/01,Puestos,10000.0,1499126.22
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2023/339/00,Vallas y andamios,9039812.0,8577295.2
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2023/339/99,Otros aprovechamientos,9352752.0,11113793.86
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,,,17454098.0,14960752.17
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,2023/338/00,"Compensación telefónica, s.a. (ley 15/87)",17454098.0,14960752.17
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la vía pública con terrazas,,,12780440.0,14803937.71
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la vía pública con terrazas,2023/335/01,Terrazas en bandas de estacionamiento,2950859.0,
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la vía pública con terrazas,2023/335/00,Terrazas,9829581.0,14803937.71
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,334,Tasa por apertura de calas y zanjas,,,305741.0,351028.02
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,334,Tasa por apertura de calas y zanjas,2023/334/00,Tasa por apertura de calas y zanjas,305741.0,351028.02
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,336,Tasa por ocupación de la vía pública con suspensión temporal del trafico rodado,,,496195.0,456133.08
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,336,Tasa por ocupación de la vía pública con suspensión temporal del trafico rodado,2023/336/00,Tasa cajeros automáticos,496195.0,456133.08
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,,,27465018.43,27990541.49
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,2023/331/00,Entrada de vehãculos,27465018.43,27990541.49
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,,,81776454.0,60311260.0
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2023/330/12,Estacionamiento de vehículos lote 2,21330745.0,18130325.61
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2023/330/17,Estacionamiento de vehículos lote 4,,13267431.45
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2023/330/14,Estacionamiento de vehículos zona 4,18353424.0,
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2023/330/13,Estacionamiento de vehículos lote 3,14432145.0,11178273.0
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2023/330/11,Estacionamiento de vehículos lote 1,15694336.0,11920626.09
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2023/330/00,Estacionamiento de vehículos de residentes,5714921.0,1994525.95
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2023/330/01,Vehículos com. e ind.,6236408.0,3802122.9
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2023/330/03,Talleres de reparación,14475.0,17955.0
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,,,9421218.0,262399.2
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,2023/333/01,Empresas telecomunicac. fijas,9158819.0,
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,2023/333/00,Empresas telecomunicac. móvile,262399.0,262399.2
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,,,35577054.0,55967146.01
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,2023/332/00,Empresas explotadoras serv. de suministros,35577054.0,55967146.01
