Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2022,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",10270.75,10220.36
2022,33,Cultura,33401,Actividades culturales,6750.0,3394.78
2022,32,Educación,,,33354.5,17147.13
2022,32,Educación,32601,Servicios complementarios educación,2000.0,
2022,32,Educación,32301,Centros docentes enseñanza infantil y primaria,31354.5,17147.13
2022,31,Sanidad,,,405026.0,371436.85
2022,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,240728.0,237420.55
2022,31,Sanidad,31101,Salubridad pública,164298.0,134016.3
2022,49,Otras actuaciones de caracter económico,,,181049.0,140882.28
2022,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,181049.0,140882.28
2022,34,Deporte,,,1398976.79,1117072.82
2022,34,Deporte,34102,Coordinación y fomento del deporte,61800.0,61593.51
2022,34,Deporte,34101,Actuaciones deportivas en distritos,14000.0,11499.5
2022,34,Deporte,34201,Instalaciones deportivas,1323176.79,1043979.81
2022,46,"Investigación, desarrollo e innovación",,,18150.0,18089.5
2022,46,"Investigación, desarrollo e innovación",46300,"Investigación científica, técnica y aplicada",18150.0,18089.5
2022,16,Bienestar comunitario,,,6990237.27,6703644.0
2022,16,Bienestar comunitario,16210,Gestión ambiental urbana,312833.0,312751.88
2022,16,Bienestar comunitario,16102,Suministro hídrico,5768440.27,5768440.27
2022,16,Bienestar comunitario,16301,Limpieza viaria,859969.0,596464.37
2022,16,Bienestar comunitario,16230,Parque tecnológico de Valdemingómez,48995.0,25987.48
2022,91,Órganos de gobierno,,,2000.0,1200.72
2022,91,Órganos de gobierno,91230,Secretaría general del Pleno,1000.0,600.36
2022,91,Órganos de gobierno,91240,Grupos políticos municipales,1000.0,600.36
2022,93,Administración financiera y tributaria,,,3402378.0,3356830.12
2022,93,Administración financiera y tributaria,93100,"Dirección y gestión administrativa de Economía, Innovación y Hacienda",3142984.0,3108137.67
2022,93,Administración financiera y tributaria,93200,Gestión tributaria,259394.0,248692.45
2022,92,Servicios de carácter general,,,2195927.62,1653123.77
2022,92,Servicios de carácter general,92501,Atención a la ciudadanía,20000.0,
2022,92,Servicios de carácter general,92012,Dirección y gestión administrativa de Coordinación General de la Alcaldía,1000.0,551.76
2022,92,Servicios de carácter general,92208,Coordinación técnica de los distritos,475028.0,
2022,92,Servicios de carácter general,92006,Fomento de la transparencia y mejora de la gestión,300.0,249.9
2022,92,Servicios de carácter general,92003,Contratación y servicios,743957.0,743938.7
2022,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,861142.62,814305.43
2022,92,Servicios de carácter general,92211,Coordinación de Vicealcaldía,94500.0,94077.98
2023,24,Fomento del empleo,,,101200.0,26582.18
2023,24,Fomento del empleo,24102,Formación profesional para el empleo,20000.0,1628.0
2023,24,Fomento del empleo,24103,Políticas activas de empleo municipales,35000.0,6519.69
2023,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,46200.0,18434.49
2023,13,Seguridad y movilidad ciudadana,,,22007247.8,12983881.9
2023,13,Seguridad y movilidad ciudadana,13201,Seguridad,6067936.06,2802641.72
2023,13,Seguridad y movilidad ciudadana,13610,Bomberos,9250107.0,4952333.0
2023,13,Seguridad y movilidad ciudadana,13301,Tráfico,1184541.0,341682.74
2023,13,Seguridad y movilidad ciudadana,13000,"Dirección y gestión administrativa de Vicealcaldía, Portavoz, Seguridad y Emergencias",1282885.32,1112641.3
2023,13,Seguridad y movilidad ciudadana,13404,Gestión de la movilidad,4663.0,4281.98
2023,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,4217115.42,3770301.16
2023,15,Vivienda y urbanismo,,,6537572.13,6057027.78
2023,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,30000.0,13099.92
2023,15,Vivienda y urbanismo,15320,Dirección y gestión administrativa de Obras y Equipamientos,4000.0,1089.0
2023,15,Vivienda y urbanismo,15109,Gestión de licencias de actividades,49511.0,6510.5
2023,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,3968803.69,3968803.69
2023,15,Vivienda y urbanismo,15200,Dirección y gestión administrativa de Políticas de Vivienda,2485257.44,2067524.67
2023,17,Medio ambiente,,,6236734.43,5518396.27
2023,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",6103098.2,5395575.46
2023,17,Medio ambiente,17102,Zonas verdes,17738.6,17738.6
2023,17,Medio ambiente,17212,Control ambiental,47706.63,43770.62
2023,17,Medio ambiente,17101,Patrimonio verde,68191.0,61311.59
2023,23,Servicios sociales y promoción social,,,191235.92,139652.09
2023,23,Servicios sociales y promoción social,23201,Fondo de reequilibrio territorial,14000.0,
2023,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,10393.0,6534.0
2023,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",13510.0,10949.61
2023,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,138578.87,107414.95
2023,23,Servicios sociales y promoción social,23166,NGEU. Itinerario de inclusión social,13242.24,13242.24
2023,23,Servicios sociales y promoción social,23199,Actuaciones extraordinarias COVID-19,1511.81,1511.29
2023,33,Cultura,,,168862.0,108714.93
2023,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,28888.0,22283.25
2023,33,Cultura,33301,Museos,42000.0,13310.12
2023,33,Cultura,33405,Banda sinfónica municipal,74767.0,56502.22
2023,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",14103.0,11706.75
2023,33,Cultura,33401,Actividades culturales,9104.0,4912.59
2023,32,Educación,,,19168.0,18457.34
2023,32,Educación,32601,Servicios complementarios educación,18200.0,18029.0
2023,32,Educación,32301,Centros docentes enseñanza infantil y primaria,968.0,428.34
2023,31,Sanidad,,,462986.62,340652.37
2023,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,263678.0,181949.69
2023,31,Sanidad,31101,Salubridad pública,182684.43,143589.78
2023,31,Sanidad,31103,Prevención y promoción de la salud,16624.19,15112.9
2023,49,Otras actuaciones de caracter económico,,,354049.0,137976.8
2023,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,354049.0,137976.8
2023,34,Deporte,,,1411081.38,944369.75
2023,34,Deporte,34102,Coordinación y fomento del deporte,49785.3,45535.29
2023,34,Deporte,34101,Actuaciones deportivas en distritos,18000.0,8627.75
2023,34,Deporte,34201,Instalaciones deportivas,1343296.08,890206.71
2023,46,"Investigación, desarrollo e innovación",,,18000.0,13834.18
2023,46,"Investigación, desarrollo e innovación",46300,"Investigación científica, técnica y aplicada",18000.0,13834.18
2023,16,Bienestar comunitario,,,14488017.24,14408100.02
2023,16,Bienestar comunitario,16210,Gestión ambiental urbana,277051.0,238314.81
2023,16,Bienestar comunitario,16102,Suministro hídrico,13902706.04,13902706.04
2023,16,Bienestar comunitario,16301,Limpieza viaria,263561.0,240249.23
2023,16,Bienestar comunitario,16230,Parque tecnológico de Valdemingómez,44699.2,26829.94
2023,91,Órganos de gobierno,,,2000.0,1100.66
2023,91,Órganos de gobierno,91230,Secretaría general del Pleno,1000.0,550.33
2023,91,Órganos de gobierno,91240,Grupos políticos municipales,1000.0,550.33
2023,93,Administración financiera y tributaria,,,3634913.0,3308931.33
2023,93,Administración financiera y tributaria,93100,"Dirección y gestión administrativa de Economía, Innovación y Hacienda",3343814.0,3052640.89
2023,93,Administración financiera y tributaria,93200,Gestión tributaria,291099.0,256290.44
2023,92,Servicios de carácter general,,,1541775.6,1208231.1
2023,92,Servicios de carácter general,92012,Dirección y gestión administrativa de Coordinación General de la Alcaldía,14445.0,11737.25
2023,92,Servicios de carácter general,92003,Contratación y servicios,671769.0,615786.16
2023,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,855561.6,580707.69
