Year,Line Id,Line Name,Investment,Investment,Budgeted Expense,Actual Expense
2016,X09,Environment,PARCELAS DISTRITO VILLA VALLECAS. ACONDICIONAMIENTO PARA IMPLANTACIÓN HUERTOS URBANOS,,2633.8,2633.8
2016,X09,Environment,IFS-EQUIPO  DE DESULFURACIÓN DE BIOGÁS DE BIOMETANIZACIÓN DE LA PLANTA DE BIOMETANIZACIÓN DE LA PALOMA,,1200000.0,
2016,X09,Environment,PUNTOS LIMPIOS DE PROXIMIDAD EN EL DISTRITO DE VILLA DE VALLECAS,,1343.1,1343.1
2016,X09,Environment,"PARQUE DE LA GAVIA, DISTRITO VILLA DE VALLECAS. OBRAS DE REHABILITACIÓN",,350000.0,
2016,X09,Environment,IFS-SISTEMA DE DEPURACIÓN DE GASES EN LA PLANTA DE TRATAMIENTO LA PALOMA,,665500.0,
2016,X09,Environment,"MEDIANA AV. DE LA GAVIA. AJARDINAMIENTO, RIEGO Y REORDENACIÓN DE ESPACIOS",,21404.9,21404.9
2016,X08,Urban maintenance,,,786611.83,336153.79
2016,X08,Urban maintenance,PAVIMENTACIÓN CALZADAS BARRIOS EN DISTRITO VILLA DE VALLECAS. FASE I,,159504.17,83103.92
2016,X08,Urban maintenance,"IFS-PARQUE MAQUINARIA VALLECAS C/GRAN VÍA DEL ESTE, 73. ZONA CENTRO. CARPINTERÍA EXTERIOR Y CALEFACCIÓN",,253050.0,253049.87
2016,X08,Urban maintenance,CAMINO ERAR GAVIA. MEJORA FIRME DEL VIAL,,374057.66,
2016,X03,Social protection and promotion,,,61079.75,60392.08
2016,X03,Social protection and promotion,"EQUIPAMIENTO CENTRO DE FORMACIÓN OCUPACIONAL PARA LA MUJER, C/ HUELGA, 5",,5661.32,5661.32
2016,X03,Social protection and promotion,CENTRO DE MAYORES SANTA EUGENIA. OBRAS DE CONSERVACIÓN,,426.74,426.74
2016,X03,Social protection and promotion,CENTRO DE MAYORES VILLA DE VALLECAS. OBRAS DE CONSERVACIÓN,,2348.01,2348.01
2016,X03,Social protection and promotion,CENTRO SERVICIOS SOCIALES PEÑA VEIGA. ADECUACIÓN DE ESPACIOS,,33430.88,32849.31
2016,X03,Social protection and promotion,EQUIPAMIENTO CENTRO DE MAYORES VILLA DE VALLECAS,,4800.0,4758.33
2016,X03,Social protection and promotion,EQUIPAMIENTO CENTRO DE MAYORES SANTA EUGENIA,,2700.0,2635.57
2016,X03,Social protection and promotion,CENTRO ACOGIDA DE EMERGENCIA PARA PERSONAS SIN HOGAR VALLECAS. MOBILIARIO,,11712.8,11712.8
2016,X11,"Sports, youth and recreation",,,719863.37,645460.86
2016,X11,"Sports, youth and recreation",EQUIPAMIENTO CENTRO DEPORTIVO CERRO ALMODÓVAR,,5917.63,5916.9
2016,X11,"Sports, youth and recreation",CENTRO DEPORTIVO MIGUEL GUILLEN PRIM. OBRAS DE CONSERVACIÓN,,20969.77,20725.75
2016,X11,"Sports, youth and recreation",EQUIPAMIENTO CENTRO JUVENIL EL SITIO DE MI RECREO,,2261.11,2261.11
2016,X11,"Sports, youth and recreation",CENTRO JUVENIL EL SITIO DE MI RECREO. OBRAS DE CONSERVACIÓN,,2246.58,2246.58
2016,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO PARQUE VILLA DE VALLECAS. OBRAS DE PAVIMENTACIÓN,,21779.82,21779.82
2016,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO C/ ALTO DE LA SARTENILLA C/V. GRANJA DE SAN ILDEFONSO. CONSTRUCCIÓN,,5126.62,5126.62
2016,X11,"Sports, youth and recreation",CENTRO DEPORTIVO CERRO ALMODOVAR. OBRAS DE REPARACIÓN PISCINA INVIERNO,,190372.55,186640.68
2016,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO NUESTRA SEÑORA DE LA TORRE. SUBSANACIÓN DE PATOLOGÍAS,,199747.31,199747.3
2016,X11,"Sports, youth and recreation",EQUIPAMIENTO CENTRO DEPORTIVO MIGUEL GUILLÉN PRIM,,11982.37,11801.95
2016,X11,"Sports, youth and recreation",CENTRO DEPORTIVO MIGUEL GUILLÉN PRIM. INSTALACIONES,,8727.69,8727.69
2016,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO CERRO ALMODOVAR. REFORMA DE LA SALA DE HALTEROFILIA,,60000.0,50738.67
2016,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO CERRO ALMODOVAR. OBRAS DE ADAPTACIÓN A NORMATIVA. ACOMETIDAS DE SANEAMIENTO,,50000.0,16174.11
2016,X11,"Sports, youth and recreation",CENTRO JUVENIL EL SITIO DE MI RECREO. INSTALACIONES,,76248.56,56035.55
2016,X11,"Sports, youth and recreation",CENTRO DEPORTIVO CERRO ALMODÓVAR. ADOPCIÓN MEDIDAS DE SEGURIDAD,,3017.66,3017.66
2016,X11,"Sports, youth and recreation",CENTRO DEPORTIVO CERRO ALMODÓVAR. INSTALACIONES,,3000.0,2116.29
2016,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO C/ EDUARDO CHILLIDA C/V. ARTE HIPERREALISTA. CONSTRUCCIÓN,,5126.63,5126.63
2016,X11,"Sports, youth and recreation",EQUIPAMIENTO CENTRO JUVENIL EL ALEPH,,1636.61,1636.61
2016,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO CERRO ALMODOVAR. ADECUACIÓN TERRENOS SALIDAS EMERGENCIA PABELLÓN. ADAPTACIÓN A NORM,,30000.0,23938.48
2016,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO PARCELA 3.16 PAU. OBRAS DE ADECUACIÓN INSTALACIÓN ELÉCTRICA,,21702.46,21702.46
2016,X01,Civil protection and safety,,,468820.69,363599.58
2016,X01,Civil protection and safety,EQUIPAMIENTO UNIDAD INTEGRAL POLICÍA MUNICIPAL DISTRITO VILLA DE VALLECAS,,114309.93,9117.35
2016,X01,Civil protection and safety,UNIDAD INTEGRAL POLICÍA VILLA DE VALLECAS. OBRAS DE ACONDICIONAMIENTO,,59415.11,59415.11
2016,X01,Civil protection and safety,"IFS-UNIDAD INTEGRAL POLICÍA DISTRITO DE VILLA DE VALLECAS, AV.REAL DE ARGANDA, 64. REFORMA CLIMATIZACIÓN",,230000.0,229971.47
2016,X01,Civil protection and safety,UNIDAD INTEGRAL POLICÍA VILLA DE VALLECAS. ADECUACIÓN INSTALACIÓN ELÉCTRICA,,60031.88,60031.88
2016,X01,Civil protection and safety,UNIDAD INTEGRAL POLICIA VILLA DE VALLECAS. OBRAS DE CONSERVACIÓN,,5063.77,5063.77
2016,X00,General investments,,,131994.09,109882.95
2016,X00,General investments,EDIFICIO SEDE DISTRITO VILLA DE VALLECAS. OBRAS DE CONSERVACIÓN,,23177.41,22174.34
2016,X00,General investments,SISTEMA INTEGRAL GRABACIÓN Y REPRODUCCIÓN SESIONES PLENARIAS DISTRITO VILLA VALLECAS,,7238.91,7238.91
2016,X00,General investments,IFS-EDIFICIO SEDE VILLA DE VALLECAS. ILUMINACIÓN DE EMERGENCIA. CUMPLIMIENTO NORMATIVA DE AUTOPROTECCIÓN,,14000.0,6213.94
2016,X00,General investments,EQUIPAMIENTO ADMINISTRATIVO SERVICIOS SOCIALES DISTRITO VILLA DE VALLECAS,,13300.0,13220.24
2016,X00,General investments,EDIFICIO SEDE DISTRITO VILLA DE VALLECAS. INSTALACIONES DE CLIMATIZACIÓN,,8697.0,8697.0
2016,X00,General investments,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS DISTRITO VILLA DE VALLECAS,,5580.77,5579.47
2016,X00,General investments,IFS-EDIFICIO SEDE DISTRITO VILLA DE VALLECAS. INSTALACIONES PARA MINIMIZAR EL EXCESO DE LUMINOSIDAD,,30000.0,24331.88
2016,X00,General investments,IFS-EDIFICIO SEDE DISTRITO VILLA DE VALLECAS. ALGIBE Y GRUPO DE PRESIÓN. ADAPTACIÓN A NORMATIVA VIGENTE,,30000.0,22427.17
2016,X07,Infrastructures,,,337204.0,337178.08
2016,X07,Infrastructures,CONEXIÓN C/ FRANCISCO ÁLVAREZ CON GLORIETA CARRETERA VALDEMINGÓMEZ,,316004.0,316003.08
2016,X07,Infrastructures,PASARELA PEATONAL Y CICLISTA Bº SANTA EUGENIA-HOSPITAL INFANTA LEONOR. CONSTRUCCIÓN,,21200.0,21175.0
2016,X06,Urbanism,,,633078.09,551471.38
2016,X06,Urbanism,ADQUISICIÓN DE SUELO CAMINO DE VASARES S/N (EQUIPAMIENTOS),,26443.87,26443.87
2016,X06,Urbanism,ADQUISICIÓN DE SUELO EN MERCADOS CENTRALES MERCAMADRID,,30449.84,30449.84
2016,X06,Urbanism,"ADQUISICIÓN DE SUELO Cº DEL POZO DEL TÍO RAIMUNDO, S/N (USO GENERAL)",,10938.55,10938.55
2016,X06,Urbanism,SUELO URBANIZABLE PROGRAMADO ENSANCHE VALLECAS 1.03,,15775.35,
2016,X06,Urbanism,ADQUISICIÓN DE SUELO EN NUEVOS ACCESOS AL VERTEDERO DE VILLA DE VALLECAS,,2573.68,2573.68
2016,X06,Urbanism,"ADQUISICIÓN DE SUELO CAMINO DE VASARES, S/N",,4463.1,4463.1
2016,X06,Urbanism,ADECUACIÓN VIALES Y ACCESIBILIDAD EN DISTRITO VILLA DE VALLECAS,,43305.61,20083.65
2016,X06,Urbanism,ÁREA DE PLANEAMIENTO ESPECÍFICO 18.60 LA ATALAYUELA,,443531.12,443531.09
2016,X06,Urbanism,"DERRIBOS EDIFICACIONES C/ CARANAVAJOS, 2 Y OTRAS. DISTRITO VILLA DE VALLECAS",,24695.28,
2016,X06,Urbanism,"DERRIBO EDIFICACIÓN C/ LUMBRALES, 8. ANILLO VERDE MEDIODIA-VALLECAS",,17914.09,
2016,X06,Urbanism,"DEMOLICIÓN EDIFICACIONES Y ACONDICIONAMIENTO SOLARES C/ HUELGA, 15 Y 22",,12987.6,12987.6
2016,X05,Education,,,1195644.21,1111829.68
2016,X05,Education,OBRAS DE CONSERVACIÓN CENTROS DOCENTES DE ENSEÑANZA DISTRITO VILLA DE VALLECAS,,1133.15,
2016,X05,Education,IFS-COLEGIO PÚBLICO JUAN GRIS. ADECUACIÓN ZONA INFANTIL,,30000.0,29997.42
2016,X05,Education,COLEGIO PÚBLICO BLAS DE OTERO. OBRAS DE CONSERVACIÓN,,36955.61,30727.2
2016,X05,Education,"COLEGIO PÚBLICO EL QUIJOTE, C/ FUENTIDUEÑA, 4. OBRAS DE CONSERVACIÓN",,26943.89,26454.78
2016,X05,Education,IFS-COLEGIO PÚBLICO HONDURAS.ASFALTADO PAVIMENTO PISTAS DEPORTIVAS Y SUMIDEROS PARA RECOGIDA DE AGUAS,,30000.0,29990.01
2016,X05,Education,IFS-COLEGIO PÚBLICO CIUDAD DE VALENCIA.OBRAS DE ADECUACIÓN A NORMATIVA DE AUTOPROTECCIÓN,,50000.0,29730.43
2016,X05,Education,IFS-COLEGIO PÚBLICO FRANCISCO FATOU. ALGIBE Y GRUPO DE PRESIÓN. ADAPTACIÓN A NORMATIVA VIGENTE,,30000.0,28971.43
2016,X05,Education,IFS-COLEGIO PÚBLICO JUAN GRIS. VISERAS SOBRE PUERTAS EXTERIORES COMEDOR. PROTECCIÓN AGUA DE  LLUVIA,,15000.0,2609.49
2016,X05,Education,COLEGIO PÚBLICO FRANCISCO FATOU. OBRAS DE CONSERVACIÓN,,13576.12,13511.34
2016,X05,Education,COLEGIO PÚBLICO HONDURAS. OBRAS DE REPARACIÓN,,44155.66,38748.52
2016,X05,Education,IFS-COLEGIO PÚBLICO BLAS DE OTERO. ACONDICIONAMIENTO CARPINTERÍA EXTERIOR. ADECUACIÓN A NORMATIVA VIGENT,,100000.0,99678.24
2016,X05,Education,COLEGIO PÚBLICO HONDURAS. OBAS DE CONSERVACIÓN,,8749.69,8690.52
2016,X05,Education,"ESCUELA INFANTIL LOS SOBRINOS DEL CAPITÁN GRANT, AV. LA GAVIA, 22. CONSERVACIÓN",,8066.22,8066.22
2016,X05,Education,IFS-COLEGIO PÚBLICO CIUDAD DE VALENCIA. ADAPTACIÓN A NORMATIVA ELÉCTRICA,,120000.0,119525.94
2016,X05,Education,IFS-COLEGIO PÚBLICO JUAN DE HERRERA . ADAPTACIÓN A NORMATIVA ELÉCTRICA,,85000.0,69226.53
2016,X05,Education,IFS-COLEGIO PÚBLICO EL QUIJOTE. ACONDICIONAMIENTO ASEOS EXTERIORES Y DEL PABELLÓN INFANTIL,,30000.0,25695.1
2016,X05,Education,COLEGIO PÚBLICO CIUDAD DE VALENCIA. OBRAS DE CONSERVACIÓN,,146566.34,146562.96
2016,X05,Education,"COLEGIO PÚBLICO JUAN GRIS, C/ MUELA DE SAN JUAN, 31. OBRAS DE CONSERVACIÓN",,28154.02,26593.97
2016,X05,Education,IFS-COLEGIO PÚBLICO CIUDAD VALENCIA.SUPRESIÓN BARRERAS ARQUITECTÓNICAS ZONAS ESTANCIALES Y DEPORTIVAS,,240000.0,236021.61
2016,X05,Education,EQUIPAMIENTO ESCUELA INFANTIL LOS SOBRINOS DEL CAPITÁN GRANT,,312.7,312.7
2016,X05,Education,"COLEGIO PÚBLICO LOYOLA DE PALACIO, C/ EMBALSE DE NAVACERRADA, 60. CONSERVACIÓN",,19089.19,17266.92
2016,X05,Education,IFS-COLEGIO PÚBLICO EL QUIJOTE. ALGIBE Y GRUPO DE PRESIÓN. ADAPTACIÓN A NORMATIVA VIGENTE,,30000.0,29234.74
2016,X05,Education,IFS-COLEGIO PÚBLICO LOYOLA DE PALACIO.  ADAPTACIÓN A NORMATIVA ELÉCTRICA,,40000.0,35930.91
2016,X05,Education,COLEGIO PÚBLICO AGUSTÍN RODRÍGUEZ SAHAGÚN. OBRAS DE CONSERVACIÓN,,61941.62,58282.7
2016,X04,Public health,,,100232.88,100231.77
2016,X04,Public health,DEPARTAMENTO DE INSPECCIÓN DE MERCAMADRID. ADQUISICIÓN DE MAQUINARIA,,5410.82,5410.82
2016,X04,Public health,"CENTRO DE MADRID SALUD VILLA DE VALLECAS, PZ. SIERRA GADOR, 68. OBRAS DE REFORMA",,22322.06,22322.06
2016,X04,Public health,LETRINAS SANITARIAS EN EL POBLADO EL GALLINERO. OBRAS DE CONSTRUCCIÓN,,72500.0,72498.89
2017,X12,Other social public goods,,,132182.72,16612.65
2017,X12,Other social public goods,EQUIPAMIENTO OFICINA ATENCIÓN AL CIUDADANO LÍNEA MADRID DISTRITO VILLA VALLECAS,,2182.72,2182.72
2017,X12,Other social public goods,EQUIPAMIENTO CENTRO INTERASOCIATIVO VILLA DE VALLECAS,,30000.0,14429.93
2017,X12,Other social public goods,ESPACIO INTER ASOCIATIVO DE VILLA DE VALLECAS. ADECUACIÓN (ID: 4571),,100000.0,
2017,X14,Productive sectors,,,49741.78,19741.78
2017,X14,Productive sectors,EQUIPAMIENTO ESPACIOS EMPRENDIMIENTO COWORKING EN DISTRITO VILLA DE VALLECAS,,19741.78,19741.78
2017,X14,Productive sectors,FACTORÍA INDUSTRIAL EN EL DISTRITO VILLA DE VALLECAS. CONSTRUCCIÓN,,30000.0,
2017,X10,Culture,,,291741.36,113629.41
2017,X10,Culture,CENTRO CULTURAL ZAZUAR. CLIMATIZACIÓN DE SALAS,,23561.87,23019.18
2017,X10,Culture,RECINTO FERIAL VILLA DE VALLECAS. ACOMETIDA DE AGUA PARA EVENTOS CULTURALES,,27509.0,25375.93
2017,X10,Culture,BIBLIOTECA PÚBLICA GERARDO DIEGO. OBRAS DE MEJORA,,2346.31,2100.57
2017,X10,Culture,IFS-RESTAURACIÓN FUENTES GEMELAS ANTIGUAMENTE INSTALADAS EN LA PUERTA DEL SOL,,60000.0,
2017,X10,Culture,IFS-CENTRO CULTURAL ZAZUAR. ADECUACIÓN CARPINTERIA EXTERIOR Y EFICIENCIA ENERGÉTICA,,60000.0,
2017,X10,Culture,Pº FEDERICO GARCÍA LORCA. ACOMETIDA ELÉCTRICA PARA EVENTOS CULTURALES,,12091.0,12090.2
2017,X10,Culture,CENTRO SOCIOCULTURAL FRANCISCO FATOU. OBRAS DE CONSERVACIÓN,,6233.18,5884.93
2017,X10,Culture,AUDITORIO AL AIRE LIBRE PARQUE AVENIDA DE LA GAVIA. OBRAS DE ACONDICIONAMIENTO,,100000.0,45158.6
2017,X09,Environment,,,6941396.11,3340982.61
2017,X09,Environment,RED DE RIEGO EN EL PAU DE VALLECAS (PLAN DE ACTUACIÓN URBANA),,1693001.0,1596657.18
2017,X09,Environment,INSTALACIÓN APARCABICIS PROXIMIDAD CENTROS EDUCATIVOS VILLA VALLECAS (I.D. 3781),,2152.32,
2017,X09,Environment,PLANTAS DE BIOMETANIZACIÓN LAS DEHESAS Y LA PALOMA. EQUIPOS DE DESULFURACIÓN,,300000.0,
2017,X09,Environment,CENTRO DE MAYORES VILLA DE VALLECAS. PANELES SOLARES Y REFORMA ELÉCTRICA,,30000.0,
2017,X09,Environment,ENSANCHE DE VALLECAS UZP 1.03.  PLANTACIÓN DE ARBUSTOS Y REDES DE RIEGO,,1833930.89,807251.16
2017,X09,Environment,"IFS-AVENIDA DE LA GAVIA. ADECUACIÓN REDES DE RIEGO, AJARDINAMIENTO Y REORDENACIÓN DE ESPACIOS",,572780.0,4900.5
2017,X09,Environment,"IFS-AVENIDA DE LA GAVIA. OBRAS DE RIEGO, AJARDINAMIENTO Y REORDENACIÓN DE ESPACIOS",,991780.0,
2017,X09,Environment,PARQUE DE LA CAÑADA DEL SANTÍSIMO. REHABILITACIÓN Y REORDENACIÓN DE ESPACIOS,,20860.4,
2017,X09,Environment,IFS-ZONA VERDE CAMINO DE VASARES. REMODELACIÓN,,63500.0,62138.38
2017,X09,Environment,EDIFICIO SEDE DISTRITO VILLA DE VALLECAS. PANELES SOLARES Y REFORMA ELÉCTRICA,,65000.0,
2017,X09,Environment,"PARQUE DE LA GAVIA, DISTRITO VILLA DE VALLECAS. OBRAS DE REHABILITACIÓN",,1250000.0,845253.19
2017,X09,Environment,ZONA VERDE CAMINO DE VASARES. REMODELACIÓN,,75000.0,
2017,X09,Environment,PARQUE EN DESCAMPADO DE SANTA EUGENIA. ADECUACIÓN(ID: 3446),,10000.0,
2017,X09,Environment,NUEVOS PUNTOS LIMPIOS DE PROXIMIDAD DISTRITO VILLA DE VALLECAS. ADAPTACIÓN (ID: 4887),,24782.2,24782.2
2017,X09,Environment,INSTALACIÓN APARCABICIS EN CALZADA DISTRITO VILLA DE VALLECAS (I.D.: 5038),,8609.3,
2017,X08,Urban maintenance,,,2219622.68,677194.03
2017,X08,Urban maintenance,"ILUMINACIÓN EN C/ FRANCISCO ÁLVAREZ, DISTRITO VILLA DE VALLECAS",,73743.0,
2017,X08,Urban maintenance,MOBILIARIO AREA MAYORES DISTRITO VILLA VALLECAS. INSTALACIÓN,,12699.13,12699.05
2017,X08,Urban maintenance,PAVIMENTACIÓN CALZADAS BARRIOS EN DISTRITO VILLA DE VALLECAS. FASE I,,21365.42,20097.69
2017,X08,Urban maintenance,IFS-SANEAMIENTO Y CONSOLIDACIÓN DEL FIRME EN LAS VÍAS PÚBLICAS DEL PAU DE VALLECAS,,1250000.0,
2017,X08,Urban maintenance,CAMINO ERAR GAVIA. MEJORA FIRME DEL VIAL,,668647.44,601102.74
2017,X08,Urban maintenance,MICRO-INSTALACIONES DEPORTIVAS EN PARQUES DISTRITO DE VILLA DE VALLECAS (ID: 540),,17444.09,
2017,X08,Urban maintenance,MOBILIARIO URBANO EN ZONAS INTERBLOQUES SANTA EUGENIA. ADECUACIÓN,,50000.0,
2017,X08,Urban maintenance,MOBILIARIO URBANO EN ÁREAS INFANTILES DISTRITO VILLA DE VALLECAS,,43294.55,43294.55
2017,X08,Urban maintenance,RENOVACIÓN MOBILIARIO EN ÁREAS INFANTILES DISTRITO VILLA DE VALLECAS,,82429.05,
2017,X03,Social protection and promotion,,,531663.87,96131.7
2017,X03,Social protection and promotion,IFS-CENTRO SERVICIOS SOCIALES PUERTO DE LAS PILAS. PANELES FOTOVOLTAICOS Y REFORMA INSTALACIÓN ELÉCTRICA,,80000.0,
2017,X03,Social protection and promotion,CENTRO DE MAYORES VILLA DE VALLECAS. OBRAS DE REPARACIÓN,,1999.0,1999.0
2017,X03,Social protection and promotion,"EQUIPAMIENTO CENTRO SOLIDARIO DEL DESARROLLO Y EMPLEO, VILLA DE VALLECAS",,30000.0,
2017,X03,Social protection and promotion,"IFS-""ADECUACIÓN DE LOCAL PARA """"ESPACIO DE IGUALDAD"""" DISTRITO VILLA DE VALLECAS""",,100000.0,
2017,X03,Social protection and promotion,CENTRO SERVICIOS SOCIALES VILLA DE VALLECAS. OBRAS SUBSANACIÓN DEFICIENCIAS ELÉCTRICAS,,2322.1,1409.42
2017,X03,Social protection and promotion,CENTRO ATENCIÓN INFANCIA CAI 4 VILLA DE VALLECAS. CONSERVACIÓN,,3000.0,
2017,X03,Social protection and promotion,"EQUIPAMIENTO CENTRO ESPACIO DE IGUALDAD VILLA DE VALLECAS, C/ ALTO DE LA SARTENILLA, 32",,30000.0,
2017,X03,Social protection and promotion,EQUIPAMIENTO CENTRO DE MAYORES VILLA DE VALLECAS,,7000.0,1210.0
2017,X03,Social protection and promotion,CENTRO DE MAYORES SANTA EUGENIA. OBRAS DE REPARACIÓN,,675.47,675.47
2017,X03,Social protection and promotion,EQUIPAMIENTO TALLER OCUPACIONAL VIVERO VALLECAS VILLA,,6002.47,6002.47
2017,X03,Social protection and promotion,EQUIPAMIENTO CENTRO DE MAYORES SANTA EUGENIA,,5900.0,5523.55
2017,X03,Social protection and promotion,ESCUELA HOSTELERIA EN MERCADO SANTA EUGENIA. OBRAS DE REFORMA,,14520.0,14520.0
2017,X03,Social protection and promotion,CENTRO SERVICIOS SOCIALES FUENTIDUEÑA. OBRAS DE CONSERVACIÓN,,34718.24,34718.24
2017,X03,Social protection and promotion,CENTRO DE SERVICIOS SOCIALES ENSANCHE DE VALLECAS. CONSTRUCCIÓN,,100000.0,15957.21
2017,X03,Social protection and promotion,"CENTRO SOLIDARIO DESARROLLO EMPLEO, VILLA DE VALLECAS. ADECUACIÓN ESPACIO (ID: 4247)",,100000.0,
2017,X03,Social protection and promotion,"EQUIPAMIENTO EN CENTRO DE FORMACIÓN PARA LA MUJER, C/ HUELGA, 5",,15526.59,14116.34
2017,X11,"Sports, youth and recreation",,,5718782.58,959508.34
2017,X11,"Sports, youth and recreation",EQUIPAMIENTO CENTRO DEPORTIVO CERRO ALMODOVAR,,9300.0,8908.02
2017,X11,"Sports, youth and recreation",EQUIPAMIENTO CENTRO JUVENIL EL SITIO DE MI RECREO,,6531.42,6531.42
2017,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO 2100 PAU. OBRAS DE CONSERVACIÓN,,8593.89,7787.31
2017,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO MIGUEL GULLÉN PRIM. ADECUACIÓN SOLADO PASEO LATERAL,,50000.0,44266.46
2017,X11,"Sports, youth and recreation",CENTRO DEPORTIVO MIGUEL GUILLEN PRIM. ADECUACIÓN SISTEMA MEGAFONÍA,,50944.05,50944.05
2017,X11,"Sports, youth and recreation",INSTALACIÓN DEPORTIVA ENSANCHE DE VALLECAS (PAU VALLECAS). CONSTRUCCIÓN,,156319.67,156319.67
2017,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO NUESTRA SEÑORA DE LA TORRE. SUBSANACIÓN DE PATOLOGÍAS,,7359.12,7359.12
2017,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO CALLE PUERTO LUMBRERAS. OBRAS DE REMODELACIÓN,,80684.53,56813.73
2017,X11,"Sports, youth and recreation",OBRAS DE CONSERVACIÓN INSTALACIONES DEPORTIVAS DISTRITO DE VILLA DE VALLECAS,,265050.0,
2017,X11,"Sports, youth and recreation",DEPORTIVO CERRO ALMODÓVAR . SUBSANACIÓN PATOLOGÍAS PISCINAS VERANO Y REDISTRIBUCIÓN VESTUARIOS,,4129.39,4129.39
2017,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO CERRO ALMODOVAR. REFORMA DE LA SALA DE HALTEROFILIA,,5625.11,5625.11
2017,X11,"Sports, youth and recreation",CENTRO JUVENIL EL SITIO DE MI RECREO. MEJORA PLAN DE AUTOPROTECCIÓN,,13374.66,13374.66
2017,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO PARQUE VILLA DE VALLECAS. OBRAS DE REMODELACIÓN,,107315.47,107244.44
2017,X11,"Sports, youth and recreation",IFS-DEPORTIVO CERRO ALMODÓVAR . SUBSANACIÓN PATOLOGÍAS PISCINAS VERANO Y REDISTRIBUCIÓN VESTUARIOS,,4135000.0,
2017,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO MIGUEL GULLÉN PRIM. REPARACIÓN CUADRO ELÉCTRICO,,50000.0,
2017,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO COLONIA VILDA. OBRAS DE REMODELACIÓN,,220000.0,155398.2
2017,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO CERRO ALMODOVAR. REFORMA VESTUARIOS,,100000.0,
2017,X11,"Sports, youth and recreation",EQUIPAMIENTO CENTRO JUVENIL EL ALEPH,,3093.21,3093.21
2017,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO PARCELA 3.16 PAU. OBRAS DE MEJORA,,1928.18,1928.18
2017,X11,"Sports, youth and recreation",CENTROS DEPORTIVOS DISTRITO VILLA DE VALLECAS. OBRAS DE REPARACIÓN Y MEJORA,,3.2,
2017,X11,"Sports, youth and recreation",CENTRO DEPORTIVO CERRO ALMODÓVAR. MEJORAS PLAN AUTOPROTECCIÓN,,43530.68,43530.68
2017,X11,"Sports, youth and recreation",ROCÓDROMO (ESCALADA) EN EL ENSANCHE DE VALLECAS. CONSTRUCCIÓN (ID: 5007),,100000.0,99999.99
2017,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO CALLE CAÑADA DEL SANTÍSIMO. CONSTRUCCIÓN,,300000.0,186254.7
2017,X01,Civil protection and safety,,,110206.74,1156.74
2017,X01,Civil protection and safety,IFS-UNIDAD INTEGRAL DE POLICÍA VILLA DE VALLECAS. PANELES FOTOVOLTAICOS Y REFORMA INSTALACIÓN ELÉCTRICA,,80000.0,
2017,X01,Civil protection and safety,PARQUE DE BOMBEROS EN EL DISTRITO DE VILLA DE VALLECAS. CONSTRUCCIÓN,,25000.0,
2017,X01,Civil protection and safety,BASE SAMUR 17. CONSTRUCCIÓN DE ESCALERA DE SEGURIDAD,,4050.0,
2017,X01,Civil protection and safety,UNIDAD INTEGRAL POLICÍA MUNICIPAL VILLA DE VALLECAS. INSTALACIONES,,1156.74,1156.74
2017,X00,General investments,,,573413.62,24790.11
2017,X00,General investments,SISTEMA INTEGRAL GRABACIÓN Y REPRODUCCIÓN SESIONES PLENARIAS DISTRITO VILLA VALLECAS,,4819.77,4819.77
2017,X00,General investments,EDIFICIOS DISTRITO VILLA DE VALLECAS. OBRAS DE REPARACIÓN Y MEJORA,,48.58,
2017,X00,General investments,EDIFICIO SEDE DISTRITO VILLA DE VALLECAS. OBRAS REFORMA DE DESPACHOS Y CLIMATIZACIÓN,,11293.27,11258.34
2017,X00,General investments,OBRAS DE CONSERVACIÓN EDIFICIOS DISTRITO DE VILLA DE VALLECAS,,317252.0,
2017,X00,General investments,IFS-EDIFICIO SEDE VILLA VALLECAS. ADECUACIÓN FACHADA PATIO INTERIOR Y EFICIENCIA ENERGÉTICA,,240000.0,8712.0
2017,X07,Infrastructures,,,500000.0,6207.9
2017,X07,Infrastructures,IFS-CARRIL BICI ENSANCHE DE VALLECAS. ADECUACIÓN (ID: 1200),,500000.0,6207.9
2017,X06,Urbanism,,,12547711.41,10438752.11
