Year,Line Id,Line Name,Investment,Investment,Budgeted Expense,Actual Expense
2014,X11,"Sports, youth and recreation","CENTRO DEPORTIVO EL ESPINILLO, CRTA. VILLAVERDE A VALLECAS, 19. CONSERVACIÓN",,11797.62,11797.62
2014,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO EL CRUCE. OBRAS DE CONSERVACIÓN,,3644.56,3644.56
2014,X01,Civil protection and safety,,,159677.99,159677.99
2014,X01,Civil protection and safety,"EQUIPAMIENTO PARQUE DE BOMBEROS º 10, C/ SAN NORBERTO, 56",,7687.95,7687.95
2014,X01,Civil protection and safety,"TALLER-ALMACÉN DE BOMBEROS, C/ SAN NORBERTO, 54. ADQUISICIÓN DE BIENES",,151990.04,151990.04
2014,X00,General investments,,,166166.67,149161.47
2014,X00,General investments,OBRAS CONSERVACIÓN EDIFICIOS DISTRITO VILLAVERDE,,654.3,
2014,X00,General investments,"EDIFICIO PLAZA MAYOR DE VILLAVERDE, 5. OBRAS DE ADECUACIÓN",,16827.71,595.53
2014,X00,General investments,"EDIFICIO SEDE DISTRITO VILLAVERDE, C/ ARROYO BUENO, 53. OBRAS DE CONSERVACIÓN",,19184.66,19184.66
2014,X00,General investments,IFS-EDIFICIO SEDE DISTRITO DE VILLAVERDE. ACONDICIONAMIENTO Y EFICIENCIA ENERGÉTICA,,108200.0,108087.7
2014,X00,General investments,SERVICIOS DISTRITO VILLAVERDE. SISTEMA DE CONTROL DE ACCESO,,21300.0,21293.58
2014,X14,Productive sectors,,,1645000.0,17045.5
2014,X14,Productive sectors,CATEDRAL DE LAS NUEVAS TECNOLOGÍAS EN NAVE TORROJA. ADAPTACIÓN,,1645000.0,17045.5
2014,X06,Urbanism,,,7273693.15,6755898.82
2014,X06,Urbanism,SISTEMAS DE COMPENSACION. UZP 1-05 BUTARQUE,,185664.17,185664.17
2014,X06,Urbanism,"CALLE SAN GERVASIO, 8. OBRAS DE URBANIZACIÓN",,8677.69,
2014,X06,Urbanism,POLÍGONO INDUSTRIAL LA RESINA. REMODELACIÓN INTEGRAL,,9000.0,8976.39
2014,X06,Urbanism,ADQUISICIÓN DE SUELO POLÍGONO 12 VILLAVERDE (TORDEGRILLOS),,1344723.07,1344723.07
2014,X06,Urbanism,"CALLES ALUMINIO, NÍQUEL Y OTRAS. URBANIZACIÓN",,30262.22,
2014,X06,Urbanism,ADQUISICIÓN DE SUELO C/ AMADEO FERNÁNDEZ S/N,,5125319.88,5125319.88
2014,X06,Urbanism,ADQUISICIÓN DE SUELO CARRETERA DE TOLEDO - SITIO CERRO DE LA PLATA,,70046.12,70046.12
2014,X06,Urbanism,ACTUACIÓN MEDIOAMBIENTAL PARA AMPLIACIÓN USOS RECREATIVOS RÍO MANZANARES,,500000.0,21169.19
2014,X05,Education,,,758480.35,749806.06
2014,X05,Education,"COLEGIO PÚBLICO MANUEL DE FALLA, AV. REAL DE PINTO, 27. OBRAS DE CONSERVACIÓN",,42441.22,42441.22
2014,X05,Education,EQUIPAMIENTO ESCUELA DE MÚSICA ÁGATA,,1749.66,1749.66
2014,X05,Education,"COLEGIO PÚBLICO JUAN DE LA CIERVA, C/ VILLARROSA, 7. OBRAS DE CONSERVACIÓN",,237.42,237.42
2014,X05,Education,C.P. ANTONIO DE NEBRIJA. OBRAS DE ACONDICIONAMIENTO,,47011.5,47011.5
2014,X05,Education,COLEGIO PÚBLICO LOS ROSALES. OBRAS DE CONSERVACIÓN,,31509.31,31509.31
2014,X05,Education,"COLEGIO PÚBLICO AZORÍN, C/ GODELLA, 57. OBRAS DE CONSERVACIÓN",,22380.82,22380.82
2014,X05,Education,"COLEGIO PÚBLICO EL GRECO, C/ ESTEFANITA, 7. OBRAS DE CONSERVACIÓN",,8627.56,8627.56
2014,X05,Education,"COLEGIO PÚBLICO SAN CARLOS, C/ GEOLOGÍA, 2. OBRAS DE CONSERVACIÓN",,4888.42,4888.42
2014,X05,Education,OBRAS CONSERVACIÓN COLEGIOS Y OTROS CENTROS EDUCATIVOS DISTRITO VILLAVERDE,,43.36,
2014,X05,Education,"ESCUELA INFANTIL LA LUNA, C/ BENIMAMET, 109. OBRAS DE CONSERVACIÓN",,2619.16,2619.16
2014,X05,Education,COLEGIO PÚBLICO SAN ROQUE. ADAPTACIÓN INSTALACIÓN ELÉCTRICA,,19896.57,19896.57
2014,X05,Education,EQUIPAMIENTO ESCUELA INFANTIL LA LUNA,,83.32,82.57
2014,X05,Education,EQUIPAMIENTO ESCUELA INFANTIL LOS PINOS,,25852.01,17222.95
2014,X05,Education,"COLEGIO PÚBLICO ANTONIO DE NEBRIJA, C/ JUAN JOSÉ MARTÍNEZ SECO, 77. CONSERVACIÓN",,20926.44,20926.44
2014,X05,Education,"COLEGIO PÚBLICO EL ESPINILLO, C/ UNANIMIDAD, 1. OBRAS DE ACONDICIONAMIENTO",,41977.28,41977.28
2014,X05,Education,"EQUIPAMIENTO ESCUELA INFANTIL EL ROCÍO, CRTA. CARABANCHEL A VILLAVERDE, 107",,1795.36,1794.24
2014,X05,Education,COLEGIO PÚBLICA REPÚBLICA DEL SALVADOR. REPARACIÓN PARCIAL CUBIERTA Y OTRAS,,25499.31,25499.31
2014,X05,Education,"COLEGIO PÚBLICO SAN CARLOS, C/ GEOLOGÍA, 2. OBRAS DE REFORMA",,27898.29,27898.29
2014,X05,Education,"COLEGIO PÚBLICO DÁMASO ALONSO, AV. ESPINELA, 1. OBRAS DE CONSERVACIÓN",,8003.18,8003.18
2014,X05,Education,COLEGIO PÚBLICO RAMÓN GÓMEZ DE LA SERNA. OBRAS DE ACONDICIONAMIENTO,,28751.72,28751.72
2014,X05,Education,"COLEGIO PÚBLICO CIUDAD DE CÓRDOBA, C/ LILLO S/N. OBRAS DE CONSERVACIÓN",,2809.83,2809.83
2014,X05,Education,"COLEGIO PÚBLICO NAVAS DE TOLOSA, C/ BENIMAMET, 109. OBRAS DE CONSERVACIÓN",,16417.41,16417.41
2014,X05,Education,"COLEGIO PÚBLICO AUSIAS MARCH, C/ ESTEFANITA, 11. OBRAS DE CONSERVACIÓN",,29062.61,29062.61
2014,X05,Education,"COLEGIO PÚBLICO CIUDAD DE CÓRDOBA, C/ LILLO S/N. OBRAS DE ACONDICIONAMIENTO",,58076.92,58076.92
2014,X05,Education,"COLEGIO PÚBLICO JUAN DE LA CIERVA, C/ VILLARROSA, 7. OBRAS DE ACONDICIONAMIENTO",,50749.6,50749.6
2014,X05,Education,"COLEGIO PÚBLICO EL ESPINILLO, C/ UNANIMIDAD, 1. OBRAS DE CONSERVACIÓN",,21900.04,21900.04
2014,X05,Education,"COLEGIO PÚBLICO SAGUNTO, C/ PATERNA, 14. OBRAS DE CONSERVACIÓN",,19819.02,19819.02
2014,X05,Education,"COLEGIO PÚBLICO CIUDAD DE BARCELONA, AV. VERBENA DE LA PALOMA, 14. CONSERVACIÓN",,26808.63,26808.63
2014,X05,Education,COLEGIO PÚBLICO CIUDAD DE LOS ÁNGELES. OBRAS DE ACONDICIONAMIENTO,,51787.99,51787.99
2014,X05,Education,COLEGIO PÚBLICO CRISTÓBAL COLÓN. OBRAS DE CONSERVACIÓN,,44993.65,44993.65
2014,X05,Education,COLEGIO PÚBLICO REPÚBLICA DEL SALVADOR. REPARACIÓN PISTAS EN PATIO SUR-ESTE,,49217.51,49217.51
2014,X05,Education,"COLEGIO PÚBLICO RAMÓN GÓMEZ DE LA SERNA, C/ GODELLA, 170. OBRAS DE CONSERVACIÓN",,24645.23,24645.23
2015,X12,Other social public goods,,,3294.33,3294.33
2015,X12,Other social public goods,EQUIPAMIENTO OFICINA ATENCIÓN AL CIUDADANO LÍNEA MADRID DISTRITO VILLAVERDE,,3294.33,3294.33
2015,X07,Infrastructures,,,14419.69,14419.69
2015,X07,Infrastructures,CARRIL BICI EN C/ CIFUENTES,,14419.69,14419.69
2015,X03,Social protection and promotion,,,468244.38,458118.13
2015,X03,Social protection and promotion,EQUIPAMIENTO CENTRO DE MAYORES VILLALONSO,,3000.0,2384.78
2015,X03,Social protection and promotion,EQUIPAMIENTO CENTRO DE MAYORES EDUARDO MINGUITO,,1500.0,1056.02
2015,X03,Social protection and promotion,CENTRO MAYORES MIGUEL DELIBES. OBRAS DE CONSERVACIÓN,,16436.07,16436.07
2015,X03,Social protection and promotion,EQUIPAMIENTO CENTRO DE MAYORES SAN LUCIANO,,3000.0,2743.05
2015,X03,Social protection and promotion,CENTRO DE DÍA DISCAPACITADOS PSÍQUICOS NAVAS DE TOLOSA. OBRAS DE ACONDICIONAMIENTO,,53230.01,53230.01
2015,X03,Social protection and promotion,CENTRO DÍA DISCAPACITADOS PSÍQUICOS NAVAS DE TOLOSA. ADAPTACIÓN VENTANAS,,47788.33,47788.33
2015,X03,Social protection and promotion,"IFS-CENTRO DE MAYORES VILLALONSO. CLIMATIZACIÓN, FACHADAS, EFICIENCIA ENERGÉTICA Y OTRAS",,200640.0,198961.97
2015,X03,Social protection and promotion,EQUIPAMIENTO CENTRO DE MAYORES JOSÉ ORTUÑO PONCE,,4000.0,2855.41
2015,X03,Social protection and promotion,CENTRO MAYORES JOSÉ ORTUÑO PONCE. OBRAS DE CONSERVACIÓN,,22614.04,22614.04
2015,X03,Social protection and promotion,"EQUIPAMIENTO CENTRO DE MAYORES MARÍA ZAMBRANO, PZA. DE LOS PINAZO, 9",,10000.0,5828.98
2015,X03,Social protection and promotion,CENTRO SERVICIOS SOCIALES EDUARDO MINGUITO. OBRAS DE CONSERVACIÓN,,14758.15,14758.15
2015,X03,Social protection and promotion,CENTRO MAYORES NUESTRA SEÑORA DE LOS ÁNGELES. OBRAS DE CONSERVACIÓN,,4149.77,4149.77
2015,X03,Social protection and promotion,CENTRO DESARROLLO EMPRESARIAL VILLAVERDE. PROTECCIÓN INTRUSIÓN E INCENDIOS,,5536.3,5536.3
2015,X03,Social protection and promotion,EQUIPAMIENTO CENTRO DE MAYORES LA PLATANERA,,3500.0,2935.12
2015,X03,Social protection and promotion,CENTRO DE DÍA DISCAPACITADOS PSÍQUICOS NAVAS DE TOLOSA. OBRAS DE CONSERVACIÓN,,10142.39,10142.39
2015,X03,Social protection and promotion,CENTRO DE MAYORES LA PLATANERA. OBRAS DE CONSERVACIÓN,,19623.89,19623.89
2015,X03,Social protection and promotion,IFS-CENTRO DE MAYORES LA PLATANERA. OBRAS DE AISLAMIENTO ACÚSTICO,,21780.0,21777.4
2015,X03,Social protection and promotion,CENTRO SERVICIOS SOCIALES EDUARDO MINGUITO. OBRAS DE ACONDICIONAMIENTO,,20045.43,20045.43
2015,X03,Social protection and promotion,EQUIPAMIENTO CENTRO DE MAYORES NUESTRA SEÑORA DE LOS ÁNGELES,,6500.0,5251.02
2015,X09,Environment,,,166883.0,156010.36
2015,X09,Environment,"IFS-CASETA DE JARDINERÍA EL AHORRO, C/CORTE DEL FARAÓN, 21. ACONDICIONAMIENTO",,34800.0,34731.37
2015,X09,Environment,PARQUE PLATA Y CASTAÑAR. DEPÓSITO AGUA REGENERADA,,132083.0,121278.99
2015,X08,Urban maintenance,,,74841.27,70384.41
2015,X08,Urban maintenance,HIDRANTES DISTRITO VILLAVERDE. INSTALACIÓN,,4477.3,4477.3
2015,X08,Urban maintenance,SISTEMAS DE PAVIMENTACIÓN ANTICONTAMINANTE. DISTRITO VILLAVERDE,,52363.97,52363.97
2015,X08,Urban maintenance,SISTEMAS ILUMINACIÓN EFICIENCIA ENERGÉTICA TECNOLOGÍA LED. VILLAVERDE,,18000.0,13543.14
2015,X10,Culture,,,298839.08,241179.38
2015,X10,Culture,EQUIPAMIENTO CENTRO CULTURAL SANTA PETRONILA,,10000.0,
2015,X10,Culture,EQUIPAMIENTO CENTRO CULTURAL ÁGATA,,10000.0,
2015,X10,Culture,CENTRO SOCIOCULTURAL ÁGATA. OBRAS DE CONSERVACIÓN,,11703.76,11703.76
2015,X10,Culture,CENTRO SOCIOCULTURAL BOHEMIOS. OBRAS DE ACONDICIONAMIENTO,,28680.34,28680.34
2015,X10,Culture,CENTRO SOCIOCULTURAL MARCONI. OBRAS DE CONSERVACIÓN,,18089.67,18089.67
2015,X10,Culture,CENTRO SOCIOCULTURAL SANTA PETRONILA. OBRAS DE ACONDICIONAMIENTO,,27791.3,27791.3
2015,X10,Culture,CENTRO CULTURAL LOS ROSALES. OBRAS DE REFORMA,,23115.69,23115.69
2015,X10,Culture,EQUIPAMIENTO CENTRO CULTURAL LOS ROSALES,,11300.0,3004.07
2015,X10,Culture,"IFS-CENTRO CULTURAL ÁGATA. OBRAS DE ACONDICIONAMIENTO, MEJORA Y ACCESIBILIDAD",,83160.0,83092.61
2015,X10,Culture,"CENTRO CULTURAL LOS ROSALES, AV. LOS ROSALES, 133. OBRAS DE CONSERVACIÓN",,2474.9,2474.9
2015,X10,Culture,EQUIPAMIENTO CENTRO CULTURAL SAN CRISTÓBAL DE LOS ÁNGELES,,11000.0,
2015,X10,Culture,EQUIPAMIENTO CENTRO CULTURAL BOHEMIOS,,10200.0,
2015,X10,Culture,EQUIPAMIENTO CENTRO CULTURAL MARCONI,,7500.0,
2015,X10,Culture,IFS-CENTRO CULTURAL LOS ROSALES. SISTEMA DE CLIMATIZACIÓN VARIAS DEPENDENCIAS Y OTRAS,,17640.0,17043.62
2015,X10,Culture,CENTRO SOCIOCULTURAL BOHEMIOS. OBRAS DE CONSERVACIÓN,,26183.42,26183.42
2015,X11,"Sports, youth and recreation",,,406243.98,361707.56
2015,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO SAN CRISTÓBAL DE LOS ÁNGELES III. OBRAS DE CONSERVACIÓN,,14888.18,14888.18
2015,X11,"Sports, youth and recreation","EQUIPAMIENTO POLIDEPORTIVO RAÚL GONZÁLEZ, PARQUE DEHESA BOYAL",,9500.0,3187.38
2015,X11,"Sports, youth and recreation",CENTRO DEPORTIVO RAÚL GONZÁLEZ. AGUA CALIENTE SANITARIA Y OTRAS MEJORAS,,34978.49,34978.49
2015,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO EL ESPINILLO III. OBRAS DE CONSERVACIÓN,,1651.61,1651.61
2015,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO COLONIA MARCONI. OBRAS DE CONSERVACIÓN,,5355.22,5355.22
2015,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO COLONIA SAN CRISTÓBAL DE LOS ÁNGELES. OBRAS DE ACONDICIONAMIENTO,,29745.87,29745.87
2015,X11,"Sports, youth and recreation","EQUIPAMIENTO POLIDEPORTIVO EL ESPINILLO, CRTA. VILLAVERDE A VALLECAS, 19",,1000.0,998.01
2015,X11,"Sports, youth and recreation",COLEGIO PÚBLICO LOS ROSALES. MEJORA PISTAS DEPORTIVAS,,1754.5,1754.5
2015,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO EL ESPINILLO I. OBRAS DE CONSERVACIÓN,,2496.33,2496.33
2015,X11,"Sports, youth and recreation",CENTRO DEPORTIVO SAN CRISTÓBAL. OBRAS DE ACONDICIONAMIENTO,,29692.36,29692.36
2015,X11,"Sports, youth and recreation",CENTRO DEPORTIVO FÉLIX RUBIO. OBRAS DE CONSERVACIÓN,,4241.71,4241.71
2015,X11,"Sports, youth and recreation",CENTRO DEPORTIVO PLATA Y CASTAÑAR. OBRAS DE ACONDICIONAMIENTO,,44636.69,44636.69
2015,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO LOS ROSALES II. OBRAS DE CONSERVACIÓN,,5487.04,5487.04
2015,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO PARQUE PLATA Y CASTAÑAR. OBRAS DE ACONDICIONAMIENTO,,50525.15,50525.15
2015,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO SANTA PETRONILA. OBRAS DE CONSERVACIÓN,,14897.65,14897.65
2015,X11,"Sports, youth and recreation","EQUIPAMIENTO POLIDEPORTIVO SAN CRISTÓBAL, PZA. PINAZO, 9",,1900.0,1091.15
2015,X11,"Sports, youth and recreation",OBRAS DE CONSERVACIÓN INSTALACIONES DEPORTIVAS DISTRITO DE VILLAVERDE,,33544.97,
2015,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO BARRIO BUTARQUE C/ESTEFANITA. CONSTRUCCIÓN,,19239.63,19239.58
2015,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO COLONIA EUSKALDUNA. OBRAS DE CONSERVACIÓN,,2855.09,2855.09
2015,X11,"Sports, youth and recreation",CENTRO DEPORTIVO EL ESPINILLO. ACONDICIONAMIENTO DE VESTUARIOS,,29821.74,29821.74
2015,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO EL ESPINILLO II. OBRAS DE REFORMA,,29347.34,29347.34
2015,X11,"Sports, youth and recreation",CENTRO DEPORTIVO EL ESPINILLO. OBRAS DE CONSERVACIÓN,,25734.56,25734.56
2015,X11,"Sports, youth and recreation","EQUIPAMIENTO CENTRO DEPORTIVO PLATA Y CASTAÑAR, Pº PLATA Y CASTAÑAR, 7 Y 9",,12000.0,9081.91
2015,X11,"Sports, youth and recreation",CENTRO DEPORTIVO SAN CRISTOBAL. ADOPCIÓN MEDIDAS DE SEGURIDAD,,949.85,
2015,X01,Civil protection and safety,,,602696.16,
2015,X01,Civil protection and safety,"PARQUE DE BOMBEROS Nº 10, VILLAVERDE. OBRAS DE REFORMA",,601908.45,
2015,X01,Civil protection and safety,"EQUIPAMIENTO PARQUE DE BOMBEROS Nº 10, C/ SAN NORBERTO, 54",,787.71,
2015,X00,General investments,,,122167.15,106205.16
2015,X00,General investments,"EDIFICIO PLAZA MAYOR DE VILLAVERDE, 5. OBRAS DE ADECUACIÓN",,23494.31,23494.29
2015,X00,General investments,IFS-SEDE DISTRITO VILLAVERDE. ACONDICIONAMIENTO DEPENDENCIAS Y EFICIENCIA ENERGÉTICA,,36300.0,30718.18
2015,X00,General investments,EDIFICIO SEDE DISTRITO VILLAVERDE. OBRAS DE ACONDICIONAMIENTO,,25555.09,25555.09
2015,X00,General investments,EDIFICIO SEDE DISTRITO VILLAVERDE. OBRAS DE CONSERVACIÓN,,18780.72,18780.72
2015,X00,General investments,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS DISTRITO VILLAVERDE,,18000.0,7656.88
2015,X00,General investments,OBRAS DE CONSERVACIÓN EDIFICIOS DISTRITO DE VILLAVERDE,,37.03,
2015,X14,Productive sectors,,,3868678.68,2541345.76
2015,X14,Productive sectors,CATEDRAL DE LAS NUEVAS TECNOLOGÍAS EN NAVE TORROJA. SEÑALIZACIÓN,,21780.0,
2015,X14,Productive sectors,NAVE BOETTICHER. MOBILIARIO Y EQUIPAMIENTO PARA SU PUESTA EN FUNCIONAMIENTO,,1300000.0,
2015,X14,Productive sectors,CATEDRAL DE LAS NUEVAS TECNOLOGÍAS EN NAVE TORROJA. ADAPTACIÓN,,2546898.68,2541345.76
2015,X06,Urbanism,,,12283014.76,6553560.61
2015,X06,Urbanism,CALLE LENGUAS ESTE. URBANIZACIÓN A TRAVÉS DEL SISTEMA DE COMPENSACIÓN,,21938.51,21636.99
2015,X06,Urbanism,"CALLE SAN GERVASIO, 8. OBRAS DE URBANIZACIÓN",,8677.69,8256.7
2015,X06,Urbanism,C/TALCO 82-84 C/V C/NUÑO GÓMEZ. OBRAS DE URBANIZACIÓN,,28388.43,
2015,X06,Urbanism,ADQUISICIÓN DE SUELO API 17.05 EL ESPINILLO,,496168.69,185565.87
2015,X06,Urbanism,ADQUISICIÓN DE SUELO BARRIO DE SANTA CATALINA,,3229.82,3229.82
2015,X06,Urbanism,ADQUISICIÓN DE SUELO AV. DE LOS ROSALES. VIARIO,,120415.12,120415.12
2015,X06,Urbanism,ADQUISICIÓN DE SUELO POLÍGONO 12 VILLAVERDE (TORDEGRILLOS),,722598.41,674722.65
2015,X06,Urbanism,PARQUE LINEAL DE VILLAVERDE. URBANIZACIÓN ENTORNO DEL RÍO MANZANARES,,4652509.0,7289.06
2015,X06,Urbanism,"CALLES ALUMINIO, NÍQUEL Y OTRAS. URBANIZACIÓN",,30262.22,24965.7
2015,X06,Urbanism,ADQUISICIÓN DE SUELO AVDA. DE LOS ROSALES,,4449532.53,4183114.41
2015,X06,Urbanism,DEMOLICIÓN EDIFICACIONES C/ TERTULIA,,29059.7,23875.21
2015,X06,Urbanism,ACTUACIÓN MEDIOAMBIENTAL PARA AMPLIACIÓN USOS RECREATIVOS RÍO MANZANARES,,1452915.0,1033815.93
2015,X06,Urbanism,"DEMOLICIONES C/VERDE VIENTO C/V PºPLATA Y CASTAÑAR, C/BAJAMAR Y C/CAMBORIO",,267319.64,266673.15
2015,X05,Education,,,848504.31,848474.15
2015,X05,Education,COLEGIO PÚBLICO REPÚBLICA DEL SALVADOR. OBRAS DE CONSERVACIÓN,,18075.68,18075.68
2015,X05,Education,COLEGIO PÚBLICO EL GRECO. OBRAS DE CONSERVACIÓN,,13179.89,13179.89
2015,X05,Education,"COLEGIO PÚBLICO MANUEL DE FALLA, AV. REAL DE PINTO, 27. OBRAS DE CONSERVACIÓN",,18264.01,18264.01
2015,X05,Education,ESCUELA INFANTIL LOS PINOS. PLACA IDENTIFICATIVA,,566.13,566.13
2015,X05,Education,ESCUELA INFANTIL LA LUNA. PLACA IDENTIFICATIVA,,565.07,565.07
2015,X05,Education,COLEGIO PÚBLICO REPÚBLICA DEL SALVADOR. OBRAS DE ACONDICIONAMIENTO,,56650.0,56649.99
2015,X05,Education,COLEGIO PÚBLICO LOS ROSALES. OBRAS DE CONSERVACIÓN,,45845.45,45845.45
2015,X05,Education,ESCUELA INFANTIL EL ROCÍO. OBRAS DE CONSERVACIÓN,,12392.77,12392.77
2015,X05,Education,COLEGIO PÚBLICO CIUDAD DE LOS ÁNGELES. OBRAS DE CONSERVACIÓN,,31343.15,31343.15
2015,X05,Education,COLEGIO PÚBLICO NAVAS DE TOLOSA. OBRAS DE CONSERVACIÓN,,7670.19,7670.19
2015,X05,Education,COLEGIO PÚBLICO SAGUNTO. OBRAS DE CONSERVACIÓN,,20355.7,20355.7
2015,X05,Education,"COLEGIO PÚBLICO SAN ROQUE, C/ OXÍGENO, 43. OBRAS DE CONSERVACIÓN",,19615.38,19615.38
2015,X05,Education,COLEGIO PÚBLICO CIUDAD DE CÓRDOBA. OBRAS DE ACONDICIONAMIENTO,,26396.17,26396.17
2015,X05,Education,EQUIPAMIENTO ESCUELA INFANTIL LA LUNA,,935.4,935.4
2015,X05,Education,ESCUELA INFANTIL EL ROCÍO. PLACA IDENTIFICATIVA,,566.13,566.13
2015,X05,Education,EQUIPAMIENTO ESCUELA INFANTIL LOS PINOS,,1871.58,1871.58
2015,X05,Education,COLEGIO PÚBLICO JUAN DE LA CIERVA. OBRAS DE CONSERVACIÓN,,12064.22,12064.22
2015,X05,Education,COLEGIO PÚBLICO SAN ROQUE. OBRAS PAVIMENTACIÓN PATIO Y CERRAMIENTO,,51204.48,51204.48
2015,X05,Education,"COLEGIO PÚBLICO SAN CARLOS, C/ VILLASTAR, 8. OBRAS DE CONSERVACIÓN",,14580.75,14580.75
2015,X05,Education,COLEGIO PÚBLICO MANUEL DE FALLA. OBRAS PAVIMENTACIÓN Y CUBIERTA,,28638.99,28638.99
2015,X05,Education,COLEGIO PÚBLICO CRISTOBAL COLÓN. OBRAS DE REFORMA,,49725.86,49725.85
2015,X05,Education,"COLEGIO PÚBLICO DÁMASO ALONSO, AV. ESPINELA, 1. OBRAS DE CONSERVACIÓN",,19562.28,19562.28
2015,X05,Education,OBRAS DE CONSRVACIÓN CENTROS DOCENTES DE ENSEÑANZA DISTRITO DE VILLAVERDE,,30.14,
2015,X05,Education,COLEGIO PÚBLICO BARCELONA. OBRAS DE CONSERVACIÓN,,16220.98,16220.98
2015,X05,Education,"COLEGIO PÚBLICO RAMÓN GÓMEZ DE LA SERNA, C/ GODELLA, 170. OBRAS DE REFORMA",,25453.08,25453.08
2015,X05,Education,COLEGIO PÚBLICO EL GRECO. OBRAS DE ACONDICIONAMIENTO,,47251.54,47251.54
2015,X05,Education,"COLEGIO PÚBLICO JUAN DE LA CIERVA, C/ VILLARROSA, 7. OBRAS DE ACONDICIONAMIENTO",,24273.82,24273.82
2015,X05,Education,COLEGIO PÚBLICO AUSIAS MARCH. OBRAS DE CONSERVACIÓN,,23594.6,23594.6
2015,X05,Education,COLEGIO PÚBLICO ANTONIO DE NEBRIJA. OBRAS DE CONSERVACIÓN,,18679.62,18679.62
2015,X05,Education,"COLEGIO PÚBLICO EL ESPINILLO, C/ UNANIMIDAD, 1. OBRAS DE CONSERVACIÓN",,32674.14,32674.14
2015,X05,Education,"COLEGIO PÚBLICO AZORÍN, C/ GODELLA, 57. OBRAS DE ACONDICIONAMIENTO",,26711.94,26711.94
2015,X05,Education,COLEGIO PÚBLICO CRISTÓBAL COLÓN. OBRAS DE CONSERVACIÓN,,15726.41,15726.41
2015,X05,Education,"ESCUELA INFANTIL LA LUNA, C/ BENIMAMET, 109. OBRAS DE REFORMA",,26630.48,26630.48
2015,X05,Education,COLEGIO PÚBLICO SAN CARLOS. OBRAS DE ACONDICIONAMIENTO,,29406.11,29406.11
2015,X05,Education,COLEGIO PÚBLICO ANTONIO DE NEBRIJA. OBRAS DE REFORMA,,57110.32,57110.32
2015,X05,Education,COLEGIO PÚBLICO RAMÓN GÓMEZ DE LA SERNA. OBRAS PAVIMENTACIÓN PATIO,,54671.85,54671.85
2015,X04,Public health,,,27817.08,27817.08
2015,X04,Public health,"EQUIPAMIENTO CENTRO ATENCIÓN DROGODEPENDIENTES VILLAVERDE, C/ VERDE VIENTO,16",,48.0,48.0
2015,X04,Public health,"CENTRO MADRID SALUD VILLAVERDE, AV. FELICIDAD, 17. INSTALACIONES TÉCNICAS",,27657.15,27657.15
2015,X04,Public health,CENTRO ATENCIÓN DROGODEPENDIENTES VILLAVERDE. INSTALACIONES TÉCNICAS,,111.93,111.93
2016,X12,Other social public goods,,,6119.8,6119.8
2016,X12,Other social public goods,OFICINA ATENCIÓN A LA CIUDADANÍA LÍNEA MADRID VILLAVERDE. SEÑALIZACIÓN,,442.01,442.01
2016,X12,Other social public goods,EQUIPAMIENTO OFICINA ATENCIÓN AL CIUDADANO LÍNEA MADRID DISTRITO VILLAVERDE,,5677.79,5677.79
2016,X07,Infrastructures,,,100000.0,
2016,X07,Infrastructures,PASARELA PEATONAL ACCESO CERCANÍAS SAN CRISTÓBAL DE LOS ÁNGELES DESDE Bº DE BUTARQUE,,100000.0,
2016,X03,Social protection and promotion,,,780036.48,739070.44
2016,X03,Social protection and promotion,IFS-CENTRO DE MAYORES SAN LUCIANO. MEJORA CLIMATIZACIÓN Y EFICIENCIA ENERGÉTICA,,28300.0,28274.76
2016,X03,Social protection and promotion,IFS-CENTRO DE MAYORES LA PLATANERA. MEJORAS EN LA FACHADA Y EFICIENCIA ENERGÉTICA,,19500.0,18997.25
2016,X03,Social protection and promotion,CENTRO DE DÍA DE MAYORES ALZHEIMER SAN LUCIANO. OBRAS DE ACONDICIONAMIENTO,,29808.86,29808.86
2016,X03,Social protection and promotion,CENTRO DE MAYORES MIGUEL DELIBES. ADECUACIÓN CLIMATIZACIÓN,,60477.31,60477.31
2016,X03,Social protection and promotion,CENTRO SOCIAL ALBERTO PALACIOS. OBRAS DE REFORMA,,49247.1,49247.1
2016,X03,Social protection and promotion,CENTRO DE MAYORES VILLALONSO. OBRAS DE CONSERVACIÓN,,12138.79,12138.79
2016,X03,Social protection and promotion,IFS-CENTRO DE MAYORES JOSE ORTUÑO PONCE. ACONDICIONAMIENTO Y MEJORA,,26500.0,19788.1
2016,X03,Social protection and promotion,CENTRO DE SERVICIOS SOCIALES EDUARDO MINGUITO. OBRAS DE CONSERVACIÓN,,13595.62,13595.62
