Year,Line Id,Line Name,Investment,Investment,Budgeted Expense,Actual Expense
2018,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO VICENTE DEL BOSQUE. OBRAS DE MEJORA,,19984.0,19983.02
2018,X01,Civil protection and safety,,,156324.58,51141.98
2018,X01,Civil protection and safety,IFS-UNIDAD INTEGRAL POLICÍA MUNICIPAL FUENCARRAL-EL PARDO. ADECUACIÓNCLIMATIZACIÓN Y FONTANERÍA,,156324.58,51141.98
2018,X00,General investments,,,448800.0,3769.15
2018,X00,General investments,IFS-SEDE DISTRITO FUENCARRAL-EL PARDO . OBRAS MEJORA Y ACÚSTICA SALÓN DE PLENOS,,100000.0,
2018,X00,General investments,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS DISTRITO FUENCARRAL-EL PARDO,,3800.0,3769.15
2018,X00,General investments,IFS-EDIFICIO C/CELANOVA. OBRAS DE REFORMA Y ADECUACIÓN LUMINARIAS LED,,345000.0,
2018,X07,Infrastructures,,,259508.77,170191.29
2018,X07,Infrastructures,IFS-CICLO-CARRIL DESDE EL BARRIO DE VALVERDE A PLAZA CASTILLA. ADAPTACIÓN (ID: 4364),,236016.51,146699.03
2018,X07,Infrastructures,PLAN APARCAMIENTO DISUASORIO EN SUPERFICIE PITIS,,23492.26,23492.26
2018,X05,Education,,,8947950.27,4374868.84
2018,X05,Education,IFS-COLEGIO PÚBLICO CAMILO JOSÉ CELA.MEJORA INSTALACIONES DE ILUMINACIÓN Y CARPINTERÍA,,199921.5,199652.41
2018,X05,Education,IFS-ESCUELA INFANTIL C/CASTILLO DE CANDANCHÚ C/V. BURGUETE. CONSTRUCCIÓN,,2174952.0,987565.1
2018,X05,Education,IFS-CENTRO EDUCACIÓN ADULTOS JOSÉ LUIS SAMPEDRO.MEJORA INSTALACIÓN ELÉCTRICA E ILUMINACIÓN,,49999.87,49548.11
2018,X05,Education,IFS-COLEGIO PÚBLICO MIRASIERRA.MEJORA INSTALACIONES DE ILUMINACIÓN Y CARPINTERÍA,,200000.0,192456.74
2018,X05,Education,OTRO EQUIPAMIENTO ESCUELA INFANTIL LA CORTE DEL FARAÓN,,5565.32,5565.31
2018,X05,Education,"IFS-COLEGIO PÚBLICO JORGE GUILLÉN, AV.FERROL, 47. ADAPTACIÓN A NORMATIVA ELÉCTRICA",,119884.31,107896.29
2018,X05,Education,"IFS-COLEGIO PÚBLICO GUATEMALA, C/CELANOVA, 2. ADAPTACIÓN A NORMATIVA ELÉCTRICA",,59824.42,53844.81
2018,X05,Education,OTRO EQUIPAMIENTO ESCUELA INFANTIL PAU ARROYOFRESNO,,65030.08,1293.4
2018,X05,Education,IFS-ESCUELA INFANTIL C/MONASTERIO DEL PAULAR. CONSTRUCCIÓN,,1994012.0,763271.38
2018,X05,Education,IFS-COLEGIO PÚBLICO BRAVO MURILLO. EXIGENCIAS INSPECCIÓN TÉCNICA EDIFICIOS,,50000.0,31021.15
2018,X05,Education,"IFS-COLEGIO PÚBLICO PRÍNCIPE DE ASTURIAS. LUMINARIAS LED, CALEFACCIÓN Y EFICIENCIA ENERGÉTICA",,100000.0,41497.4
2018,X05,Education,IFS-COLEGIO PÚBLICO HERRERA ORIA. OBRAS DE CONSERVACIÓN DE CUBIERTA.,,60000.0,37904.92
2018,X05,Education,IFS-COLEGIO PÚBLICO REPÚBLICA DE PARAGUAY. ACONDICIONAMIENTO Y NORMATIVA TÉCNICA EDIFICIOS,,40000.0,
2018,X05,Education,IFS-COLEGIO PÚBLICO VASCO NÚÑEZ DE BALBOA. AISLAMIENTO TÉRMICO CUBIERTA E ILUMINACIÓN,,60000.0,21855.57
2018,X05,Education,EQUIPAMIENTO ESCUELA INFANTIL LA CORTE DEL FARAÓN,,2752.75,2752.75
2018,X05,Education,IFS-COLEGIO PÚBLICO INFANTA LEONOR. MEJORA INSTALACIONES DE ELECTRICIDAD Y SANEAMIENTO,,10000.0,9963.71
2018,X05,Education,ESCUELA INFANTIL C/MONASTERIO DEL PAULAR. CONSTRUCCIÓN,,39000.0,
2018,X05,Education,IFS-ESCUELA INFANTIL EN ARROYOFRESNO. CONSTRUCCIÓN,,2871612.0,1375929.19
2018,X05,Education,OTRO EQUIPAMIENTO ESCUELA INFANTIL LA CARACOLA,,3602.74,3602.73
2018,X05,Education,IFS-PATIOS INCLUSIVOS EN COLEGIOS PÚBLICOS DEL DISTRITO DE FUENCARRAL-EL PARDO,,200000.0,
2018,X05,Education,"IFS-COLEGIO PÚBLICO LORENZO LUZURIAGA, C/VALENCIA DE DON JUAN, 19. NORMATIVA ELÉCTRICA",,99870.4,89884.53
2018,X05,Education,OTRO EQUIPAMIENTO ESCUELA INFANTIL MONTECARMELO,,58003.1,1293.4
2018,X05,Education,EQUIPAMIENTO ESCUELA INFANTIL LA CARACOLA,,2922.16,2922.16
2018,X05,Education,"IFS-COLEGIO PÚBLICO BREOGAN, C/GINZO DE LIMIA, 2. ADAPTACIÓN A NORMATIVA ELÉCTRICA",,89748.81,89748.79
2018,X05,Education,IFS-COLEGIO PÚBLICO VASCO NÚÑEZ DE BALBOA. ACONDICIONAMIENTO INTERIOR Y EXTERIOR,,43558.0,41445.13
2018,X05,Education,OTRO EQUIPAMIENTO ESCUELA INFANTIL LAS TABLAS,,65030.08,1293.4
2018,X05,Education,"IFS-COLEGIO PÚBLICO ANTONIO FONTÁN, AV,SANTUARIO DE VALVERDE, 71. NORMATIVA ELÉCTRICA",,59687.16,59686.9
2018,X05,Education,IFS-COLEGIO PÚBLICO PRÍNCIPE FELIPE. ADECUACIÓN PATIO INFANTIL,,20000.0,
2018,X05,Education,IFS-ESCUELA DE MÚSICA CARMELO ALONSO BERNAOLA. INSTALACIONES DE CLIMATIZACIÓN Y EFICIENCIA,,199893.82,199893.81
2018,X05,Education,EQUIPAMIENTO ESCUELA INFANTIL LA ROSA DEL AZAFRÁN,,2613.66,2613.66
2018,X05,Education,OTRO EQUIPAMIENTO ESCUELA INFANTIL LA ROSA DEL AZAFRÁN,,466.09,466.09
2019,X06,Urbanism,,,5871710.93,4989207.24
2019,X06,Urbanism,ÁREA DE PLANEAMIENTO INCORPORADO SANDALIA NAVAS 08.13,,60078.31,
2019,X06,Urbanism,"C/ ALEJANDRO CASONA, 38 C/V. ANGELITA CAMARERO. OBRAS DE URBANIZACIÓN",,28925.62,
2019,X06,Urbanism,ADQUISICIÓN SUELO APR 08.01 CANTALEJO,,187255.0,
2019,X06,Urbanism,ADQUISICIÓN SUELO JUNTA COMPENSACIÓN API 08.02 POLÍGONO A DE PEÑAGRANDE,,79430.18,78780.07
2019,X06,Urbanism,PARCELA 4.3 SUELO PROGRAMADO INCORPORADO 0.07. MONTECARMELO. URBANIZACIÓN,,4250000.0,4200972.88
2019,X06,Urbanism,ARROYO DEL FRESNO. JUNTA DE COMPENSACIÓN,,367373.39,310368.25
2019,X06,Urbanism,"DEMOLICIÓN EDIFICACIONES Y ACONDICIONAMIENTO SOLAR C/ MARÍA ISABEL NAVARRO, S/N",,65394.6,50532.44
2019,X06,Urbanism,ÁREA DE PLANEAMIENTO REMITIDO 08.01 CALLE CANTALEJO. COMPENSACIÓN,,366567.43,331867.2
2019,X06,Urbanism,"DEMOLICIÓN EDIFICACIONES Y ACONDICIONAMIENTO SOLAR C/ MARÍA ISABEL NAVARRO, 16",,16686.4,16686.4
2019,X06,Urbanism,IFS-ADECUACIÓN DE VIALES EN EL BARRIO DE PEÑAGRANDE,,450000.0,
2019,X03,Social protection and promotion,,,1914240.22,1131559.1
2019,X03,Social protection and promotion,IFS-PARCELA VILORIA DE LA RIOJA. ACONDICIONAMIENTO PARA CENTRO ATENCIÓN SOCIAL,,200000.0,
2019,X03,Social protection and promotion,CENTROS DE SERVICIOS SOCIALES DE FUENCARRAL. SISTEMAS ALARMA ANTI-AGRESIÓN,,16000.0,
2019,X03,Social protection and promotion,"IFS-CENTRO DE DÍA Y  MAYORES FRAY LUIS DE LEÓN.MEJORA CALDERA, REDISTRIBUCIÓN INTERIOR Y EFICIENCIA",,107745.4,107745.39
2019,X03,Social protection and promotion,"INMUEBLE SITO EN CALLE SAN PANCRACIO ,1. ADQUISICIÓN",,1000.0,338.59
2019,X03,Social protection and promotion,IFS-ESPACIO PARA PERSONAS MAYORES EN LAS TABLAS. MOBILIARIO Y ENSERES (ID: 10442),,25000.0,12349.67
2019,X03,Social protection and promotion,IFS-CENTRO MUNICIPAL DE MAYORES PEÑAGRANDE. RENOVACIÓN COCINA (ID: 10405),,45000.0,
2019,X03,Social protection and promotion,CENTRO DE ACOGIDA A PERSONAS SIN HOGAR MONTECARMELO. CONSTRUCCIÓN (ID 17: 4169),,10230.19,10230.19
2019,X03,Social protection and promotion,"IFS-CENTRO DE MAYORES ISLAS JARVI.AISLAMIENTO FACHADA, CARPINTERÍAS Y OTRAS DE EFICIENCIA",,166853.76,166853.76
2019,X03,Social protection and promotion,"IFS-LOCAL EN C/ SAN PANCRACIO, 1. ADQUISICIÓN",,141500.0,130000.0
2019,X03,Social protection and promotion,CENTRO COMUNITARIO GUATEMALA. OBRAS DE ACONDICIONAMIENTO Y MEJORA,,140000.0,
2019,X03,Social protection and promotion,IFS-DIVERSOS CENTROS DE MAYORES DEL DISTRITO DE FUENCARRAL-EL PARDO. OBRAS DE MEJORA,,200000.0,
2019,X03,Social protection and promotion,CENTRO DE MAYORES EN LA COLONIA DE MIRASIERRA. CONSTRUCCIÓN,,11603.83,10926.61
2019,X03,Social protection and promotion,IFS-CENTROS DE MAYORES DISTRITO FUENCARRAL-EL PARDO. OTRO MOBILIARIO Y ENSERES,,25000.0,11996.75
2019,X03,Social protection and promotion,IFS-CENTRO DE MAYORES LA VAGUADA. OBRAS DE ACONDICIONAMIENTO,,100000.0,
2019,X03,Social protection and promotion,IFS-CENTRO DE MAYORES PEÑAGRANDE. MEJORA INSTALACIONES DE CLIMATIZACIÓN E ILUMINACIÓN,,199701.61,174035.12
2019,X03,Social protection and promotion,ACONDICIONAMIENTO DE SOLARES EN MONTECARMELO Y LAS TABLAS. PROGRAMAS SOCIALES,,50000.0,48279.64
2019,X03,Social protection and promotion,"IFS-INMUEBLE SITO EN CALLE SAN PANCRACIO ,1. ADQUISICIÓN",,414127.22,413874.1
2019,X03,Social protection and promotion,"IFS-CENTRO DE DÍA MAYORES EL PARDO. ADECUACIÓN BAÑOS, CUARTO DE BASURAS Y CALDERA",,60478.21,44929.28
2019,X09,Environment,,,5725180.86,187143.04
2019,X09,Environment,"PARQUE EN C/FERMÍN CABALLERO, 88, BARRIO DE PEÑAGRANDE. ADECUACIÓN (ID: 12060)",,3806.0,
2019,X09,Environment,PARQUE ANA TUTOR. REMODELACIÓN Y MEJORA DE RED DE RIEGO AUTOMÁTICO,,40134.71,39227.47
2019,X09,Environment,IFS-ZONAS AJARDINADAS DEL DISTRITO C - LAS TABLAS. RED DE AGUA REGENERADA,,18029.0,18029.0
2019,X09,Environment,IFS-PARQUE DE LA ALCAZABA Y ZONA VRDE C/ ISLA DE ONS. REMODELACIÓN,,1882000.0,
2019,X09,Environment,IFS-PARQUE DE LA ALCAZABA Y ZONA VERDE C/ ISLA DE ONS. REMODELACIÓN,,52274.0,31702.0
2019,X09,Environment,MEDIANA DE LA CALLE GINZO DE LIMIA. REMODELACIÓN,,60011.24,17646.07
2019,X09,Environment,PARQUE FORESTAL / BIOSALUDABLE EN LAS TABLAS SUR. CONSTRUCCIÓN (ID: 10221),,30000.0,
2019,X09,Environment,IFS-PARQUE CALLE FERMÍN CABALLERO 88. REHABILITACIÓN,,700000.0,
2019,X09,Environment,FUENTES DE AGUA POTABLE DISTRITO FUENCARRAL-EL PARDO. INSTALACIÓN (ID: 558),,37165.87,35860.74
2019,X09,Environment,IFS-ZONAS AJARDINADAS DEL DISTRITO C  LAS TABLAS. RED DE AGUA REGENERADA,,2060000.0,
2019,X09,Environment,COLECTOR EN LA SUBCUENCA DE PINOS. CONSTRUCCIÓN,,40136.99,
2019,X09,Environment,CASETA JARDINEROS EN PARQUE ANA TUTOR. ADECUACIÓN INSTALACIÓN ELÉCTRICA,,44923.17,44677.76
2019,X09,Environment,IFS-ZONAS AJARDINADAS DISTRITO FUENCARRAL-EL PARDO. ACONDICIONAMIENTO,,150000.0,
2019,X09,Environment,IFS-ZONA VERDE ENTRE C/FERMIN CABALLERO Y SANJENJO. MEJORA Y ACONDICIONAMIENTO,,250000.0,
2019,X09,Environment,REFORESTACIÓN PARAJES MONTECARMELO Y LAS TABLAS. REDISTRIBUCIÓN ESPACIOS NATURALES (2017/ID: 84),,356699.88,
2019,X08,Urban maintenance,,,4956689.22,1241370.91
2019,X08,Urban maintenance,"PUEBLO DE FUENCARRAL. MEJORA ESPACIOS PÚBLICOS, CALIDAD PAISAJÍSTICA Y ACCESIBILIDAD",,20908.8,20908.8
2019,X08,Urban maintenance,IFS-MEJORA DE LOS ACCESOS A HERRERA ORIA DESDE PEÑAGRANDE (ID: 10401),,100000.0,
2019,X08,Urban maintenance,IFS-DIVERSAS CALLES DEL DISTRITO DE FUENCARRAL-EL PARDO. PAVIMENTACIÓN Y ACCESIBILIDAD (ID: 11004),,300000.0,
2019,X08,Urban maintenance,IFS-APARATOS DE GIMNASIA PARA JÓVENES DE MINGORRUBIO. INSTALACIÓN (ID 17: 5359),,15000.0,
2019,X08,Urban maintenance,IFS-CONEXION PEATONAL TUNEL SUR DE LAS TABLAS CON ESTACIÓN DE CERCANÍAS,,499995.14,
2019,X08,Urban maintenance,"IFS-ENTORNO DEPORTIVO BÁSICO Bº SANTA ANA.MEJORA ESPACIOS PÚBLICOS, PAISAJE Y ACCESIBILIDAD",,441316.19,248458.94
2019,X08,Urban maintenance,IFS-CIRCUITO DE MÁQUINAS DEPORTIVAS PARA JÓVENES EN EL PARDO. INSTALACIÓN (ID 17: 4981),,48000.0,
2019,X08,Urban maintenance,IFS-CIRCUITO DEPORTIVO EN LAS TABLAS. INSTALACIÓN (ID 18: 1567),,30000.0,
2019,X08,Urban maintenance,IFS-ENTORNO ESPACIO DE MAYORES CONDE DE ELDA.MEJORA ESPACIOS PÚBLICOS Y ACCESIBILIDAD,,798803.69,464824.36
2019,X08,Urban maintenance,PASEO RIBERA DEL MANZANARES. ESPACIOS PÚBLICOS Y ACCESIBILIDAD,,60442.25,34645.24
2019,X08,Urban maintenance,IFS-VÍAS PÚBLICAS DEL BARRIO DEL PILAR. MEJORA DE LA ACCESIBILIDAD (ID: 11043),,150000.0,
2019,X08,Urban maintenance,HIDRANTES DISTRITO FUENCARRAL-EL PARDO. INSTALACIÓN,,11968.68,11968.68
2019,X08,Urban maintenance,IFS-DIVERSAS CALLES EN BARRIOS DEL DISTRITO FUENCARRAL-EL PARDO. REURBANIZACIÓN,,1544799.82,293331.79
2019,X08,Urban maintenance,IFS-ÁREAS INFANTILES EN EL PARQUE DE LA VAGUADA. AMPLIACIÓN (ID 18: 2462),,450000.0,
2019,X08,Urban maintenance,PAVIMENTO CALZADAS DISTRITO DE FUENCARRAL-EL PARDO. MEJORA (ID: 942),,51791.24,1209.04
2019,X08,Urban maintenance,MEJORA ESPACIO PUBLICO EN PEÑAGRANDE,,146123.84,128486.91
2019,X08,Urban maintenance,IFS-VÍAS PÚBLICAS BARRIO DE BEGOÑA. ELIMINACIÓN BARRERAS ARQUITECTÓNICAS Y ACCESIBILIDAD (ID: 11019),,250000.0,
2019,X08,Urban maintenance,PAVIMENTACIÓN CALZADAS BARRIOS EN DISTRITO FUENCARRAL-EL PARDO. FASE I,,1598.94,1598.94
2019,X08,Urban maintenance,IFS-ZONAS VERDES DEL DISTRITO DE FUENCARRAL-EL PARDO. RENOVACIÓN DEL MOBILIARIO URBANO,,17790.63,17790.63
2019,X08,Urban maintenance,MÁSTILES PARA BANDERAS EN ZONAS AJARDINADAS DEL DISTRITO FUENCARRAL-EL PARDO,,18150.0,18147.58
2019,X10,Culture,,,2608152.48,936977.82
2019,X10,Culture,"IFS-CENTRO CULTURAL RAFAEL LEÓN.CLIMATIZACIÓN, ILUMINACIÓN,CARPINTERÍA Y EFICIENCIA ENERGÉTICA",,199995.81,199982.86
2019,X10,Culture,IFS-CENTRO CULTURAL VAGUADA. SOLADO E IMPERMEABILIZACIÓN EXTERIOR,,345000.0,
2019,X10,Culture,CENTRO SOCIOCULTURAL VALVERDE. ADECUACIÓN SALA DE MÚSICA,,5800.11,5314.4
2019,X10,Culture,BIBLIOTECA PÚBLICA JOSÉ SARAMAGO. OBRAS DE REHABILITACIÓN Y REPARACIÓN,,12098.44,
2019,X10,Culture,IFS-ERMITA DE SAN ROQUE.RESTAURACION,,185574.06,76113.71
2019,X10,Culture,"IFS-CENTRO CULTURAL VALLE INCLÁN. CLIMATIZACIÓN, ILUMINACIÓN Y CARPINTERÍA",,169999.48,142613.13
2019,X10,Culture,ANTIGUAS OFICINAS TEATRO MADRID. REHABILITACIÓN,,39401.0,
2019,X10,Culture,EQUIPAMIENTO CENTRO SOCIOCULTURAL ALFONSO XII,,6360.0,6352.5
2019,X10,Culture,EQUIPAMIENTO BIBLIOTECA PÚBLICA JOSÉ SARAMAGO,,70000.0,69959.79
2019,X10,Culture,BIBLIOTECA DE MONTECARMELO. CONSTRUCCIÓN,,194519.0,44880.0
2019,X10,Culture,ERMITA DE SAN ROQUE.RESTAURACION,,36750.0,
2019,X10,Culture,CENTRO SOCIOCULTURAL VALVERDE. ADECUACIÓN CUBIERTA,,41828.25,
2019,X10,Culture,IFS-ANTIGUAS OFICINAS TEATRO MADRID. REHABILITACIÓN,,343036.35,5746.53
2019,X10,Culture,BIBLIOTECA PÚBLICA JOSÉ SARAMAGO. INSTALACIONES DE SEGURIDAD,,3027.31,3027.31
2019,X10,Culture,IFS-BIBLIOTECA PÚBLICA JOSÉ SARAMAGO. OBRAS DE REHABILITACIÓN Y REPARACIÓN,,526468.69,220336.65
2019,X10,Culture,IFS-CENTROS CULTURALES DISTRITO FUENCARRAL. OTRO MOBILIARIO Y ENSERES,,15000.0,4797.65
2019,X10,Culture,IFS-MONUMENTO ALAS MÉXICO. RAMPA ACCESIBILIDAD,,48400.0,
2019,X10,Culture,BIBLIOTECA DE LAS TABLAS. CONSTRUCCIÓN,,194519.0,44880.0
2019,X10,Culture,JUEGO DIDÁCTICO GRAN FORMATO. INSTALACIÓN EXTERIOR EN CENTROS CULTURALES FUENCARRAL EL PARDO,,11860.0,11858.0
2019,X10,Culture,EQUIPAMIENTO CENTRO SOCIOCULTURAL MONTECARMELO,,3550.0,3547.72
2019,X10,Culture,"IFS-CENTRO CULTURAL ALFREDO KRAUS. OBRAS EN FACHADAS, EFICIENCIA ENERGÉTICA Y OTRAS",,85048.22,51239.16
2019,X10,Culture,"IFS-CENTRO CULTURAL MONTECARMELO. CLIMATIZACIÓN, EFICIENCIA ENERGÉTICA Y LÍNEA DE VIDA",,69916.76,46328.41
2019,X11,"Sports, youth and recreation",,,9643551.05,4560861.49
2019,X11,"Sports, youth and recreation",IFS-DEPORTIVO BÁSICO BARRIO SANTA ANA. ADECUACIÓN INSTALACIÓN ILUMINACIÓN A TECNOLOGÍA LED,,4898.77,4898.77
2019,X11,"Sports, youth and recreation",IFS-DEPORTIVO BÁSICO RAMÓN GÓMEZ DE LA SERNA. SUSTITUCIÓN CÉSPED ARTIFICIAL,,345000.0,
2019,X11,"Sports, youth and recreation",CENTRO DEPORTIVO LA MASÓ. SUSTITUCIÓN PUERTA DE ACCESO,,6638.7,5874.19
2019,X11,"Sports, youth and recreation",CENTRO DEPORTIVO TRES OLIVOS. ADECUACIÓN CAMPO DE RUGBY (ID 17: 1605),,246304.15,67039.54
2019,X11,"Sports, youth and recreation",CENTRO DEPORTIVO EN EL BARRIO DE LAS TABLAS. CONSTRUCCIÓN,,248230.0,248229.03
2019,X11,"Sports, youth and recreation",IFS-INSTALACIONES DEPORTIVAS EN PLAZAS INTERIORES DEL BARRIO DEL PILAR. ACONDICIONAMIENTO,,249999.61,134005.58
2019,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO ARTURO RUIZ GARCÍA (ANTIGUO ISLA DE TABARCA). OBRAS ACOMETIDA AGUA,,14083.01,
2019,X11,"Sports, youth and recreation",EQUIPAMIENTO CENTRO DEPORTIVO LA VAGUADA,,7050.0,7012.85
2019,X11,"Sports, youth and recreation",IFS-DEPORTIVO BÁSICO ISLA DE TABARCA. OBRAS DE ACONDICIONAMIENTO Y MEJORA,,337637.77,84183.61
2019,X11,"Sports, youth and recreation",IFS-DEPORTIVO BÁSICO VEREDA DE GANAPANES. SUBSANACIÓN DE PATOLOGÍAS VESTUARIOS,,200000.0,6289.69
2019,X11,"Sports, youth and recreation",IFS-DEPORTIVO BÁSICO SANTA II. ACONDICIONAMIENTO PAVIMENTACIÓN PISTA DE ATLETISMO,,212455.44,212454.64
2019,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO TRES OLIVOS. ADECUACIÓN CAMPO DE RUGBY (ID 17: 1605),,1709511.37,1709511.37
2019,X11,"Sports, youth and recreation",OBRAS DE CONSERVACION INSTALACIONES DEPORTIVAS DISTRITO FUENCARRAL-EL PARDO,,6010.43,
2019,X11,"Sports, youth and recreation",CENTRO DEPORTIVO VICENTE DEL BOSQUE. OBRAS DE CONSERVACIÓN,,23267.86,
2019,X11,"Sports, youth and recreation",IFS-DEPORTIVO BÁSICO LAS TABLAS. CONSTRUCCIÓN,,250000.0,
2019,X11,"Sports, youth and recreation","IFS-CENTRO DEPORTIVO VICENTE DEL BOSQUE. LUMINARIAS LED Y EFICIENCIA,ACCESIBILIDAD Y SEGURIDAD",,69664.65,69664.65
2019,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO LA MASÓ. OBRAS DE CONSERVACIÓN,,150000.0,
2019,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO LA VAGUADA. SUBSANACIÓN DE PATOLOGÍAS,,1000000.0,
2019,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO MINGORRUBIO. ACONDICIONAMIENTO DE PISTAS,,503000.0,394391.96
2019,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO LA MASÓ. PANELES SOLARES TÉRMICOS Y FOTOVOLTAICOS Y REFORMA ELÉCTRICA (ID: 1517),,149772.23,148272.63
2019,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO SANTA (PISCINAS). OBRAS ACCESIBILIDAD Y OTRAS DE REPARACIÓN,,199854.72,199854.72
2019,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO LA MASÓ / MIRASIERRA. OBRAS DE REMODELACIÓN (ID: 10541),,345000.0,
2019,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO VICENTE DEL BOSQUE. INSTALACIÓN PANELES FOTOVOLTAICOS,,344674.86,305398.7
2019,X11,"Sports, youth and recreation",IFS-DEPORTIVO BÁSICO SANTUARIO DE VALVERDE. ADECUACIÓN PAVIMENTOS E INSTALACIÓN LUMINARIAS LED,,67926.48,67926.48
2019,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO VICENTE DEL BOSQUE. SUSTITUCIÓN CÉSPED ARTIFICAL CAMPO DE FÚTBOL,,344888.02,324798.11
2019,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO VICENTE DEL BOSQUE. ADECUACIÓN CALDERAS Y EFICIENCIA ENERGÉTICA,,237682.99,237682.99
2019,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO LA VAGUADA. SUBSANACIÓN DE PATOLOGÍAS EN CERRAMIENTOS Y CUBIERTAS,,349999.99,319852.82
2019,X11,"Sports, youth and recreation","IFS-DEPORTIVO BÁSICO VEREDA DE GANAPANES. ADECUACIÓN VESTUARIOS, GRADAS Y CAMPO DE FÚTBOL Y OTROS",,2000000.0,
2019,X11,"Sports, youth and recreation",IFS-EQUIPAMIENTO CENTROS DEPORTIVOS DEL DISTRITO FUENCARRAL-EL PARDO,,20000.0,13519.16
2019,X01,Civil protection and safety,,,113882.6,96877.93
2019,X01,Civil protection and safety,IFS-UNIDAD INTEGRAL POLICÍA MUNICIPAL FUENCARRAL-EL PARDO. ADECUACIÓNCLIMATIZACIÓN Y FONTANERÍA,,105182.6,96877.93
2019,X01,Civil protection and safety,IFS-LINEA DE VIDA EN CUBIERTA DE  UID FUENCARRAL EN AVDA. SOTO PALACIOS 7,,8700.0,
2019,X00,General investments,,,561300.48,455645.49
2019,X00,General investments,IFS-SEDE DISTRITO FUENCARRAL-EL PARDO . OBRAS MEJORA Y ACÚSTICA SALÓN DE PLENOS,,99999.39,95811.42
2019,X00,General investments,OBRAS DE CONSERVACION EDIFICIOS DISTRITO FUENCARRAL-EL PARDO,,6655.52,
2019,X00,General investments,TORREÓN PLAZA SAN FERNANDO. OBRAS DE CONSERVACIÓN,,11265.68,2775.95
2019,X00,General investments,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS DISTRITO FUENCARRAL-EL PARDO,,98380.0,54775.61
2019,X00,General investments,IFS-EDIFICIO C/CELANOVA. OBRAS DE REFORMA Y ADECUACIÓN LUMINARIAS LED,,344999.89,302282.51
2019,X07,Infrastructures,,,563228.21,508997.17
2019,X07,Infrastructures,IFS-ACCESO ESTACIÓN CERCANÍA FUENCARRAL DESDE TRES OLIVOS. OBRAS DE ACCESIBILIDAD Y MEJORA (ID: 11116),,45000.0,
2019,X07,Infrastructures,CICLO-CARRIL DESDE EL BARRIO DE VALVERDE A PLAZA CASTILLA. ADAPTACIÓN (ID: 4364),,32204.12,22973.08
2019,X07,Infrastructures,ANILLO VERDE CICLISTA DISTRITO FUENCARRAL-EL PARDO. OBRAS DE REMODELACIÓN,,486024.09,486024.09
2019,X12,Other social public goods,,,25631.83,25215.02
2019,X12,Other social public goods,EQUIPAMIENTO OFICINA AUXILIAR ATENCIÓN AL CIUDADANO LÍNEA MADRID VALVERDE,,1901.48,1484.67
2019,X12,Other social public goods,EDIFICIO SEDE DISTRITO DE FUENCARRAL-EL PARDO. MEJORA DEPENDENCIAS LÍNEA MADRID,,6750.44,6750.44
2019,X12,Other social public goods,OFICINA ATENCIÓN AL CIUDADANO LÍNEA MADRID FUENCARRAL-EL PARDO. SEÑALIZACIÓN,,1465.31,1465.31
2019,X12,Other social public goods,EQUIPAMIENTO OFICINA ATENCIÓN AL CIUDADANO LÍNEA MADRID FUENCARRAL-EL PARDO,,15514.6,15514.6
2019,X05,Education,,,5569749.81,5102265.8
2019,X05,Education,IFS-COLEGIO PÚBLICO RABINDRANATH TAGORE OBRAS DE CONSERVACIÓN,,50000.0,
2019,X05,Education,ESCUELA INFANTIL C/CASTILLO DE CANDANCHÚ C/V. BURGUETE. CONSTRUCCIÓN,,192619.83,189136.55
2019,X05,Education,IFS-ESCUELA INFANTIL C/CASTILLO DE CANDANCHÚ C/V. BURGUETE. CONSTRUCCIÓN,,1187386.9,1187386.9
2019,X05,Education,OTRO EQUIPAMIENTO ESCUELA INFANTIL LA CORTE DEL FARAÓN,,356.97,356.97
2019,X05,Education,OTRO EQUIPAMIENTO ESCUELA INFANTIL PAU ARROYOFRESNO,,51848.43,51848.43
2019,X05,Education,IFS-ESCUELA INFANTIL C/MONASTERIO DEL PAULAR. CONSTRUCCIÓN,,1230739.98,1230739.98
2019,X05,Education,IFS-COLEGIO PÚBLICO CARDENAL HERRERA ORIA. OBRAS DE CONSERVACIÓN,,100000.0,
2019,X05,Education,IFS-COLEGIO PÚBLICO ALHAMBRA. OBRAS DE CONSERVACIÓN,,50000.0,
2019,X05,Education,ESCUELA INFANTIL EN ARROYOFRESNO. CONSTRUCCIÓN,,357895.31,357895.28
2019,X05,Education,COLEGIO PÚBLICO VASCO NUÑEZ DE BALBOA. ADECUACIÓN CALDERA Y CHIMENEA,,19338.67,19338.65
