Year,Line Id,Line Name,Investment,Investment,Budgeted Expense,Actual Expense
2018,X05,Education,"IFS-COLEGIO PÚBLICO FERNANDEZ MORATÍN. ACCESIBILIDAD, SALUBRIDAD, SEGURIDAD,  Y OTROS",,77501.56,73743.05
2018,X05,Education,IFS-COLEGIO PÚBLICO  EUGENIO MARÍA HOSTOS. OBRAS DE ACONDICIONAMIENTO,,50000.0,19533.19
2018,X05,Education,IFS-COLEGIO PÚBLICO ROSA DE LUXEMBURGO. OBRAS DE ACONDICIONAMIENTO,,48000.0,21428.85
2018,X05,Education,IFS-COLEGIO PÚBLICO EE.UU. DE AMERICA. OBRAS DE ACONDICIONAMIENTO,,191500.0,
2018,X05,Education,IFS-ESCUELA INFANTIL EN LA AVENIDA DE VALLADOLID. CONSTRUCCIÓN,,2536997.0,503384.94
2018,X05,Education,ESCUELA MADRILEÑA DE CERÁMICA. OBRAS DE CONSERVACIÓN,,26215.0,26214.19
2018,X05,Education,IFS-ESCUELA INFANTIL  LAS VIÑAS. OBRAS DE ACONDICIONAMIENTO,,20000.0,
2018,X05,Education,OTRO EQUIPAMIENTO ESCUELA INFANTIL LAS VIÑAS,,233.04,233.04
2018,X05,Education,IFS-COLEGIO PÚBLICO EE.UU. DE AMÉRICA. REPARACIÓN Y MEJORA DE PATIOS (ID: 3081),,55000.0,
2018,X05,Education,IFS-COLEGIO PÚBLICO ESCUELAS BOSQUE. REPARACIÓN Y MEJORA DE PATIOS (ID: 3081),,20000.0,
2018,X05,Education,"IFS-ESCUELA DE CERÁMICA. ADECUACIÓN INSTALACIÓN GASÓLEO, MEDIDAS DE PROTECCIÓN Y OTROS",,79700.0,72549.7
2018,X05,Education,IFS-COLEGIO PÚBLICO ARAVACA. ADECUACIÓN DE VALLADOS,,36742.44,36742.44
2018,X05,Education,"IFS-COLEGIO PÚBLICO ARAVACA. ACTUACIONES EN ACCESIBILIDAD, SALUBRIDAD Y SEGURIDAD",,41139.54,41139.54
2018,X05,Education,IFS-EDIFICIO CASA DEL ESCUDO. OBRAS DE REPOSICIÓN DEL CONTADOR DE SUMINISTRO DE AGUA.,,1446.2,1446.2
2018,X05,Education,EQUIPAMIENTO ESCUELA DE CERÁMICA,,8000.0,5710.24
2018,X05,Education,IFS-AULA DE LA NATURALEZA. ADECUACIÓN INSTALACIÓN DE GASÓLEO,,16676.47,16676.47
2018,X05,Education,IFS-COLEGIO PÚBLICO ARAVACA. REPARACIÓN Y MEJORA DE PATIOS (ID: 3081),,60000.0,41529.23
2018,X05,Education,IFS-COLEGIO PÚBLICO  ESCUELAS BOSQUE.  OBRAS DE ACONDICIONAMIENTO,,50000.0,29089.66
2018,X05,Education,IFS-ESCUELA DE CERÁMICA. RESTAURACIÓN DE PARAMENTOS,,62000.0,
2018,X05,Education,IFS-COLEGIO PÚBLICO PORTUGAL. MEJORA AISLAMIENTO TÉRMICO ENVOLVENTE DEL EDIFICIO Y OTROS,,42520.01,42520.01
2018,X05,Education,IFS-COLEGIO PÚBLICO LEPANTO. REPARACIÓN Y MEJORA DE PATIOS (ID: 3081),,10000.0,4393.38
2018,X05,Education,IFS-COLEGIO PÚBLICO LEPANTO. OBRAS DE ACONDICIONAMIENTO,,49000.0,39770.66
2018,X05,Education,IFS-COLEGIO PÚBLICO FERNÁNDEZ MORATÍN. REPARACIÓN Y MEJORA DE PATIOS (ID: 3081),,98000.0,94397.36
2018,X05,Education,IFS-COLEGIO PÚBLICO  ARAVACA.  OBRAS DE ACONDICIONAMIENTO,,63500.0,32541.08
2018,X05,Education,"IFS-COLEGIO PÚBLICO ROSA DE LUXEMBURGO. ACCESIBILIDAD, SALUBRIDAD, SEGURIDAD,  Y OTRAS.",,198498.14,182742.61
2018,X05,Education,IFS-COLEGIO PÚBLICO FERNÁNDEZ MORATÍN. OBRAS DE ACONDICIONAMIENTO,,82466.0,71847.83
2018,X05,Education,IFS-EDIFICIO DEL AULA DE LA NATURALEZA EN LA CASA DE CAMPO. OBRAS DE ACONDICIONAMIENTO,,50000.0,
2018,X05,Education,ESCUELA DE CERÁMICA. INSTALACIÓN DE TOLDOS,,25000.0,
2018,X05,Education,IFS-COLEGIO PÚBLICO ROSA DE LUXEMBURGO. REPARACIÓN Y MEJORA DE PATIOS (ID: 3081),,60000.0,54077.73
2018,X05,Education,IFS-COLEGIO PÚBLICO EUGENIO MARÍA HOSTOS. REPARACIÓN Y MEJORA DE PATIOS (ID: 3081),,10000.0,
2018,X05,Education,IFS-COLEGIO PÚBLICO PORTUGAL.  OBRAS DE ACONDICIONAMIENTO,,121500.0,51434.81
2018,X04,Public health,,,55532.95,53422.88
2018,X04,Public health,DEPARTAMENTO SALUD LABORAL DEL INSTITUTO FABIOLA DE MORA Y ARAGÓN. MAQUINARIA,,7132.95,7132.95
2018,X04,Public health,IFS-CENTRO DE CONTROL COLONIAS FELINAS CASA DE CAMPO. OBRAS DE ACCESIBILIDAD,,48400.0,46289.93
2019,X12,Other social public goods,,,9245.03,9045.21
2019,X12,Other social public goods,EQUIPAMIENTO OFICINA AUXILIAR ATENCIÓN AL CIUDADANO LÍNEA MADRID ARAVACA,,918.56,718.74
2019,X12,Other social public goods,EQUIPAMIENTO OFICINA ATENCIÓN AL CIUDADANO LÍNEA MADRID MONCLOA-ARAVACA,,8326.47,8326.47
2019,X00,General investments,,,4909931.7,3863879.46
2019,X00,General investments,"IFS-SEDE DISTRITO MONCLOA ARAVACA.  ACONDICIONAMIENTO, MEJORAS, AUTOPROTECCIÓN Y ACCESIBILIDAD",,345000.0,
2019,X00,General investments,"EDIFICIO PASEO VIEJO, 3. ADOPCIÓN MEDIDAS DE SEGURIDAD",,15000.0,11274.87
2019,X00,General investments,EDIFICIO SEDE DISTRITO DE MONCLOA-ARAVACA. REFORMA INTEGRAL,,65372.94,65372.94
2019,X00,General investments,IFS-SEDE DISTRITO MONCLOA ARAVACA. ADECUACIÓN INSTALACIONES SEGURIDAD Y EFICIENCIA ENERGÉTICA,,345000.0,
2019,X00,General investments,"IFS-EDIFICIO C/ FRANCOS RODRÍGUEZ, 77. SUBSANACION DE PATOLOGÍAS",,3399997.23,3399997.23
2019,X00,General investments,"EDIFICIO C/ FRANCOS RODRÍGUEZ, 77. SUBSANACION DE PATOLOGÍAS",,339663.0,339662.1
2019,X00,General investments,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS DISTRITO MONCLOA ARAVACA,,24900.0,17586.95
2019,X00,General investments,"IFS-CENTRO AIRE LIBRE C/JOSÉ LOMBANA IGLESIAS, 4. OBRAS DE ACCESIBILIDAD, REPARACIÓN Y MEJORA",,29998.53,29985.37
2019,X00,General investments,IFS-EDIFICIO SEDE DISTRITO MONCLOA-ARAVACA. MEJORA INSTALACIONES PARA AHORRO ENERGÉTICO,,345000.0,
2019,X07,Infrastructures,,,115124.59,68145.89
2019,X07,Infrastructures,PASARELA CONEXIÓN BARRIOS DE ARGÜELLES Y CASA DE CAMPO. REHABILITACIÓN (ID: 3428),,74563.17,61904.31
2019,X07,Infrastructures,VÍA CICLISTA PASEO MORET -PASEO DEL PINTOR ROSALES. CONSTRUCCIÓN,,32028.46,
2019,X07,Infrastructures,PUENTE PEATONAL EN PARQUE DE ARROYO POZUELO. CONSTRUCCIÓN (ID: 3945),,8532.96,6241.58
2019,X03,Social protection and promotion,,,4665705.65,3134354.11
2019,X03,Social protection and promotion,"IFS-CENTRO DE ACOGIDA LA ROSA, Pº DEL REY, 36, OBRAS DE REFORMA",,2000000.0,1493384.15
2019,X03,Social protection and promotion,IFS-CENTRO DE MAYORES MANZANARES. OBRAS DE ACONDICIONAMIENTO INTERIOR Y EXTERIOR,,159935.82,155402.08
2019,X03,Social protection and promotion,CENTRO SERVICIOS SOCIALES Y MAYORES DEHESA DE LA VILLA. SISTEMA ALARMA ANTI-AGRESIÓN,,15969.6,
2019,X03,Social protection and promotion,IFS-CENTRO DE DIA DE MAYORES ALMOROX. ACONDICIONAMIENTO Y CONSERVACIÓN,,25000.0,
2019,X03,Social protection and promotion,CENTROS SERVICIOS SOCIALES MONCLOA-ARAVACA. SISTEMAS ALARMA ANTI-AGRESIÓN,,30.4,
2019,X03,Social protection and promotion,IFS-CENTRO DE ACOGIDA SAN ISIDRO. REFORMA INSTALACIONES DE SEGURIDAD,,50000.0,
2019,X03,Social protection and promotion,IFS-CENTRO DE MAYORES DEHESA DE LA VILLA. OBRAS DE CLIMATIZACIÓN,,140000.34,138797.96
2019,X03,Social protection and promotion,"CENTRO DE MAYORES Y SERVICIOS SOCIALES TRAVESÍA CAÑO, 5. CONSTRUCCIÓN",,1461040.98,1102299.56
2019,X03,Social protection and promotion,IFS-CENTRO DE MAYORES MANZANARES. OBRAS DE REPARACIÓN Y ADECUACIÓN AL PLAN DE AUTOPROTECCIÓN,,49438.11,49284.72
2019,X03,Social protection and promotion,"CENTRO DE ACOGIDA LA ROSA, Pº DEL REY, 36, OBRAS DE REFORMA",,73210.93,
2019,X03,Social protection and promotion,IFS-CENTRO SERVICIOS SOCIALES Y MAYORES DEHESA DE LA VILLA. ACONDICIONAMIENTO,,75000.0,
2019,X03,Social protection and promotion,IFS-CENTRO DE MAYORES INFANTE DON JUAN. OBRAS ACONDICIONAMIENTO Y CONSERVACIÓN,,120000.0,
2019,X03,Social protection and promotion,IFS-CENTRO DE MAYORES INFANTE DON JUAN. REPARACIÓN Y MEJORAS PLAN DE AUTOPROTECCIÓN,,49281.8,49260.35
2019,X03,Social protection and promotion,IFS-CENTRO DE ACOGIDA SAN ISIDRO. MEJORA PROTECCIÓN CONTRA INCENDIOS,,3686.64,3524.14
2019,X03,Social protection and promotion,IFS-CENTRO DE DÍA ALMOROX. OBRAS DE REPARACIÓN Y ADAPTACIÓN A NORMATIVA,,11865.06,11336.52
2019,X03,Social protection and promotion,EQUIPAMIENTO CENTRO DÍA MAYORES ALMOROX,,6981.11,6981.11
2019,X03,Social protection and promotion,IFS-CENTRO DE ACOGIDA SAN ISIDRO. REFORMA INSTALACIONES Y REPARACIÓN HUMEDADES,,280000.0,
2019,X03,Social protection and promotion,IFS-CENTRO DE SERVICIOS SOCIALES Y MAYORES DEHESA DE LA VILLA. OBRAS DE REPARACIÓN,,69797.45,52952.46
2019,X03,Social protection and promotion,EQUIPAMIENTO CENTRO ABIERTO PARA PERSONAS SIN HOGAR LA ROSA,,74467.41,71131.06
2019,X09,Environment,,,14340154.76,3963434.73
2019,X09,Environment,"""ZONA """"EL RENEGADO"""" PARQUE CASA DE CAMPO. RECUPERACIÓN CERRAMIENTO HISTÓRICO""",,559567.23,559565.84
2019,X09,Environment,ACONDICIONAMIENTO PARCELAS PARA HUERTOS URBANOS DISTRITO MONCLOA-ARAVACA,,629.45,629.45
2019,X09,Environment,IFS-CENTRO DE INFORMACIÓN Y EDUCACIÓN AMBIENTAL DEHESA DE LA VILLA. PUNTO DE COMPOSTAJE COMUNITARIO,,15000.0,
2019,X09,Environment,"IFS-ZONA VERDE EN AV. DOCTOR FEDERICO RUBIO Y GALI, 90. REHABILITACIÓN",,525000.0,
2019,X09,Environment,PARQUE DE LAS ISLAS. MEJORA DEL SANEAMIENTO Y REORDENACIÓN DE PARTERRES AJARDINADOS,,78072.59,78072.03
2019,X09,Environment,IFS-PARQUE DEL OESTE. ACONDICIONAMIENTO PASEOS PARA MOVILIDAD REDUCIDA EN LA ROSALEDA,,285680.12,7460.0
2019,X09,Environment,IFS-ROSALEDA DEL PARQUE DEL OESTE.REHABILITACIÓN DE FUENTES LATERALES,,294000.0,18000.0
2019,X09,Environment,PARQUE DE LA CASA DE CAMPO. DIVERSAS ACTUACIONES DE REHABILITACIÓN,,29836.57,29832.04
2019,X09,Environment,RENATURALIZACIÓN RÍO MANZANARES ENTRE PUENTE DE LOS FRANCESES Y PUENTE REINA VICTORIA,,13310.0,13309.01
2019,X09,Environment,"IFS-PARQUE DEL OESTE, PARQUE DEL PRÍNCIPE PÍO .HUERTOS SOCIALES Y ZONA DE PERROS",,551611.52,
2019,X09,Environment,IFS-APROVECHAMIENTO DE LAS AGUAS DEL VIAJE DE AMANIEL EN PASEO DE JUAN XXIII,,475000.0,
2019,X09,Environment,IFS-ADQUISICIÓN DE VEHÍCULOS PARA LOS SERVICIOS DE JARDINERÍA EN PARQUES,,300000.0,
2019,X09,Environment,"IFS-SALÓN DE ACTOS ROSALEDA DEL PARQUE OESTE.SONORIZACIÓN, IMAGEN Y MEGAFONÍA",,125000.0,
2019,X09,Environment,IFS-CASA DE CAMPO. ACONDICIONAMIENTO DE LOS VIALES PÚBLICOS DE EL RESERVADO,,1334855.85,
2019,X09,Environment,"IFS-LAS REJAS Y TAJAMARES DE ARROYOS ANTEQUINA Y PORTUGUÉS, CASA DE CAMPO. RECUPERACIÓN",,529290.4,56133.64
2019,X09,Environment,IFS-ARROYO DE POZUELO. OBRAS DE ACONDICIONAMIENTO,,919996.64,551237.66
2019,X09,Environment,IFS-ZONAS VERDES COLONIA MANZANARES. REAJARDINAMIENTO,,1520000.0,
2019,X09,Environment,IFS-CASA DE CAMPO. CREACIÓN DE UNA NUEVA RED DE SEÑALIZACIÓN,,305000.0,
2019,X09,Environment,IFS-RECINTOS FERIALES EN EL PASEO SENDA DEL REY. ACONDICIONAMIENTO ZONAS DE RESTAURACIÓN,,29783.76,
2019,X09,Environment,IFS-PLAZA SOBRE APARCAMIENTO RESIDENTES C/ ANTONIO MACHADO. AJARDINAMIENTO (ID 17: 3941),,479203.41,360456.56
2019,X09,Environment,IFS-ADECUACION DEL LABORATORIO DEL SERVICIO DE CONSERVACIÓN DEL RÍO MANZANARES,,52000.0,
2019,X09,Environment,IFS-REHABILITACIÓN DEL CAJERO DEL RÍO MANZANARES A LA ALTURA DE LA PRESA 4,,1514670.32,949393.56
2019,X09,Environment,PARQUE DE LA CASA DE CAMPO. ACTUACIONES DE REHABILITACIÓN,,34.02,
2019,X09,Environment,IFS-PARQUE DE LA BOMBILLA. OBRAS DE ACONDICIONAMIENTO DE CAMINOS,,29929.08,
2019,X09,Environment,IFS-CASA DE CAMPO. RENOVACIÓN DE LA RED DE AGUA POTABLE EN LA ZONA URBANA,,1485000.0,
2019,X09,Environment,IFS-ZONAS VERDES Y ESPACIOS ANEXOS DEPORTIVO BÁSICO SAN ANTONIO DE LA FLORIDA. MEJORAS,,29974.8,
2019,X09,Environment,IFS-RECINTO FERIAL DE LA CASA DE CAMPO. MEJORA DEL PAISAJE,,105305.65,60053.35
2019,X09,Environment,IFS-PARQUE DEL OESTE PARCELA DEL QUIOSCO LOS PORCHES. ZONA DE MAYORES Y DEPORTES,,217000.0,14991.9
2019,X09,Environment,IFS-CENTRO DE CONTROL DE LA CHINA. INSTALACIÓN SISTEMA SUPERVISIÓN Y VIGILANCIA REMOTA,,25442.71,25442.71
2019,X09,Environment,IFS-PARQUE DE LA CASA DE CAMPO. DIVERSAS ACTUACIONES DE REHABILITACIÓN,,1182939.23,1104421.12
2019,X09,Environment,PARQUE DEHESA DE LA VILLA. RENOVACIÓN CAMINO ACCESO (ID: 11689),,39471.07,39471.07
2019,X09,Environment,IFS-CASA DE CAMPO. INTERVENCIÓN ARQUEOLÓGICA EN LAS RUINAS ROMANAS,,52791.09,52791.09
2019,X09,Environment,FUENTES DE AGUA POTABLE DISTRITO MONCLOA-ARAVACA. INSTALACIÓN (ID: 558),,36730.25,24144.7
2019,X09,Environment,IFS-VIVERO CASA DE CAMPO. MEJORA Y ACONDICIONAMIENTO VESTUARIOS,,18029.0,18029.0
2019,X09,Environment,IFS-VIVERO DE LA CASA DE CAMPO.REHABILITACIÓN DEL MURO HISTÓRICO,,1180000.0,
2019,X08,Urban maintenance,,,2141007.96,385669.31
2019,X08,Urban maintenance,IFS-ESPACIOS PÚBLICOS EN EL BARRIO DE VALDEZARZA. SUPRESIÓN DE BARRERAS ARQUITECTÓNICAS,,337965.29,259083.56
2019,X08,Urban maintenance,IFS-C/LANZADA Y ENTORNO. MEJORA ACCESIBILIDAD,,11000.0,
2019,X08,Urban maintenance,IFS-CALLE OCHAGAVÍA.ELIMINACION BARRERAS ARQUITECTÓNICAS,,200000.0,
2019,X08,Urban maintenance,IFS-C/VALDEVARNES. MEJORA ACCESIBILIDAD Y SEGURIDAD PEATONAL,,38000.0,
2019,X08,Urban maintenance,"COLONIA VALDEZARZA. MEJORA DE LA URBANIZACIÓN, MOVILIDAD Y ACCESIBILIDAD UNIVERSAL",,121369.65,111625.02
2019,X08,Urban maintenance,IFS-CALLE ESTUDIO Y ENTORNO . MEJORA ACCESIBILIDAD Y SEGURIDAD PEATONAL,,270000.0,
2019,X08,Urban maintenance,IFS-CALLE VALDIVIESO. TRANSFORMACIÓN EN CALLE DE COEXISTENCIA,,530000.0,
2019,X08,Urban maintenance,HIDRANTES DISTRITO MONCLOA-ARAVACA. INSTALACIÓN,,12779.32,12779.32
2019,X08,Urban maintenance,IFS-PASEO COMANDANTE FORTEA. MEJORA ACCESIBILIDAD,,8000.0,
2019,X08,Urban maintenance,IFS-ENTORNO CINE DE VERANO FRENTE A AVENIDA DE VALLADOLID 7. ACONDICIONAMIENTO,,29712.29,
2019,X08,Urban maintenance,IFS-C/ VALDERREY. MEJORA ACCESIBILIDAD Y SEGURIDAD PEATONAL,,69000.0,
2019,X08,Urban maintenance,IFS-PASO DE PEATONES EN CALLE SANTA POLA. ELIMINACIÓN DE BARRERAS ARQUITECTÓNICAS (ID: 8767),,10000.0,
2019,X08,Urban maintenance,IFS-C/ ISLAS BISAGOS. MODIFICACIÓN ORDENACIÓN VIARIA,,78000.0,
2019,X08,Urban maintenance,PAVIMENTACIÓN CALZADAS BARRIOS EN DISTRITO MONCLOA-ARAVACA. FASE I,,2181.41,2181.41
2019,X08,Urban maintenance,IFS-C/ ARMENTEROS Y ENTORNO. MEJORA ACCESIBILIDAD Y SEGURIDAD PEATONAL,,150000.0,
2019,X08,Urban maintenance,IFS-C/ SINESIO DELGADO. MEJORA ACCESIBILIDAD Y SEGURIDAD PEATONAL,,147000.0,
2019,X08,Urban maintenance,IFS-C/ BARDEGUERAL. MEJORA ACCESIBILIDAD Y SEGURIDAD PEATONAL,,126000.0,
2019,X02,"Traffic, parking and public transport",,,112047.92,100851.12
2019,X02,"Traffic, parking and public transport",IFS-EDIFICIO EL SILO CASA DE CAMPO AGENTES DE MOVILIDAD. ADECUACIÓN DE MAMPARAS,,4452.39,4452.39
2019,X02,"Traffic, parking and public transport","IFS-UNIDAD CENTRO AGENTES DE MOVILIDAD, C/ PISTA, 3 Y 4. REFORMA EDIFICIO ANEXO",,107595.53,96398.73
2019,X10,Culture,,,1917257.61,549789.0
2019,X10,Culture,IFS-CENTRO CULTURAL JUAN GRIS. CONSERVACIÓN Y ADECUACIÓN DE INSTALACIONES,,120000.0,
2019,X10,Culture,TEMPLO DE DEBOD. OBRAS DE MEJORA EN CUBIERTAS,,18150.0,
2019,X10,Culture,MONUMENTO A LAS VÍCTIMAS DEL YAK-42,,87528.0,1285.63
2019,X10,Culture,IFS-TEMPLO DE DEBOD. DRENAJE PERIMETRAL,,48400.0,
2019,X10,Culture,IFS-EQUIPAMIENTO DEL AUDITORIO JOAQUÍN ROSADO,,460500.0,
2019,X10,Culture,PLACA CONMEMORATIVA EN PASEO CAMOENS EN EL DISTRITO DE MONCLOA,,1600.0,423.5
2019,X10,Culture,MUSEOGRAFÍA TEMPLO DE DEBOD: RENOVACIÓN INTEGRAL,,25317.5,
2019,X10,Culture,IFS-CENTRO CULTURAL JUAN GRIS. OBRAS DE REESTRUCTURACION Y ACONDICIONAMIENTO,,330000.0,
2019,X10,Culture,PABELLÓN DE BANCADAS DE LA CASA DE CAMPO. REHABILITACIÓN,,223639.0,223638.15
2019,X10,Culture,IFS-PABELLÓN DE BANCADAS DE LA CASA DE CAMPO. REHABILITACIÓN,,73716.24,73716.24
2019,X10,Culture,IFS-ADECUACIÓN PAISAJÍSTICA MURO CIRCULAR TRASERO A LA ERMITA DE SAN ANTONIO DE LA FLORIDA,,29645.0,
2019,X10,Culture,IFS-CENTRO CULTURAL JULIO CORTÁZAR. CONSERVACIÓN Y RESTAURACIÓN,,63000.0,
2019,X10,Culture,IFS-TEMPLETE PARQUE DEL OESTE. OBRAS DE ACONDICIONAMIENTO,,36000.0,
2019,X10,Culture,IFS-CENTRO CULTURAL AGUSTÍN DIAZ. OBRAS DE ACONDICIONAMIENTO,,18950.58,18944.97
2019,X10,Culture,IFS-CENTRO CULTURAL JULIO CORTÁZAR.INSTALACIÓN PANELES FOTOVOLTAÍCOS,,73800.0,
2019,X10,Culture,PABELLÓN LA FAISANERA. OBRAS DE ACONDICIONAMIENTO,,48400.0,48362.56
2019,X10,Culture,IFS-CENTRO CULTURAL ARAVACA Y OFICINA AUXILIAR. ACONDICIONAMIENTO Y CONSERVACIÓN,,50000.0,
2019,X10,Culture,IFS-BALCÓN DE ROSALES. REPARACIÓN EXIGENCIAS INSPECCIÓN TÉCNICA EDIFICIOS,,139979.56,138297.66
2019,X10,Culture,IFS-TEMPLO DE DEBOD. REFOIRMA ACOMETIDA AGUA POTABLE,,28632.97,28632.68
2019,X10,Culture,ARTE URBANO EN EL MURO DE LA CALLE MOZART HOMENAJE A FRANCISCO DE GOYA (ID: 9349),,20000.0,
2019,X10,Culture,IFS-CENTRO CULTURAL ARAVACA Y OFICINA AUXILIAR. OBRAS DE ACONDICIONAMIENTO,,19998.76,16487.61
2019,X11,"Sports, youth and recreation",,,21607415.75,16372188.71
2019,X11,"Sports, youth and recreation",IFS-DEPORTIVO BÁSICO SAN POL DE MAR. REPARACIÓN PISTA DE BALONCESTO (ID: 3094),,5577.63,5577.63
2019,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO CASA DE CAMPO TENIS. ACONDICIONAMIENTO PISTAS,,70000.0,
2019,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO GOYENECHE. OBRAS DE MEJORA EN PISCINA Y OTRAS DE ACONDICIONAMIENTO,,253414.87,240380.22
2019,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO FRANCOS RODRIGUEZ. SUBSANACIÓN DEFICIENCIAS Y OTRAS,,345000.0,
2019,X11,"Sports, youth and recreation",IFS-DEPORTIVO BÁSICO SAN POL DE MAR. RENOVACIÓN PISTAS PADEL,,70000.0,
2019,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO CASA DE CAMPO. SOLARES TÉRMICOS Y FOTOVOLTAICOS Y REFORMA ELÉCTRICA (ID: 1517),,68294.6,1629.59
2019,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO CIUDAD DE LOS POETAS. ACONDICIONAMIENTO INTERIOR Y EXTERIOR,,335901.05,290852.11
2019,X11,"Sports, youth and recreation","IFS-CENTRO DEPORTIVO CASA DE CAMPO. SUBSANACIÓN PATOLOGÍAS PLAYAS, GALERÍAS Y VASOS PISCINA VERANO",,2545352.42,2545352.42
2019,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO LA BOMBILLA. MEJORA CLIMATIZACIÓN Y OTRAS DE REPARACIONES,,158778.11,155590.5
2019,X11,"Sports, youth and recreation",CENTRO DEPORTIVO JOSÉ MARÍA CAGIGAL. SUBSANACIÓN PATOLOGÍAS PABELLÓN CUBIERTO Y OFICINAS,,146260.47,146260.47
2019,X11,"Sports, youth and recreation",IFS-DEPORTIVO BÁSICO C/ANICETO MARINAS( BALONCESTO). OBRAS DE ACONDICIONAMIENTO,,40280.15,40280.15
2019,X11,"Sports, youth and recreation",CENTRO DEPORTIVO JOSÉ MARÍA CAGIGAL. REFORMA PISCINAS DE VERANO Y PISTAS,,1804988.17,1802480.28
2019,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO CIUDAD DE LOS POETAS. ACONDICIONAMIENTO Y MEJORAS ILUMINACIÓN,,200000.0,
2019,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO JOSÉ MARÍA CAGIGAL. REFORMA DE VESTUARIOS Y  PISTAS DE PÁDEL,,3000000.0,2998510.89
2019,X11,"Sports, youth and recreation",ROCÓDROMO EN EL PARQUE DE LA BOMBILLA. CONSTRUCCIÓN (ID: 8717),,15000.0,
2019,X11,"Sports, youth and recreation",IFS-CAMPO FÚTBOL SAN FEDERICO. MEJORA INSTALACIONES Y OTRAS,,200000.0,
2019,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO FERNANDO MARTÍN. OBRAS DE ADECUACIÓN Y MEJORA DE INSTALACIONES,,29027.09,28854.77
2019,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO CASA DE CAMPO PISCINA. MEJORA INSTALACIONES Y ACONDICIONAMIENTO,,100000.0,
2019,X11,"Sports, youth and recreation","CASA DE LA JUVENTUD EN ARAVACA, C/CAROLI C/V C/GALAXIA. CONSTRUCCIÓN",,90434.07,90434.07
2019,X11,"Sports, youth and recreation","IFS-CENTRO DEPORTIVO FRANCOS RODRIGUEZ. MEJORA VESTUARIOS, ACCESIBILIDAD Y OTRAS",,345000.0,
2019,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO CIUDAD DE LOS POETAS. OBRAS DE SUPRESIÓN DE BARRERAS,,149972.93,145537.32
2019,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO LA BOMBILLA. MEJORA INSTALACIONES Y OTRAS,,50000.0,
2019,X11,"Sports, youth and recreation",IFS-DEPORTIVO BÁSICO NUESTRA SEÑORA BUEN CAMINO. ACONDICIONAMIENTO E INSTALACIONES,,65000.0,
2019,X11,"Sports, youth and recreation",IFS-DEPORTIVO BÁSICO PARQUE ARROYO POZUELO II. ACONDICIONAMIENTO,,40000.0,
2019,X11,"Sports, youth and recreation",IFS-DEPORTIVO BÁSICO RAFAEL VILLA. OBRAS DE ACONDICIONAMIENTO,,40000.0,
2019,X11,"Sports, youth and recreation","CENTRO DEPORTIVO CASA DE CAMPO. SUBSANACIÓN PATOLOGÍAS PLAYAS, GALERÍAS Y VASOS PISCINA VERANO",,331597.16,81597.16
2019,X11,"Sports, youth and recreation",CENTRO DEPORTIVO CASA DE CAMPO. SUBSANACIÓN PATOLOGÍAS EN LA PISCINA CLIMATIZADA,,1023511.23,1023511.19
2019,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO JOSÉ Mª CAGIGAL. SUBSANACIÓN PATOLOGÍAS SALA POLIVALENTE Y EDIFICIO VESTUARIOS,,3250000.0,2759825.17
2019,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO CASA DE CAMPO.SUBSANACIÓN PATOLOGÍAS ENVOLVENTE PISCINA CUBIERTA INVIERNO,,3549999.97,2749999.97
2019,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO ALFREDO GOYENECHE. ACONDICIONAMIENTO Y MEJORA INSTALACIONES,,345000.0,
2019,X11,"Sports, youth and recreation",IFS-DEPORTIVO BÁSICO PARQUE ARROYO POZUELO I. ACONDICIONAMIENTO,,40000.0,
2019,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO FERNANDO MARTÍN. OBRAS DE ACONDICIONAMIENTO,,200000.0,
2019,X11,"Sports, youth and recreation","IFS-CENTRO DEPORTIVO CASA DE CAMPO PISCINA.INSPECCIÓN TÉCNICA EDIFICIOS,SEGURIDAD,SALUBRIDAD Y OTRAS",,122097.87,121937.82
2019,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO MUNICIPAL JOSÉ MARÍA CAGIGAL. REHABILITACIÓN,,2438948.94,1019087.96
2019,X11,"Sports, youth and recreation",IFS-DEPORTIVO BÁSICO SAN POL DE MAR. OBRAS DE REPARACIÓN Y MEJORA PISTAS DE PÁDEL,,34988.07,34925.92
