Year,Line Id,Line Name,Investment,Investment,Budgeted Expense,Actual Expense
2018,X00,General investments,"IFS-EDIFICIO PLAZA DE LA VILLA 5 Y 6, MAYOR, 69 Y Cº HORMIGERAS, 133. MEJORA PLAN DE AUTOPROTECCIÓN",,21000.0,20798.19
2018,X00,General investments,"IFS-EDIFICIO EN C/ SACRAMENTO, 1. MEJORA INSTALACIÓN DE CLIMATIZACIÓN",,174982.42,174982.41
2018,X00,General investments,IFS-EDIFICIO SEDE DISTRITO CENTRO. ADECUACIÓN INSTALACIONES  Y EFICIENCIA ENERGÉTICA,,88527.75,88527.75
2018,X00,General investments,"IFS-EDIFICIO DE LA C/ ALCALÁ, 45. REFORMA DE DESPACHOS E INSTALACIONES",,259991.19,259991.09
2018,X00,General investments,IFS-EDIFICIO SEDE DISTRITO CENTRO. RENOVACIÓN DE INSTALACIONES DE CLIMATIZACIÓN,,60000.0,45978.32
2018,X00,General investments,"IFS-EDIFICIO C/ BARQUILLO, 17. OBRAS DE REFORMA DE CLIMATIZACIÓN Y PAVIMENTACIÓN",,340000.0,339992.24
2018,X00,General investments,"IFS-EDIFICIO C/ BARCO, 20-22. REFORMA DE INSTALACIONES",,326995.83,326994.29
2018,X00,General investments,"IFS-APARCAMIENTO EN C/ SACRAMENTO, 4. SUBSANACIÓN PATOLOGÍAS",,279462.82,279191.36
2018,X00,General investments,"EDIFICIO CALLE LUNA, 32. ADOPCIÓN MEDIDAS DE SEGURIDAD",,5731.81,5731.81
2018,X14,Productive sectors,,,209116.77,209115.71
2018,X14,Productive sectors,SALA DE EXPOSICIONES LA PALOMA. ADECUACIÓN PARA CENTRO PROMOCIÓN ECONOMÍA SOCIAL,,163390.52,163390.42
2018,X14,Productive sectors,OFICINA DE ATENCIÓN AL INVERSOR EXTRANJERO. CENTRALITA ANTIINTRUSIÓN,,4095.0,4094.04
2018,X14,Productive sectors,IFS-MERCADO DE LOS MOSTENSES. OBRAS DE ACCESIBILIDAD Y SUPRESIÓN DE BARRERAS,,41631.25,41631.25
2018,X06,Urbanism,,,23801261.65,11741749.77
2018,X06,Urbanism,IFS-PLAZA DE PEDRO ZEROLO . REURBANIZACIÓN,,3339000.0,18090.0
2018,X06,Urbanism,PASO DE PEATONES EN C/ ALCALÁ A LA ALTURA DEL Nº 40. ADECUACIÓN,,46341.29,34383.02
2018,X06,Urbanism,"ADQUISICIÓN SUELO C/ SANTIAGO EL VERDE, 13",,18796.0,1857.79
2018,X06,Urbanism,ENTORNO DEL BARRIO DE CHUECA. OBRAS DE REMODELACIÓN,,2366242.0,2341696.58
2018,X06,Urbanism,"ADQUISICIÓN DE SUELO C/HUERTA DEL BAYO, 8",,7011.79,
2018,X06,Urbanism,IFS-EJE VIARIO C/ MAGDALENA-DUQUE DE ALBA-SAN MILLAN-PZA. CEBADA Y OTROS. REURBANIZACIÓN,,3979394.0,259630.09
2018,X06,Urbanism,IFS-CALLE DEL ÁLAMO Y AMANIEL (ENTORNO CONDE DUQUE). REURBANIZACIÓN,,2098754.0,11308.82
2018,X06,Urbanism,GRAN VÍA. AMPLIACIÓN DE ACERAS,,6380688.92,6380688.22
2018,X06,Urbanism,ADECUACIÓN VIALES Y ACCESIBILIDAD EN DISTRITO CENTRO,,2717.65,2717.65
2018,X06,Urbanism,CALLE ATOCHA Y PLAZA DE JACINTO BENAVENTE. REURBANIZACIÓN,,2691380.0,2691377.6
2018,X06,Urbanism,"IFS-CARRERA DE SAN JERÓNIMO, CEDACEROS, ARLABAN Y VIRGEN DE LOS PELIGROS. REMODELACIÓN",,2870936.0,
2018,X05,Education,,,4297904.1,1820721.74
2018,X05,Education,IFS-COLEGIO PÚBLICO SAN ILDEFONSO. ADECUACIÓN CONDICIONES DE ACCESIBILIDAD,,27576.94,27576.94
2018,X05,Education,IFS-ESCUELA INFANTIL OSA MENOR. REPOSICIÓN DE INSTALACIONES DE CLIMATIZACIÓN Y ELECTRICIDAD,,123740.32,123740.32
2018,X05,Education,ESCUELA DE MÚSICA Y DANZA DISTRITO CENTRO. MEJORA INSTALACIONES SEGURIDAD ASCENSOR,,690.17,690.17
2018,X05,Education,EQUIPAMIENTO ESCUELA INFANTIL ESCUELAS DE SAN ANTÓN,,15325.62,15325.62
2018,X05,Education,"IFS-ESCUELA INFANTIL C/ RODAS, 20-22. CONSTRUCCIÓN",,2296707.0,243388.18
2018,X05,Education,IFS-COLEGIO PÚBLICO ISABEL LA CATOLICA. IMPERMEABILIZACIÓN Y ADECUACIÓN ESCALERAS,,165000.0,157099.03
2018,X05,Education,"ESCUELA INFANTIL C/ RODAS, 20-22. CONSTRUCCIÓN",,6786.77,6786.77
2018,X05,Education,IFS-COLEGIO PÚBLICO VAZQUEZ DE MELLA. REPARACIÓN DE HUMEDADES EN PLANTA BAJA,,48195.92,48195.92
2018,X05,Education,ESCUELAS INFANTILES DISTRITO CENTRO. MOBILIARIO Y ENSERES,,1000.0,
2018,X05,Education,IFS-COLEGIO PÚBLICO PALACIO VALDÉS. REPARACIÓN DE HUMEDADES Y MEDIDAS DE SEGURIDAD,,67800.0,67789.96
2018,X05,Education,IFS-COLEGIO PÚBLICO PI I MARGALL. REPOSICIÓN DE INSTALACIÓN DE CALEFACCIÓN Y REFORMA DE ACCESO,,75511.43,75511.43
2018,X05,Education,IFS-RESIDENCIA INTERNADO SAN ILDEFONSO. REPARACIÓN DE CUBIERTA Y MEDIDAS DE SEGURIDAD,,299814.04,299814.04
2018,X05,Education,OTRO EQUIPAMIENTO ESCUELA INFANTIL RODAS,,50265.15,1132.47
2018,X05,Education,OTRO EQUIPAMIENTO ESCUELA INFANTIL EL OLIVAR,,308.55,308.55
2018,X05,Education,EQUIPAMIENTO ESCUELA DE MÚSICA Y DANZA DEL DISTRITO DE CENTRO,,83106.81,40900.35
2018,X05,Education,ESCUELA DE MÚSICA Y DANZA DEL DISTRITO DE CENTRO. OBRAS DE ACONDICIONAMIENTO,,117075.38,116725.79
2018,X05,Education,ESCUELA DE MUSICA SAN ANTON. PROGRAMA DOMÓTICO,,6400.0,
2018,X05,Education,IFS-COLEGIO PÚBLICO SAN ILDEFONSO.ADECUACIÓN PROTECCIÓN CONTRA INCENDIOS Y SEGURIDAD,,65400.0,65299.97
2018,X05,Education,RESIDENCIA INTERNADO SAN ILDEFONSO. MOBILIARIO Y ENSERES,,52900.0,31344.09
2018,X05,Education,IFS-ESCUELA INFANTIL EL OLIVAR. ACONDICIONAMIENTO DIVERSOS,,15000.0,14942.31
2018,X05,Education,IFS-COLEGIO PÚBLICO EMILIA PARDO BAZAN. AMPLIACIÓN DE AULAS Y ADECUACIÓN TERRAZA,,180000.0,179904.89
2018,X05,Education,IFS-COLEGIO PÚBLICO EMILIA PARDO BAZAN. OBRAS DE REPARACIÓN Y ADECUACIÓN DE INSTALACIONES,,60000.0,59989.94
2018,X05,Education,IFS-ESCUELA INFANTIL NUESTRA SEÑORA DE LA PALOMA. REHABILITACIÓN INSTALACIONES Y PATIOS,,295000.0,
2018,X05,Education,IFS-ESCUELA INFANTIL SAN ANTÓN. ACONDICIONAMIENTOS DIVERSOS,,10000.0,9992.34
2018,X05,Education,IFS-ESCUELA INFANTIL EL DUENDE. ACONDICIONAMIENTO ALICATADOS Y SOLADOS,,38000.0,37970.45
2018,X05,Education,"IFS-COLEGIO PÚBLICO NUESTRA SEÑORA DE LA PALOMA. MEJORA INSTALACIÓN ELÉCTRICA,VENTANAS Y PATIO",,196300.0,196292.21
2018,X04,Public health,,,515620.91,110710.93
2018,X04,Public health,IFS-EVACUATORIO PARQUE ATENAS. REHABILITACIÓN DE ACCESOS,,30000.0,28802.22
2018,X04,Public health,"CMS CENTRO MUNICIPAL DE SALUD JOVEN, C/ NAVAS DE TOLOSA, 10. MAQUINARIA",,198.0,198.0
2018,X04,Public health,IFS-CASA BAÑOS DE C/EMBAJADORES. OBRAS DE EFICIENCIA ENERGÉTICA.,,65073.91,65073.91
2018,X04,Public health,"IFS-EVACUATORIO RASTRO. REHABILITACIÓN INSTALACIONES, SOLADOS Y OTRAS",,30000.0,
2018,X04,Public health,IFS-CASA DE BAÑOS EMBAJADORES. INSTALACIONES CLIMATIZACIÓN Y AGUA CALIENTE SANITARIA,,59501.11,5207.99
2018,X04,Public health,EQUIPAMIENTO CASA DE BAÑOS GLORIETA DE EMBAJADORES,,959.89,959.89
2018,X04,Public health,CENTRO DE ATENCIÓN BÁSICA SOCIOSANITARIA PARA DROGODEPENDIENTES DE MADRID SALUD. REHABILITACIÓN,,204888.0,
2018,X04,Public health,IFS-EVACUATORIO PLAZA DE CIBELES. REHABILITACIÓN INTEGRAL,,125000.0,10468.92
2019,X12,Other social public goods,,,119191.9,108539.61
2019,X12,Other social public goods,"LOCALES C/ TRIBULETE, 19. BIENES COMUNES EN RED. ADAPTACIÓN (ID 17: 5362)",,60117.91,58533.83
2019,X12,Other social public goods,EQUIPAMIENTO OFICINA ATENCIÓN AL CIUDADANO LÍNEA MADRID CENTRO,,2860.9,2860.9
2019,X12,Other social public goods,"LOCALES PÚBLICOS VACÍOS, BIENES COMUNES EN RED, DISTRITO CENTRO. ADAPTACIÓN (ID: 5362)",,9065.88,
2019,X12,Other social public goods,"LOCAL CALLE AMPARO, 17, 19, 21. OBRAS DE ADAPTACIÓN EN RED (ID 17: 5362)",,47147.21,47144.88
2019,X07,Infrastructures,,,7912349.0,
2019,X07,Infrastructures,APARCAMIENTO SANTO DOMINGO. CONSTRUCCIÓN,,321534.0,
2019,X07,Infrastructures,IFS-APARCAMIENTO EN LA PLAZA DE SANTO DOMINGO. CONSTRUCCIÓN,,6590815.0,
2019,X07,Infrastructures,IFS-VIADUCTO DE BAILEN. RENOVACION APOYOS DEL TABLERO SOBRE  LOS ARCOS,,1000000.0,
2019,X03,Social protection and promotion,,,1292449.71,396652.06
2019,X03,Social protection and promotion,EQUIPAMIENTO CENTRO SOCIAL COMUNITARIO CASINO DE LA REINA,,3163.03,3163.03
2019,X03,Social protection and promotion,IFS-CENTRO SERVICIOS SOCIALES MARAVILLAS. OBRAS DE ADECUACIÓN,,120000.0,
2019,X03,Social protection and promotion,EQUIPAMIENTO CENTRO DE MAYORES BENITO MARTÍN LOZANO,,14524.6,14524.6
2019,X03,Social protection and promotion,"CENTRO DE FORMACIÓN OCUPACIONAL DE HOSTELERÍA, C/ JERTE., 3. AQUISICIÓN PAE",,5313.11,5313.11
2019,X03,Social protection and promotion,IFS-CENTRO DE MAYORES DOS AMIGOS. REPOSICIÓN INSTALACIONES DE CLIMATIZACIÓN Y OTRAS,,59430.14,59430.14
2019,X03,Social protection and promotion,"CENTRO FORMACIÓN OCUPACIONAL DE HOSTELERÍA, C/JERTE,3. ADAPTACIÓN ACCESIBILIDAD",,524.8,524.8
2019,X03,Social protection and promotion,IFS-CENTRO DE MAYORES BENITO MARTÍN LOZANO. ADECUACIÓN CLIMATIZACIÓN,,80000.0,
2019,X03,Social protection and promotion,IFS-CENTRO DE DÍA Y MAYORES CASINO DE LA REINA. ADECUACIÓN INSTALACIÓN ELÉCTRICA Y SOLADOS,,60000.0,
2019,X03,Social protection and promotion,"IFS-ESPACIO DE ENCUENTRO FEMINISTA C/RIBERA CURTIDORES,2.ADQUISICIÓN MOBILIARIO DE OFICINA",,10743.8,10064.78
2019,X03,Social protection and promotion,IFS-CENTRO DE MAYORES SAN FRANCISCO. REPARACIÓN DE HUMEDADES Y OTROS,,60000.0,
2019,X03,Social protection and promotion,CENTRO SERVICIOS SOCIALES MARAVILLAS. SISTEMAS ALARMAS ANTI-AGRESIÓN,,9079.94,9079.94
2019,X03,Social protection and promotion,"IFS-CENTRO DE MAYORES ANTÓN MARTÍN. ADECUACIÓN COMEDOR, PATIO Y OTRAS",,45000.0,
2019,X03,Social protection and promotion,CENTRO SERVICIOS SOCIALES PUERTA DE TOLEDO. SISTEMAS ALARMAS ANTI-AGRESIÓN,,4712.16,4712.16
2019,X03,Social protection and promotion,IFS-CENTRO SOCIAL COMUNITARIO Y GUARDERÍA CASINO DE LA REINA.ADECUACIÓN DEL CENTRO Y LA CASITA,,42000.0,
2019,X03,Social protection and promotion,CENTRO SOCIAL COMUNITARIO CASINO DE LA REINA. SISTEMAS ALARMAS ANTI-AGRESIÓN,,7304.01,7304.01
2019,X03,Social protection and promotion,CENTRO COMUNITARIO PLAZA DOS DE MAYO. ADECUACIÓN CONDICIONES DE ACCESIBILIDAD,,47052.29,19381.96
2019,X03,Social protection and promotion,"CONSEJO DE MUJERES, C/ SEÑORES DE LUZÓN, 3 - 2º PISO. INSTALACIONES",,3682.03,3682.03
2019,X03,Social protection and promotion,EQUIPAMIENTO CENTROS DE SERVICIOS SOCIALES DISTRITO CENTRO,,2240.56,
2019,X03,Social protection and promotion,IFS-CENTRO DE MAYORES BENITO MARTÍN LOZANO. ACONDICIONAMIENTO COCINA,,39949.37,39949.37
2019,X03,Social protection and promotion,CENTROS SERVICIOS SOCIALES DISTRITO CENTRO. SISTEMAS ALARMAS ANTI-AGRESIÓN,,3.89,
2019,X03,Social protection and promotion,"IFS-CENTRO COMUNITARIO PLAZA DOS DE MAYO, 1. ADECUACIÓN CONDICIONES DE ACCESIBILIDAD",,7489.9,5242.93
2019,X03,Social protection and promotion,IFS-CENTRO DE MAYORES DOS AMIGOS. ACONDICIONAMIENTO SALAS COMUNES Y SALA DE PINTURA,,40000.0,
2019,X03,Social protection and promotion,IFS-CENTRO DÍA ALZHEIMER CARMEN CONDE. REPARACIÓN HUMEDADES Y OTROS,,94000.0,
2019,X03,Social protection and promotion,"IFS-ESPACIO DE ENCUENTRO FEMINISTA C/RIBERA CURTIDORES, 2. ADQUISICIÓN OTRO MOBILIARIO",,10000.0,9578.36
2019,X03,Social protection and promotion,EQUIPAMIENTO CENTRO DE SERVICIOS SOCIALES MARAVILLAS,,1459.7,1459.7
2019,X03,Social protection and promotion,EQUIPAMIENTO CENTRO DE MAYORES SAN FRANCISCO,,1278.84,1278.84
2019,X03,Social protection and promotion,IFS-CENTRO DÍA DE ALZHEIMER CARMEN CONDE. REPOSICIÓN INSTALACIONES DE CLIMATIZACIÓN Y OTRAS,,59655.55,59655.55
2019,X03,Social protection and promotion,"IFS-ALOJAMIENTOS TUTELADOS C/ JERTE, 1. MEJORA INSTALACIÓN CLIMATIZACIÓN Y OTROS",,81000.0,
2019,X03,Social protection and promotion,"IFS-CENTRO SOCIAL COMUNITARIO Y GUARDERÍA CASINO REINA.CALDERA, HUMEDADES, AISLAMIENTO Y OTRAS",,59971.93,59971.93
2019,X03,Social protection and promotion,EQUIPAMIENTO CENTRO DE SERVICIOS SOCIALES PUERTA DE TOLEDO,,197.33,197.33
2019,X03,Social protection and promotion,"IFS-CENTRO ATENCIÓN A LA INFANCIA Nº 1. REPARACIÓN HUMEDADES, ASEO MINUSVÁLIDOS Y LUMINARIAS",,45000.0,
2019,X03,Social protection and promotion,"CF JERTE. ADQUISICION TV, PROYECTOR, ALTAVOCES Y CAJA DE CONEXION",,1535.24,
2019,X03,Social protection and promotion,IFS-CENTROS DE DÍA Y MAYORES DISTRITO CENTRO. SEÑALIZACIÓN,,50000.0,
2019,X03,Social protection and promotion,"ESPACIO DE ENCUENTRO FEMINISTA C/ RIBERA DE CURTIDORES, 2. OBRAS DE ADECUACIÓN",,21344.18,21344.18
2019,X03,Social protection and promotion,IFS-CENTRO DE DÍA ESCUELAS DE SAN ANTÓN. ADECUCIÓN SISTEMAS SEGURIDAD Y CALEFACCIÓN,,44000.0,
2019,X03,Social protection and promotion,IFS-CENTRO SERVICIOS SOCIALES PUERTA DE TOLEDO.ADECUACIÓN CLIMATIZACIÓN Y MEDIDAS CONTRA INCENDIOS,,100000.0,
2019,X03,Social protection and promotion,"IFS-CENTRO DE DÍA Y MAYORES CASINO DE LA REINA.PROTECCIÓN CONTRA INCENDIOS,ACCESIBILIDAD Y OTRAS",,59657.37,59657.37
2019,X03,Social protection and promotion,EQUIPAMIENTO CENTRO DE MAYORES ANTÓN MARTÍN,,1135.94,1135.94
2019,X09,Environment,,,1830750.5,1194192.28
2019,X09,Environment,IFS-JARDINES CONDE DUQUE. ADECUACIÓN,,275000.0,
2019,X09,Environment,IFS-PLAZOLETA SAN GREGORIO. RENATURALIZACIÓN Y AMPLIACIÓN ZONA INFANTIL (ID: 727),,49222.87,46143.61
2019,X09,Environment,DIVERSAS ZONAS AJARDINADAS DEL DISTRITO DE CENTRO. AUTOMATIZACIÓN DE RIEGOS,,238329.71,154662.26
2019,X09,Environment,IFS-PLAZA VILLA DE PARÍS. REMODELACIÓN PARA SOLUCIONES CANINAS (ID: 89),,18997.08,17402.66
2019,X09,Environment,JARDINES DE SABATINI. REMODELACIÓN,,30785.23,30785.23
2019,X09,Environment,ACONDICIONAMIENTO PARCELAS PARA HUERTOS URBANOS DISTRITO CENTRO,,503.55,503.55
2019,X09,Environment,IFS-PARQUE DE LA CORNISA. DRENAJE Y ADECUACIÓN ESPACIOS ZONA INFANTIL,,29534.15,27722.34
2019,X09,Environment,IFS-PLAZA DEL DOS DE MAYO. REHABILITACIÓN,,195637.36,156426.13
2019,X09,Environment,FUENTES DE AGUA POTABLE EN EL DISTRITO CENTRO. INSTALACIÓN (ID: 73),,236694.0,115165.84
2019,X09,Environment,PARQUE CASINO DE LA REINA. REMODELACIÓN,,646046.55,645380.66
2019,X09,Environment,IFS-ESPACIOS VERDES EN EL DISTRITO CENTRO. ADECUACIÓN (ID: 12014),,110000.0,
2019,X08,Urban maintenance,,,3282047.47,938663.14
2019,X08,Urban maintenance,APARCABICICLETAS EN EL DISTRITO CENTRO. INSTALACIÓN (ID: 2902),,7200.0,
2019,X08,Urban maintenance,IFS-MEJORA DE LA EFICIENCIA LUMÍNICA EN LA  PLAZA MAYOR,,700000.0,
2019,X08,Urban maintenance,IFS-ZONAS INFANTILES EN PLAZAS DEL DISTRITO CENTRO. INSTALACIÓN,,250000.0,
2019,X08,Urban maintenance,IFS-PLAZA DE TIRSO DE MOLINA. AJARDINAMIENTO Y ADECUACIÓN INSTALACIONES INFANTILES (ID: 11420),,110000.0,
2019,X08,Urban maintenance,IFS-MERCADO DEL RASTRO. SEÑALIZACIÓN INFORMATIVA Y TURÍSTICO-CULTURAL.,,6360.21,6360.21
2019,X08,Urban maintenance,IFS-PLAZAS DE NELSON MANDELA Y LA CORRALA. REMODELACIÓN Y ARBOLADO (ID17: 4387),,225280.92,61172.1
2019,X08,Urban maintenance,"IFS-ASFALTADO Y RENOVACIÓN DE ACERAS EN LAVAPIES, ENTORNO CALLE SANTA ISABEL (ID: 10675)",,330000.0,
2019,X08,Urban maintenance,IFS-ENTORNO DE CENTROS EDUCATIVOS DISTRITO CENTRO. MEJORA MOVILIDAD Y SEGURIDAD VIAL,,370000.0,
2019,X08,Urban maintenance,HIDRANTES DISTRITO DE CENTRO. INSTALACIÓN,,5751.88,5751.88
2019,X08,Urban maintenance,"IFS-MEJORA ACCESOS Y SEGURIDAD EN C/ YESEROS, ENTRE BAILÉN Y VISTILLAS",,200000.0,
2019,X08,Urban maintenance,IFS-PLAZA DE LAVAPIÉS. OBRAS DE REMODELACIÓN (ID: 1422),,514013.29,412836.22
2019,X08,Urban maintenance,PAVIMENTACIÓN CALZADAS BARRIOS EN DISTRITO CENTRO. FASE I,,716.05,716.05
2019,X08,Urban maintenance,IFS-C/ PALMA Y C/ SAN VICENTE FERRER. REMODELACIÓN,,562725.12,451826.68
2019,X02,"Traffic, parking and public transport",,,320843.04,320842.86
2019,X02,"Traffic, parking and public transport",PANELES VIALES PERIFÉRICOS ÁREA CENTRAL CERO EMISIONES,,320843.04,320842.86
2019,X10,Culture,,,5123128.2,3170755.86
2019,X10,Culture,IFS-DEPORTIVO BÁSICO CASINO DE LA REINA. ADECUACIÓN DE ESCENARIO DEL ANFITEATRO (ID: 3093),,59999.31,59999.31
2019,X10,Culture,IFS-ADQUISICIÓN DE ESCÁNER PARA LA BIBLIOTECA DIGITAL,,16000.0,15185.5
2019,X10,Culture,PABELLÓN BONAPARTE.ADECUACION,,3850.0,2017.2
2019,X10,Culture,"IFS-MURALLA CRISTIANA, C/ ALMENDRO 15-17. REPARACIÓN VERJA",,48400.0,
2019,X10,Culture,MUSEO DE HISTORIA DE MADRID. SEÑALIZACIÓN,,8000.0,
2019,X10,Culture,PLACAS CONMEMORATIVAS EN EL DISTRITO CENTRO,,441.0,441.0
2019,X10,Culture,CORPÓREO EN HOMENAJE A LGTB EN PLAZA PEDRO ZEROLO,,17908.0,17908.0
2019,X10,Culture,IFS-CERRAMIENTO CASINO DE LA REINA. RESTAURACION,,48400.0,
2019,X10,Culture,CUARTEL CONDE DUQUE. ADECUACIÓN RED SANEAMIENTO CAMERINOS,,24553.08,24493.58
2019,X10,Culture,IFS-ESUELAS PÍAS DE SAN FERNANDO.OBRAS DE CONSOLIDACIÓN,,197786.13,196308.81
2019,X10,Culture,CUARTEL CONDE DUQUE. ADECUACIÓN ALUMBRADO EMERGENCIA EN SALÓN DE ACTOS,,23846.92,23846.92
2019,X10,Culture,IFS-CENTRO SOCIOCULTURAL LAVAPIÉS. ADECUACIÓN SALÓN DE ACTOS Y ADECUACIÓN ESPACIOS,,80000.0,
2019,X10,Culture,IFS-MURALLA EN LA CALLE BAILÉN. OBRAS DE RESTAURACIÓN,,35318.55,35296.72
2019,X10,Culture,CUARTEL CONDE DUQUE. MONITORIZACIÓN DE CLIMATIZACIÓN,,18150.0,18029.0
2019,X10,Culture,MUSEO DE SAN ISIDRO. INSTALACIONES DE SEGURIDAD,,2449.65,2449.65
2019,X10,Culture,IFS-MONUMENTO A LAS VÍCTIMAS DEL COLECTIVO LGTB,,150000.0,
2019,X10,Culture,CENTRO CULTURAL CONDE DUQUE. ARCO DETECTOR DE METALES,,4600.0,
2019,X10,Culture,CUARTEL CONDE DUQUE. ADECUACIÓN ESPACIOS SEGUNDA PLANTA,,48570.19,36660.18
2019,X10,Culture,IFS-CENTRO DE LAS ARTES DEL LIBRO: REFORMA  ILUMINACION Y OTRAS  EN INSTALACIONES,,1778.4,714.93
2019,X10,Culture,IFS-MONUMENTO TIERNO GALVÁN,,200000.0,
2019,X10,Culture,IFS-BIBLIOTECA IVÁN DE VARGAS. OBRAS DE  EFICIENCIA ENERGETICA Y ADAPTACIÓN A NORMATIVA,,36908.02,36899.66
2019,X10,Culture,IFS-PABELLÓN BONAPARTE.ADECUACION,,38118.18,37948.1
2019,X10,Culture,BIBLIOTECA MUSICAL VÍCTOR ESPINÓS. RESTAURACIÓN INSTRUMENTOS MUSICALES,,11000.0,9240.88
2019,X10,Culture,ESUELAS PÍAS DE SAN FERNANDO.OBRAS DE CONSOLIDACIÓN,,19650.0,19613.89
2019,X10,Culture,IFS-BIBLIOTECA DIGITAL. ADQUISICIÓN EQUIPO DE PROCESO DE DATOS,,30000.0,
2019,X10,Culture,IFS-EQUIPAMIENTO BIBLIOTECA MUSICAL VÍCTOR ESPINÓS,,4000.0,3769.96
2019,X10,Culture,IFS-PANELES FOTOVOLTAICOS EN LA BIBLIOTECA IVÁN DE VARGAS. INSTALACIÓN,,17996.67,16003.56
2019,X10,Culture,IFS-CENTRO CÍVICO Y CULTURAL ESPACIO MALASAÑA. ADAPTACIÓN 3ª A  PLANTA C/SAN BERNARDO 68 (ID: 3219),,2099999.89,2099999.89
2019,X10,Culture,MEMORIAL A HOMBRES Y MUJERES DE MADRID DEPORTADOS A CAMPOS CONCENTRACIÓN NAZIS,,300000.0,
2019,X10,Culture,"IFS-CENTRO CULTURAL PUERTA DE TOLEDO. ADECUACIÓN ILUMINACIÓN, CARPINTERÍA Y SALÓN DE ACTOS",,120000.0,
2019,X10,Culture,IFS-EQUIPAMIENTO ARCHIVO DE LA VILLA,,11000.0,10732.39
2019,X10,Culture,IFS-CENTRO SOCIOCULTURAL CLARA DEL REY. ADAPTACIÓN INSTALACIÓN ELÉCTRICA,,29360.29,29360.29
2019,X10,Culture,IFS-MUSEO DE LOS ORÍGENES. OBRAS DE ACCESIBILIDAD Y EFICIENCIA ENERGETICA,,19978.6,10227.94
2019,X10,Culture,MUSEO DE ARTE CONTEMPORÁNEO. OBRAS DE ACONDICIONAMIENTO,,18150.0,18056.71
2019,X10,Culture,IFS-PANELES FOTOVOLTAICOS EN LA BIBLIOTECA ANGEL GÓNZALEZ. INSTALACIÓN,,91450.09,88275.19
2019,X10,Culture,"CUADROS Y PLACAS DE ALCALDES DE MADRID EN PLAZA DE LA VILLA, 4",,40000.0,
2019,X10,Culture,IFS-MUSEO DE SAN ISIDRO. MONITORIZACIÓN CONDICIONES AMBIENTALES DE SALAS,,61000.0,
2019,X10,Culture,CENTRO CÍVICO Y CULTURAL ESPACIO MALASAÑA. ADAPTACIÓN 3ª A  PLANTA C/SAN BERNARDO 68 (ID: 3219),,209000.0,208960.07
2019,X10,Culture,IFS-MURALLA CALLE BAILEN. ACONDICIONAMIENTO,,48400.0,
2019,X10,Culture,IFS-EQUIPAMIENTO HEMEROTECA MUNICIPAL,,9000.0,8711.36
2019,X10,Culture,IFS-INTERVENCIÓN CON VIDRIO EN EL MURO MEDIANERO DE LA PZA.SANTA MARÍA DE LA SOLEDAD TORRES ACOSTA,,48158.0,
2019,X10,Culture,IFS-BIBLIOTECA MUSICAL VÍCTOR ESPINÓS: ADQUISICIÓN INSTRUMENTOS MUSICALES,,18000.0,17951.49
2019,X10,Culture,IMPRENTA MUNICIPAL-ARTES DEL LIBRO. ADECUACIÓN SISTEMA CLIMATIZACIÓN,,15000.0,
2019,X10,Culture,IFS-BIBLIOTECA ANA MARÍA MATUTE. OBRAS EFICIENCIA ENERGÉTICA Y ACCESIBILIDAD,,49986.95,48772.52
2019,X10,Culture,IFS-CENTRO CULTURAL PUERTA DE TOLEDO. INSTALACIONES DE CLIMATIZACIÓN Y REPARACIÓN HUMEDADES,,25594.7,25594.55
2019,X10,Culture,MURALLA EN LA CALLE BAILÉN. OBRAS DE RESTAURACIÓN,,8000.0,7939.04
2019,X10,Culture,CENTRO CULTURAL CONDE DUQUE. EQUIPO DE INSPECCIÓN PARA CONTRAL DE ACCESOS (ESCÁNER),,21175.0,
2019,X10,Culture,IFS-MURALLA ISLÁMICA. INSTALACIÓN DE SOPORTES INFORMATIVOS,,18150.0,1969.88
2019,X10,Culture,BIBLIOTECA DIGITAL: MEJORAS SISTEMA DE GESTIÓN,,7100.0,
2019,X10,Culture,MUSEO DE HISTORIA. RENOVACIÓN MUSEOGRAFÍA BELÉN NAPOLITANO Y CORRAL COMEDIAS PRÍNCIPE,,14822.5,14822.5
2019,X10,Culture,IFS-EQUIPAMIENTO MUSEO DE SAN ISIDRO,,7250.0,250.0
2019,X10,Culture,PLACAS CONMEMORATIVAS DISTRITO CENTRO,,1000.0,707.85
2019,X10,Culture,IFS-TEATRO VALLE INCLÁN. SUBSANACIÓN DE PATOLOGÍAS FACHADA,,500000.0,
2019,X10,Culture,CITAS LITERARIAS DE ESCRITORAS EN EL BARRIO DE LAS LETRAS (ID: 709),,58949.0,15843.25
2019,X10,Culture,BIBLIOTECA DIGITAL. PLATAFORMA MEMORIADEMADRID,,5500.0,5275.6
2019,X10,Culture,CUARTEL CONDE DUQUE. ADECUACIÓN PROTECCIÓN CONTRA INCENDIOS,,41850.0,
2019,X10,Culture,BIBLIOTECA TÉCNICA DE APOYO AL ESTUDIO Y LA INVESTIGACIÓN. SEÑALIZACIÓN,,478.49,478.49
2019,X10,Culture,"HEMEROTECA MUNICIPAL, C/ CONDE DUQUE, 11. ADOPCIÓN MEDIDAS DE SEGURIDAD",,28550.59,
2019,X10,Culture,IFS-BIBLIOTECA PÚBLICA BARCELÓ. MEJORA CARPINTERÍA Y OTROS,,48500.0,
2019,X11,"Sports, youth and recreation",,,2737444.87,777012.18
