Year,Line Id,Line Name,Investment,Investment,Budgeted Expense,Actual Expense
2018,X01,Civil protection and safety,IFS-FURGONETAS 8/9 PLAZAS  PARA LOS SERVICIOS DE POLICÍA MUNICIPAL,,269960.0,
2018,X01,Civil protection and safety,LICENCIAS Y APLICACIÓN INFORMÁTICAS PARA LOS SERVICIOS DE BOMBEROS,,10382.0,10381.8
2018,X01,Civil protection and safety,SISTEMA TRATAMIENTO DE EMERGENCIAS DE POLICÍA MUNICPAL,,1227172.92,
2018,X01,Civil protection and safety,IFS-PROYECTO PILOTO DE ADMINISTRACIÓN ELECTRONICA POLICIA MUNICIPAL,,200000.0,
2018,X01,Civil protection and safety,IFS-BICICLETAS ELÉCTRICAS PARA LOS SERVICIOS DE POLICÍA MUNICIPAL,,18100.0,14011.8
2018,X01,Civil protection and safety,IFS-VEHÍCULOS PARA LA UNIDAD DE APOYO A LA SEGURIDAD  SERVICIOS DE POLICÍA MUNICIPAL,,402322.0,
2018,X01,Civil protection and safety,DESTRUCTORAS DE SOPORTES MAGNÉTICOS PARA LOS SERVICIOS DE POLICÍA MUNICIPAL,,29524.0,29524.0
2018,X01,Civil protection and safety,IFS-AUTOBÚS PARA DESPLAZAMIENTO DE LOS COMPONENTES POLICIALES. SEGURIDAD EVENTOS,,45000.0,
2018,X01,Civil protection and safety,IFS-VEHÍCULO CON OFICINA MÓVIL CON DESTINO A LA UNIDAD DE GESTIÓN DE LA DIVERSIDAD,,41200.0,
2018,X01,Civil protection and safety,ÚTILES Y HERRAMIENTAS PARA LOS SERVICIOS DE LA POLICÍA MUNICIPAL,,5742.0,
2018,X01,Civil protection and safety,IFS-VEHÍCULOS PATRULLEROS GAS NATURAL COMPRIMIDO PARA LOS SERVICIOS DE POLICÍA MUNICIPAL,,205201.0,
2018,X01,Civil protection and safety,CARPAS PARA INSTALAR PUESTOS DE POLICÍA MUNICIPAL EN LA VÍA PÚBLICA. ADQUISICIÓN,,9250.0,9244.4
2018,X01,Civil protection and safety,IFS-UNIDADES INTEGRALES DE DISTRITO POLICÍA MUNICIPAL. CONTENEDORES ELECTRIFICADOS,,21000.0,
2018,X01,Civil protection and safety,IFS-APLICACIONES INFORMÁTICAS SAMUR-PROTECCIÓN CIVIL. GESTIÓN INTEGRADA FORMACIÓN VOLUNTARIOS,,100000.0,
2018,X01,Civil protection and safety,NUEVOS PARQUES MOBILIARIOS. OTRO MOBILIARIO Y ENSERES,,22550.18,
2018,X00,General investments,,,803734.59,43033.18
2018,X00,General investments,IFS-SERVICIOS INNOVACIÓN Y PROMOCIÓN DE LA CIUDAD. MOBILIARIO,,325000.0,
2018,X00,General investments,UNIDADES MÓVILES SISTEMA GRABACIÓN Y REPRODUCCIÓN SESIONES PLENARIAS DISTRITOS,,76982.0,43033.18
2018,X00,General investments,ADOPCIÓN MEDIDAS DE SEGURIDAD Y CONSOLIDACIONES EN EDIFICIOS MUNICIPALES,,367673.57,
2018,X00,General investments,"IFS-EDIFICIOS ÁREA EQUIDAD, DERECHOS SOCIALES Y EMPLEO. DESFIBRILADORES",,18000.0,
2018,X00,General investments,ADOPCIÓN MEDIDAS DE SEGURIDAD EN EDIFICIOS MUNICIPALES,,10000.0,
2018,X00,General investments,OBRAS DERIVADAS DE LA INSPECCIÓN TÉCNICA DE EDIFICIOS Y REGLAMENTO BAJA TENSIÓN,,1.02,
2018,X00,General investments,SUSTITUCIÓN DE EQUIPOS SAIS Y COMPRA DE BATERIAS PARA OAICS,,6078.0,
2018,X14,Productive sectors,,,18583.57,3025.0
2018,X14,Productive sectors,VIVEROS DE EMPRESA. INSTALACIONES TÉCNICAS,,15.29,
2018,X14,Productive sectors,"MENINA EMPRENDEDORA, IMAGEN DEL EMPRENDIMIENTO FEMENINO. ADQUISICIÓN",,3500.0,3025.0
2018,X14,Productive sectors,VIVEROS DE EMPRESAS. EQUIPOS PARA PROCESO DE DATOS,,15068.28,
2018,X12,Other social public goods,,,51186.37,30405.84
2018,X12,Other social public goods,ENTIDADES CIUDADANAS. MOBILIARIO Y ENSERES,,20518.03,
2018,X12,Other social public goods,CENTRO DE RECURSOS PARA EL ASOCIACIONISMO. EQUIPOS DE COMUNICACIÓN,,6052.0,6045.15
2018,X12,Other social public goods,EQUIPAMIENTO SERVICIOS DE PARTICIPACIÓN CIUDADANA Y VOLUNTARIADO,,5000.0,4878.72
2018,X12,Other social public goods,CENTRO DE RECURSOS PARA EL ASOCIACIONISMO. MOBILIARIO Y ENSERES,,19481.97,19481.97
2018,X12,Other social public goods,OFICINAS ATENCIÓN AL CIUDADANO LÍNEA MADRID. MOBILIARIO ADAPTADO,,134.37,
2018,X05,Education,,,4174293.52,131569.64
2018,X05,Education,IFS-MOBILIARIO PARA LAS NUEVAS ESCUELAS INFANTILES,,3740730.0,131569.64
2018,X05,Education,EQUIPAMIENTO ESCUELAS MUNICIPALES DE MUSICA,,94686.32,
2018,X05,Education,EQUIPAMIENTO ESCUELAS MUNICIPALES DE MÚSICA Y DANZA,,0.89,
2018,X05,Education,INSTALACION DE TOLDOS ESCUELAS INFANTILES,,5200.58,
2018,X05,Education,OTRO EQUIPAMIENTO PARA LAS ESCUELAS INFANTILES MUNICIPALES,,333675.73,
2018,X04,Public health,,,18860.71,15653.77
2018,X04,Public health,EQUIPAMIENTO DE LOS DIFERENTES CENTROS DE MADRID SALUD,,55.41,
2018,X04,Public health,SEÑALIZACIÓN PARA LOS DIFERENTES CENTROS DEPENDIENTES DE MADRID SALUD,,2496.23,
2018,X04,Public health,INSTALACIONES TÉCNICAS PARA LOS CENTROS DEPENDIENTES DE MADRID SALUD,,481.55,
2018,X04,Public health,MAQUINARIA PARA LOS CENTROS DEPENDIENTES DE  MADRID SALUD,,173.75,
2018,X04,Public health,SEÑALETICA EN DIFERENTES CENTROS DE MADRID SALUD,,15653.77,15653.77
2019,X13,Other economic public goods,,,3305299.62,298507.0
2019,X13,Other economic public goods,IFS-TECNOLOGÍA INNOVADORA APLICADA A LA DISCAPACIDAD AUDITIVA SEVERA,,298507.0,298507.0
2019,X13,Other economic public goods,IFS-COMPRA PÚBLICA DE INNOVACIÓN. MEDICIÓN DE NANOPARTÍCULAS,,412005.0,
2019,X13,Other economic public goods,IFS-ESCÁNERES DE ALTA PRODUCCIÓN (RECUENTO PROCESOS PARTICIPATIVOS). ADQUISICIÓN,,348480.0,
2019,X13,Other economic public goods,IFS-COMPRA PÚBLICA DE INNOVACIÓN. SENSORES EN PAPELERAS PARA OPTIMIZAR RECOGIDA DE RESIDUOS,,349724.35,
2019,X13,Other economic public goods,IFS-COMPRA PÚBLICA DE INNOVACIÓN. DETECCIÓN REMOTA VEHÍCULOS ALTAMENTE CONTAMINANTES,,1047860.0,
2019,X13,Other economic public goods,IFS-COMPRA PÚBLICA DE INNOVACIÓN. BIOMARCADORES PARA LA MEDIDA DE LA CALIDAD DEL AIRE,,271040.0,
2019,X13,Other economic public goods,IFS-COMPRA PÚBLICA DE INNOVACION. BIOFILTROS  REDUCCIÓN EMISIONES ATMÓSFÉRICA TÚNELES CALLE 30,,79603.43,
2019,X13,Other economic public goods,IFS-COMPRA PÚBLICA DE INNOVACIÓN. CARRO DE LIMPIEZA CON ASISTENCIA ELÉCTRICA,,498079.84,
2019,X07,Infrastructures,,,27789214.9,3602875.02
2019,X07,Infrastructures,ITINERARIOS CICLISTAS. FASE III,,1309699.67,1309558.84
2019,X07,Infrastructures,ANILLO VERDE CICLISTA. OBRAS DE REMODELACIÓN,,2992222.12,
2019,X07,Infrastructures,MADRID CALLE 30 S.A. INVERSIONES DE REPOSICIÓN,,11085745.6,
2019,X07,Infrastructures,PLAN DE APARCAMIENTOS DISUASORIOS EN LA CIUDAD DE MADRID,,4839157.39,
2019,X07,Infrastructures,SOTERRAMIENTO AUTOPISTA A5 Y PASEO VERDE DEL SUROESTE. CONSTRUCCIÓN,,22409.2,16359.2
2019,X07,Infrastructures,ITINERARIOS CICLISTAS. FASE II,,2327632.06,2114550.15
2019,X07,Infrastructures,CALLE 30. REHABILITACIÓN SISTEMA VENTILACIÓN TÚNELES,,18029.0,
2019,X07,Infrastructures,VÍA CICLISTA PUERTA DE TOLEDO - ANTONIO LEYVA. CONSTRUCCIÓN,,43213.03,
2019,X07,Infrastructures,IFS-BICIID81531;2624;1179;2832;557;2472;1920;4;2533;2869;2618;ID98919;9445;10090;10619;10895;10898;11834,,4964500.0,
2019,X07,Infrastructures,OBRAS EJECUCIÓN NUDO NORTE M-30 MADRID,,24200.0,
2019,X07,Infrastructures,VÍA CICLISTA. M-10 BULEVARES. CONSTRUCCIÓN,,162406.83,162406.83
2019,X06,Urbanism,,,26830492.05,12686333.88
2019,X06,Urbanism,URBANIZACIÓN DE SUELO EN EL TÉRMINO MUNICIPAL DE MADRID,,60427.03,
2019,X06,Urbanism,IFS-REURBANIZACIÓN DE DIVERSOS VIALES DE LA CIUDAD DE MADRID,,1065110.26,201274.55
2019,X06,Urbanism,IFS-ROTONDA AVENIDA ANDALUCÍA - M40. REMODELACIÓN Y AMPLIACIÓN ZONA PEATONAL (ID: 8607),,1500000.0,
2019,X06,Urbanism,PLAZA DE ESPAÑA. OBRAS DE REMODELACIÓN,,16033858.87,9040816.16
2019,X06,Urbanism,IFS-OBRAS DE URBANIZACIÓN ACCESORIAS EN SISTEMAS DE COOPERACIÓN Y EXPROPIACIÓN,,840000.0,
2019,X06,Urbanism,ADQUISICIÓN DE SUELO P.E. 00.304 NUEVA AVENIDA ALAMEDA DE OSUNA-CIUDAD PEGASO,,3542147.0,3416051.58
2019,X06,Urbanism,"SANEAMIENTO Y CAMINOS:VICTOR SERNA,PARQUE PUERTA AMÉRICA,CORAZÓN MARÍA Y JARDINES CAPRICHO",,31214.87,28191.59
2019,X06,Urbanism,IFS-REURBANIZACION DE DIVERSOS ÁMBITOS DE LA CIUDAD. (ID 19: 10378; 10635; 11186),,3567029.0,
2019,X06,Urbanism,DERRIBOS EN ÁMBITOS DE EXPROPIACIÓN,,2054.94,
2019,X06,Urbanism,DERRIBOS EN SUELO PATRIMONIAL,,19769.85,
2019,X06,Urbanism,"C/ALSASUA, AV.PADRE HUIDOBRO,S.GERARDO Y OTRAS. URBANIZACIÓN",,168880.23,
2019,X03,Social protection and promotion,,,548018.15,114798.12
2019,X03,Social protection and promotion,REFORMA DE CENTROS DE FORMACIÓN OCUPACIONAL DE LA AGENCIA PARA EL EMPLEO,,30000.0,
2019,X03,Social protection and promotion,EQUIPAMIENTO CENTROS DE DÍA DE MAYORES Y CENTROS DE MAYORES,,8018.89,
2019,X03,Social protection and promotion,EQUIPAMIENTO PARA EL DESARROLLO POLÍTICAS ACTIVAS DE LA AGENCIA PARA EL EMPLEO,,72529.68,
2019,X03,Social protection and promotion,OBRAS DE REFORMA DE LOS CENTROS DE LA AGENCIA PARA EL EMPLEO,,41881.14,
2019,X03,Social protection and promotion,EQUIPAMIENTO EN VARIOS CENTROS DE LA AGENCIA PARA EL EMPLEO DE MADRID,,88095.14,47516.3
2019,X03,Social protection and promotion,"IFS-CENTROS ATENCIÓN INFANCIA, FAMILIA,ADOLESCENTES Y ENCUENTRO FAMILIAR. MOBILIARIO",,40000.0,
2019,X03,Social protection and promotion,NUEVOS ESPACIOS DE IGUALDAD. OTRO MOBILIARIO Y ENSERES,,99324.43,
2019,X03,Social protection and promotion,IFS-CENTROS ATENCIÓN INFANCIA Y CENTROS APOYO ADOLESCENTES. REPOSICIÓN OTRO MOBILIARIO,,64919.6,64919.6
2019,X03,Social protection and promotion,EQUIPAMIENTO BÁSICO DE LOS CENTROS DE LA AGENCIA PARA EL EMPLEO,,17861.84,
2019,X03,Social protection and promotion,ADQUISICIÓN DE DIVERSO INMOVILIZADO PARA LA AGENCIA PARA EL EMPLEO,,22491.77,
2019,X03,Social protection and promotion,ADQUISICIÓN DE MAQUINARIA PARA POLÍTICAS ACTIVAS DE EMPLEO,,1852.3,1852.3
2019,X03,Social protection and promotion,EQUIPAMIENTO SERVICIOS EMERGENCIA SOCIAL,,600.0,509.92
2019,X03,Social protection and promotion,DIGITALIZACIÓN DE LAS AULAS DE FORMACIÓN DE LA AGENCIA PARA EL EMPLEO DE MADRID,,60443.36,
2019,X09,Environment,,,27494643.16,14791843.06
2019,X09,Environment,"IFS-MEJORA ZONAS VERDES Y CREACIÓN ÁREAS CANINAS EN LA CIUDAD DE MADRID (ID 17: 189,3305,4594",,989304.11,322698.83
2019,X09,Environment,IFS-REPLANTACIÓN DE ARBOLADO VIARIO EN CIUDAD LINEAL Y HORTALEZA,,1378305.57,
2019,X09,Environment,IFS-MARCAJE DE LA TRAZA URBANA DE MADRID DEL CAMINO DE SANTIAGO EN ZONAS VERDES,,4840.0,4840.0
2019,X09,Environment,IFS-CREACIÓN DE PARCELAS PARA PLANTACIÓN DE PINOS CEBO,,75000.0,
2019,X09,Environment,IFS-CASETAS Y CANTONES JARDINERÍA EN VARIOS DISTRITOS DE LA CIUDAD DE MADRID.ACONDICIONAMIENTO,,18029.0,18029.0
2019,X09,Environment,CAMIONES RECOLECTORES COMPACTADORES DE RESIDUOS. ADQUISICIÓN,,8000000.0,7718185.86
2019,X09,Environment,IFS-VEHÍCULOS Y GRAN MAQUINARIA PARA VIVEROS Y PARQUES. ADQUISICIÓN,,450000.0,
2019,X09,Environment,IFS-REPLANTACIÓN ARBOLADO VIARIO EN EL DISTRITO DE CIUDAD LINEAL Y HORTALEZA,,14455.95,
2019,X09,Environment,"IFS-MEJORA ZONAS VERDES USERA Y CREACIÓN ÁREAS CANINAS TETUÁN (ID 17: 4347,4618,4695,3804)",,893921.8,605902.21
2019,X09,Environment,IFS-REPLANTACIÓN DE ARBOLADO VIARIO EN BARAJAS Y SAN BLAS,,795017.24,
2019,X09,Environment,IFS-MONITORIZACIÓN ENERGÉTICA DE DIVERSOS EDIFICIOS E INSTALACIONES,,1000000.0,
2019,X09,Environment,IFS-HUERTOS URBANOS ECOLÓGICOS EN LA CIUDAD DE MADRID. ADAPTACIÓN (ID 18: 1614),,390000.0,
2019,X09,Environment,IFS-RENATURALIZACIÓN  JARDINERAS Y ALCORQUES. PLANES INTEGRALES DE BARRIO,,903214.34,
2019,X09,Environment,IFS-CALIDAD DEL AIRE. CABINAS INTEMPERIE Y EQUIPOS MEDICIÓN COMPUESTOS ORGÁNICOS VOLÁTILES,,299959.0,
2019,X09,Environment,"REPLANTACIÓN ARBOLADO VIARIO DISTRITOS CENTRO, TETUÁN, CHAMBERÍ, ARGUELLES Y ALEDAÑOS",,83351.45,21592.45
2019,X09,Environment,IFS-IMPLANTACIÓN DE MEDIDAS DE EFICIENCIA ENERGÉTICA EN DIVERSOS EDIFICIOS MUNICIPALES,,1600000.0,
2019,X09,Environment,"IFS-REPLANTACIÓN ARBOLADO VIARIO EN LOS DISTRITOS DE BARAJAS Y SAN BLAS-CANILLEJAS (ID 17: 1220,3712)",,3573.05,
2019,X09,Environment,IFS-PRESA 9 RÍO MANZANARES. OBRAS DE REPARACIÓN,,581404.79,581404.79
2019,X09,Environment,IFS-PLANTACIONES EN PELIGRO DE EXTINCIÓN COMO PRESERVACIÓN DE LA BIODIVERSIDAD,,50000.0,
2019,X09,Environment,PARQUE LINEAL DEL MANZANARES. DIVERSAS ACTUACIONES DE MEJORA,,49347.71,49347.71
2019,X09,Environment,IFS-IMPLANTACIÓN DE MEDIDAS DE EFICIENCIA ENERGÉTICA EN INSTALACIONES Y EDIFICIOS MUNICIPALES,,784460.33,689377.8
2019,X09,Environment,IFS-FOTOLINERAS ENTRE VIVEROS MUNICIPALES Y PARQUE DEL OESTE. INSTALACIÓN,,299855.25,158984.66
2019,X09,Environment,IFS-SUPRESIÓN ALIVIADEROS SIN SERVICIO MÁRGENES RÍO MANZANARES,,200000.0,
2019,X09,Environment,IFS-RESTAURACIÓN VEGETAL MARGEN DERECHA SUR RÍO MANZANARES,,665634.84,663925.43
2019,X09,Environment,PARQUE MADRID RÍO. REPARACIÓN SENDA CICLABLE EN EL MARGEN DERECHO DEL SALÓN DE PINOS,,6000.0,6000.0
2019,X09,Environment,"IFS-ACONDICIONAMIENTO PARCELAS ZONAS VERDES IMPLANTACIÓN HUERTOS COMUNITARIOS (ID 17: 3619,5294)",,378173.8,214628.73
2019,X09,Environment,REDACCIÓN DE PROYECTOS INGENIERÍA DEL AGUA,,66706.82,
2019,X09,Environment,IFS-VÍA PÚBLICA Y ESPACIOS URBANOS DE MADRID.ELIMINACIÓN DE BOCAS DE RIEGO SIN USO,,135000.0,
2019,X09,Environment,REDACCIÓN DE PROYECTOS PARQUES (REMODELACIÓN),,338896.82,
2019,X09,Environment,IFS-ANDENES PREFABRICADOS PARA MEJORA ACCESIBILIDAD A LOS CONTENEDORES DE RESIDUOS,,899788.67,899416.6
2019,X09,Environment,IFS-PUNTOS DE RECARGA DE VEHÍCULOS ELÉCTRICOS.,,1200000.0,66133.99
2019,X09,Environment,"IFS-HUERTOS URBANOS EN VARIOS DISTRITOS DE LA CIUDAD DE MADRID (ID 17: 2573;4052;4353,5560)",,583861.86,335511.18
2019,X09,Environment,IFS-ADQUISICIÓN DIVERSA MAQUINARIA PARA PARQUES Y VIVEROS,,1293946.5,543859.66
2019,X09,Environment,EQUIPAMIENTO CENTRO MUNICIPAL DE ACÚSTICA,,249.01,249.01
2019,X09,Environment,ACTUACIONES DE ADECUACIÓN PUNTOS DE TOMA DE MUESTRA RED DE AGUA REGENERADA,,2013.55,
2019,X09,Environment,IFS-PUNTOS DE RECARGA DE VEHÍCULOS ELÉCTRICOS. INSTALACIÓN (ID: 443),,605000.0,605000.0
2019,X09,Environment,IFS-PROLONGACIÓN DE LA RED DE AGUA REGENERADA AL PARQUE FLUVIAL DEL MANZANARES,,674944.68,657027.18
2019,X09,Environment,"IFS-CENTRO MUNICIPAL DE ACÚSTICA. CLIMATIZACIÓN, ILUMINACIÓN Y VÍAS DE ACCESO",,175000.0,
2019,X09,Environment,"IFS-MEJORA INFRAESTRUCTURAS ZONAS VERDES DISTRITOS VICÁLVARO Y MORATALAZ (ID 17: 2285,5152)",,588578.18,407083.85
2019,X09,Environment,IFS-CENTRO MUNICIPAL ACÚSTICA. PISTAS DE ENSAYO INSPECCIONES RUIDO VEHÍCULOS,,4659.71,4659.71
2019,X09,Environment,PARQUE MADRID RÍO. ACTUACIONES DE REHABILITACIÓN,,86200.93,86200.93
2019,X09,Environment,IFS-MAQUINARIA PARA PARQUES HISTÓRICOS Y VIVEROS DE LA CIUDAD DE MADRID,,150000.0,
2019,X09,Environment,"IFS-PLANTACIONES DE ARBOLADO DISTRITOS DE SAN BLAS-CANILLEJAS Y VICÁLVARO  (ID 17: 472,4019)",,175162.65,131783.48
2019,X09,Environment,IFS-AMPLIACIÓN RED CHARCAS PARA ANFIBIOS E INSECTOS ACUÁTICOS PARQUES DE MADRID,,75000.0,
2019,X09,Environment,FUENTES EN ZONAS VERDES DE LA CIUDAD DE MADRID. INSTALACIÓN Y MEJORA (ID: 558),,219785.55,
2019,X09,Environment,MADRID VERDE. PLAN INTEGRAL DE ARBOLADO Y ZONAS VERDES (ID: 9979),,306000.0,
2019,X08,Urban maintenance,,,139562470.68,31693922.55
2019,X08,Urban maintenance,APARCA BICICLETAS EN PARADAS DE METRO DE LA CIUDAD DE MADRID. INSTALACIÓN (ID: 11772),,157500.0,
2019,X08,Urban maintenance,REHABILITACIÓN PAVIMENTO CALZADAS DE DIVERSAS CALLES DE LA CIUDAD DE MADRID,,1842049.2,419999.92
2019,X08,Urban maintenance,"REPARACIÓN CALZADAS.PLANES INTEGRALES BARRIO. DISTRITOS DE CARABACHEL, USERA Y VILLAVERDE",,595000.0,290000.0
2019,X08,Urban maintenance,"IFS-MEJORA CALZADAS,ENTRE OTRAS C/SUECIA,SOFÍA Y LONGARES,CHAMARTÍN Y SAN BLAS.(ID19:9050;10758;11453)",,2055000.0,
2019,X08,Urban maintenance,"IFS-MEJORA TÚNELES URBANOS. REVESTIMIENTOS TECHOS,PETOS,ALBARDILLAS Y BARANDILLAS",,5000000.0,
2019,X08,Urban maintenance,"IFS-OBRAS DE MEJORA EN ACERAS, PAVIMENTOS Y ALCORQUES. PLANES INTEGRALES DE BARRIO",,3440793.01,282092.03
2019,X08,Urban maintenance,IFS-MEJORA DE PAVIMENTACION DE VIARIO PRINCIPAL DE LA CIUDAD DE MADRID,,7798859.21,7141407.13
2019,X08,Urban maintenance,"REPARACIÓN CALZADAS.PLANES INTEGRALES BARRIO.PUENTE VALLECAS, MORATALAZ, VILLA VALLECAS Y VICÁLVARO",,167929.38,
2019,X08,Urban maintenance,PLAN DE BARRIOS.  CALZADAS,,1006946.52,722486.39
2019,X08,Urban maintenance,IFS-REPARACIÓN CALZADAS.PLANES INTEGRALES BARRIO. DISTRITOS DE CIUDAD LINEAL Y SAN BLAS-CANILLEJAS,,1057918.2,969814.6
2019,X08,Urban maintenance,IFS-REHABILITACIÓN DE PAVIMENTOS DE ACERAS DE DIVERSAS CALLES DE LA CIUDAD DE MADRID,,1101000.0,
2019,X08,Urban maintenance,IFS-ACERAS DISTRITOS 1.(ID18:793;2042;1014;497;3204;589;41;1218;1522)(ID19:8530;9043;9844;11388;11408),,3387000.0,
2019,X08,Urban maintenance,MEJORA CONDICIONES DE RODADURA Y SEGURIDAD VIAL EN PASOS A DISTINTO NIVEL,,322306.11,35062.45
2019,X08,Urban maintenance,IFS-MEJORA DE INSTALACIONES DE VENTILACIÓN Y SEGURIDAD EN PASOS A DISTINTO NIVEL,,1984584.4,594327.19
2019,X08,Urban maintenance,ELEMENTOS DISUASORIOS DE PROTECCIÓN ANTITERRORISTA EN DIVERSAS ZONAS DE MADRID,,254000.0,235317.49
2019,X08,Urban maintenance,IFS-CALZADAS EJES PRINCIPALES DE LA CIUDAD DE MADRID.REPARACION FIRMES Y PAVIMENTOS,,9000000.0,
2019,X08,Urban maintenance,ACONDICIONAMIENTO ACCESIBLE PARADAS DE AUTOBÚS,,1269313.56,1105110.85
2019,X08,Urban maintenance,HIDRANTES EN LA VÍA PÚBLICA. INSTALACIÓN,,3910.22,
2019,X08,Urban maintenance,IFS-ACERAS DISTRITOS 3(ID17:3595)(ID18:121;1301;1000;1140)(ID19:9601;10283;10315;10962;11843;11974;8614),,2424000.0,
2019,X08,Urban maintenance,OBRAS REPARACIÓN CALZADAS. PLANES INTEGRALES DE BARRIO. DISTRITOS DE CENTRO Y TETUÁN,,385629.17,332662.15
2019,X08,Urban maintenance,IFS-AV.LOS POBLADOS ENTRE COLONIA JARDÍN Y C/PARQUE EUGENIA MONTIJO.IMPLANTACIÓN CARRIL BUS,,3055000.0,
2019,X08,Urban maintenance,MEJORA DE PAVIMENTACION DE VIARIO PRINCIPAL DE LA CIUDAD DE MADRID,,2558320.98,340668.73
2019,X08,Urban maintenance,"IFS-REPARACIÓN CALZADAS.PLANES INTEGRALES BARRIO.PUENTE VALLECAS, MORATALAZ, VILLA VALLECAS Y VICÁLVARO",,1679293.81,1679293.72
2019,X08,Urban maintenance,IFS-PLAN DE BARRIOS CALZADAS EN LACIUDAD DE MADRID.REPARACION FIRMES Y PAVIMENTOS,,18000000.0,
2019,X08,Urban maintenance,IFS-MOBILIARIO URBANO EN ZONAS VERDES DE LA CIUDAD. ADAPTACIÓN A NORMATIVA DE ACCESIBILIDAD,,4000000.0,
2019,X08,Urban maintenance,REPARACIÓN CALZADAS.PLANES INTEGRALES BARRIO. DISTRITOS DE CIUDAD LINEAL Y SAN BLAS-CANILLEJAS,,105791.82,
2019,X08,Urban maintenance,APARCAMIENTOS PARA BICICLETAS PRÓXIMOS A CENTROS PÚBLICOS. INSTALACIÓN (ID: 2905),,18000.0,
2019,X08,Urban maintenance,IFS-MICRO-INSTALACIONES DEPORTIVAS EN LOS PARQUES MADRILEÑOS. INSTALACIÓN (ID 17: 540),,187000.0,
2019,X08,Urban maintenance,IFS-ACERAS DISTRITOS 2.(ID 18:1480;2574;3139;2532;2238;1430;554;1520) (ID 19:11800;11833),,1881400.0,
2019,X08,Urban maintenance,"IFS-PAVIMENTACION CALZADAS  EN VARIOS DISTRITOS. BLOQUE 2.  (ID 18: 1480), (ID 19: 8760; 10114)",,3198000.0,
2019,X08,Urban maintenance,TOLDOS Y PARASOLES EN BARRIOS VULNERABLES AL CALOR EN LA CIUDAD DE MADRID. INSTALACIÓN (ID: 10275),,74049.0,
2019,X08,Urban maintenance,IFS-ADECUACION DE ALCORQUES Y ZONAS PERIMETRALES EN LA CIUDAD DE MADRID,,2999805.86,595892.59
2019,X08,Urban maintenance,IFS-REHABILITACIÓN DE ESPACIOS PÚBLICOS CON PAVIMENTOS ESPECIALES,,8500000.0,
2019,X08,Urban maintenance,"IFS-MEJORA CALZADAS DIVERSAS CALLES:CASTILLA Y OTRAS TETUÁN,CANILLAS Y ALREDEDORES.(ID 19:9140;10343)",,608400.0,
2019,X08,Urban maintenance,IFS-AV. ANDALUCÍA ENTRE GLORIETA DE MÁLAGA Y C/ ALCOCER. IMPLANTACIÓN DE CARRIL BUS,,3150000.0,
2019,X08,Urban maintenance,IFS-MEJORA DE LAS CONDICIONES DE SEGURIDAD Y MOVILIDAD EN VÍAS PÚBLICAS MUNICIPALES,,3000000.0,
2019,X08,Urban maintenance,IFS-PASEO DE RECOLETOS. REURBANIZACIÓN Y MEJORA DE PAVIMENTOS,,1364998.06,672179.09
2019,X08,Urban maintenance,TECNOLOGÍA LED EN ESPACIOS PÚBLICOS. IMPLANTACIÓN (ID: 5064),,1531722.65,1223103.79
2019,X08,Urban maintenance,PASOS A DISTINTO NIVEL Y ESTRUCTURAS DE LAS VÍAS PÚBLICAS DE LA CIUDAD DE MADRID,,141339.79,
2019,X08,Urban maintenance,IFS-ACONDICIONAMIENTO Y RENOVACIÓN DE TÚNELES Y OBRAS DE PASO EN LA CIUDAD DE MADRID,,2981886.98,
2019,X08,Urban maintenance,IFS-PLAN DE BARRIOS.  CALZADAS,,5242151.69,5073065.69
2019,X08,Urban maintenance,IFS-REHABILITACIÓN PAVIMENTO CALZADAS DE DIVERSAS CALLES DE LA CIUDAD DE MADRID,,5842398.91,5464879.54
2019,X08,Urban maintenance,IFS-ÁREAS INFANTILES DE LA CIUDAD DE MADRID. VALLADO Y CARTELES DE SEÑALIZACIÓN,,1995060.1,1089570.24
2019,X08,Urban maintenance,IFS-REPARACIÓN CALZADAS.PLANES INTEGRALES BARRIO. DISTRITOS DE FUENCARRAL-EL PARDO Y HORTALEZA,,498365.08,478211.6
2019,X08,Urban maintenance,IFS-MEJORA CONDICIONES DE RODADURA Y SEGURIDAD VIAL EN PASOS A DISTINTO NIVEL,,1651167.31,1423399.12
2019,X08,Urban maintenance,IFS-CONDICIONES DE ACCESIBILIDAD UNIVERSAL  DE VÍAS Y ESPACIOS PÚBLICOS. ADAPTACION,,2880000.0,
2019,X08,Urban maintenance,REPARACIÓN CALZADAS.PLANES INTEGRALES BARRIO. DISTRITOS DE FUENCARRAL-EL PARDO Y HORTALEZA,,49836.51,
2019,X08,Urban maintenance,IFS-PLAN DE BARRIOS. ACERAS,,8200000.0,
2019,X08,Urban maintenance,IFS-MEJORA DE ACCESIBILIDAD Y MOVILIDAD EN ESPACIOS PÚBLICOS DE LA CIUDAD DE MADRID,,8874210.88,
2019,X08,Urban maintenance,IFS-MOBILIARIO URBANO DE LA CIUDAD DE MADRID. ADAPTACIÓN A NORMATIVA DE ACCESIBILIDAD,,1999065.2,1498381.0
2019,X08,Urban maintenance,MEJORA DE LAS CONDICIONES DE RODADURA DE LA A-42. AUTOVIA DE TOLEDO,,41467.07,26997.24
2019,X02,"Traffic, parking and public transport",,,2534112.44,705226.95
2019,X02,"Traffic, parking and public transport",PROYECTO CRUCES SEMAFORIZADOS,,525100.0,
