Year,Chapter Id,Chapter Name,Article Id,Article Name,Item Id,Item Name,Budgeted Expenses,Actual Expenses
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,33819896.2,29176598.85
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,17251432.3,14712049.95
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,13250773.21,11860459.01
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,150.0,96.21
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",224,Insurance premiums,10400.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,79335.0,46326.24
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,3130235.6,2473310.59
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,97570.09,84356.85
2021,2,Current expenditure on goods and services,23,Compensation for services,,,9000.0,
2021,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,4500.0,
2021,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,4500.0,
2021,4,Current transfers ,,,,,4754914.1,4204766.79
2021,4,Current transfers ,47,Current transfers to private companies ,,,1610514.1,1221947.91
2021,4,Current transfers ,47,Current transfers to private companies ,479,Other grants to private companies ,1610514.1,1221947.91
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,3144400.0,2982818.88
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,3144400.0,2982818.88
2021,6,Other property investments,,,,,37044222.74,23653998.61
2021,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,454376.55,329409.62
2021,6,Other property investments,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,454376.55,329409.62
2021,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,5636432.84,2998904.51
2021,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,619,Other replacement investments for infrastructures and assets intended for general use,5636432.84,2998904.51
2021,6,Other property investments,62,New investments associated with the operational running of the services,,,5677053.63,3552747.39
2021,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",517696.93,217733.55
2021,6,Other property investments,62,New investments associated with the operational running of the services,622,Buildings and other structures,3498509.3,2425781.43
2021,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,656265.22,243558.27
2021,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,914085.68,614579.66
2021,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,90496.5,51094.48
2021,6,Other property investments,63,Replacement investments for operational running of public services,,,25276359.72,16772937.09
2021,6,Other property investments,63,Replacement investments for operational running of public services,639,Other replacement investments,70810.0,66992.42
2021,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,24793025.44,16461892.11
2021,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",86176.0,74028.03
2021,6,Other property investments,63,Replacement investments for operational running of public services,635,Furniture,308258.28,151935.03
2021,6,Other property investments,63,Replacement investments for operational running of public services,636,Information processing equipment,18090.0,18089.5
2022,1,Staff expenses,,,,,114869857.0,120489669.55
2022,1,Staff expenses,10,Government bodies and executive staff,,,98739.0,100187.12
2022,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,98739.0,100187.12
2022,1,Staff expenses,13,Employees,,,83521931.0,80473990.93
2022,1,Staff expenses,13,Employees,131,Temporary workforce,46779244.0,46823432.25
2022,1,Staff expenses,13,Employees,130,Permanent workforce,36742687.0,33650558.68
2022,1,Staff expenses,12,Civil servants,,,2007288.0,1460877.98
2022,1,Staff expenses,12,Civil servants,120,Basic salaries,852260.0,489051.75
2022,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,1155028.0,971826.23
2022,1,Staff expenses,15,Performance incentives,,,87228.0,157574.48
2022,1,Staff expenses,15,Performance incentives,151,Gratifications,,140.7
2022,1,Staff expenses,15,Performance incentives,150,Productivity,87228.0,157433.78
2022,1,Staff expenses,14,Other personnel,,,6140.0,
2022,1,Staff expenses,14,Other personnel,143,Other personnel,6140.0,
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,29148531.0,38297039.04
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,28910696.0,38297039.04
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,237835.0,
2022,2,Current expenditure on goods and services,,,,,46495203.58,42824461.99
2022,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,4236686.0,3930889.74
2022,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,260,Work performed by non-profit organisations,4236686.0,3930889.74
2022,2,Current expenditure on goods and services,20,Rents and royalties,,,1398976.79,1117072.82
2022,2,Current expenditure on goods and services,20,Rents and royalties,208,Other tangible assets,892386.19,715352.28
2022,2,Current expenditure on goods and services,20,Rents and royalties,203,"Machinery, technical installations and tools",492590.6,390221.04
2022,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,14000.0,11499.5
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,6863755.61,6543689.67
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",216,Information processing equipment,13924.29,2129.6
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,7346.0,3495.81
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,6676024.58,6419030.86
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",130198.74,86347.88
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",219,Other tangible assets,36262.0,32685.52
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,33993930.18,31232809.76
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,18272386.93,16851590.36
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,12375079.61,11761573.49
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,100.0,96.21
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,56230.0,43560.88
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,3216700.95,2508062.27
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,73432.69,67926.55
2022,2,Current expenditure on goods and services,23,Compensation for services,,,1855.0,
2022,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,500.0,
2022,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,1355.0,
2022,4,Current transfers ,,,,,5987678.62,4176693.16
2022,4,Current transfers ,47,Current transfers to private companies ,,,1709690.0,284367.38
2022,4,Current transfers ,47,Current transfers to private companies ,479,Other grants to private companies ,1709690.0,284367.38
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,4277988.62,3892325.78
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,4277988.62,3892325.78
2022,6,Other property investments,,,,,52620381.77,31877127.73
2022,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,3513652.35,1253848.53
2022,6,Other property investments,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,3513652.35,1253848.53
2022,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,8695382.94,4589364.49
2022,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,619,Other replacement investments for infrastructures and assets intended for general use,8695382.94,4589364.49
2022,6,Other property investments,62,New investments associated with the operational running of the services,,,7424007.62,3914666.85
2022,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",687187.38,345825.73
2022,6,Other property investments,62,New investments associated with the operational running of the services,622,Buildings and other structures,3852747.86,2311729.35
2022,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,611313.38,226591.61
2022,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,1584114.5,491881.66
2022,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,688644.5,538638.5
2022,6,Other property investments,63,Replacement investments for operational running of public services,,,32987338.86,22119247.86
2022,6,Other property investments,63,Replacement investments for operational running of public services,639,Other replacement investments,169727.0,111175.48
2022,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,32395742.72,21810721.29
2022,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",36558.99,34016.55
2022,6,Other property investments,63,Replacement investments for operational running of public services,635,Furniture,383310.15,163334.54
2022,6,Other property investments,63,Replacement investments for operational running of public services,636,Information processing equipment,2000.0,
2023,1,Staff expenses,,,,,123706855.53,113593778.85
2023,1,Staff expenses,10,Government bodies and executive staff,,,98739.0,92960.27
2023,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,98739.0,92960.27
2023,1,Staff expenses,13,Employees,,,92233964.53,73192761.55
2023,1,Staff expenses,13,Employees,131,Temporary workforce,47601894.53,44218565.63
2023,1,Staff expenses,13,Employees,130,Permanent workforce,44632070.0,28974195.92
2023,1,Staff expenses,12,Civil servants,,,1985652.0,1923511.38
2023,1,Staff expenses,12,Civil servants,120,Basic salaries,840669.0,657994.46
2023,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,1144983.0,1265516.92
2023,1,Staff expenses,15,Performance incentives,,,87228.0,155988.74
2023,1,Staff expenses,15,Performance incentives,150,Productivity,87228.0,155988.74
2023,1,Staff expenses,14,Other personnel,,,6140.0,
2023,1,Staff expenses,14,Other personnel,143,Other personnel,6140.0,
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,29295132.0,38228556.91
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,29057297.0,38228556.91
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,237835.0,
2023,3,Financial expenditures (Interests),,,,,267.84,267.84
2023,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,267.84,267.84
2023,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,352,Interest on late payments,267.84,267.84
2023,2,Current expenditure on goods and services,,,,,46806433.66,32738911.46
2023,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,4786962.32,3996299.98
2023,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,260,Work performed by non-profit organisations,4786962.32,3996299.98
2023,2,Current expenditure on goods and services,20,Rents and royalties,,,1411081.38,944369.75
2023,2,Current expenditure on goods and services,20,Rents and royalties,208,Other tangible assets,917082.98,604251.42
2023,2,Current expenditure on goods and services,20,Rents and royalties,203,"Machinery, technical installations and tools",475998.4,331490.58
2023,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,18000.0,8627.75
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,7313934.18,5823814.77
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",216,Information processing equipment,12790.71,7204.36
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,4648.46,742.94
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,7125261.01,5717763.27
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",127644.2,64982.39
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",219,Other tangible assets,43589.8,33121.81
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,33294370.72,21974426.96
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,18513437.56,12317287.29
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,11369073.28,7644230.91
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,192.42,192.42
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,44180.0,29161.0
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,3278535.08,1907643.35
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,88952.38,75911.99
2023,2,Current expenditure on goods and services,23,Compensation for services,,,85.06,
2023,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,85.06,
2023,4,Current transfers ,,,,,8125812.95,3542896.68
2023,4,Current transfers ,47,Current transfers to private companies ,,,2838812.95,2480846.62
2023,4,Current transfers ,47,Current transfers to private companies ,479,Other grants to private companies ,2838812.95,2480846.62
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,5287000.0,1062050.06
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,5287000.0,1062050.06
2023,6,Other property investments,,,,,39249189.29,15682953.03
2023,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,3902715.64,1718546.82
2023,6,Other property investments,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,3902715.64,1718546.82
2023,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,6237040.46,2663462.42
2023,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,619,Other replacement investments for infrastructures and assets intended for general use,6237040.46,2663462.42
2023,6,Other property investments,62,New investments associated with the operational running of the services,,,6414960.19,2908378.53
2023,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",312960.86,272100.73
2023,6,Other property investments,62,New investments associated with the operational running of the services,622,Buildings and other structures,4495970.39,1739380.37
2023,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,204531.4,1568.85
2023,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,1230645.77,827844.1
2023,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,170851.77,67484.48
2023,6,Other property investments,63,Replacement investments for operational running of public services,,,22694473.0,8392565.26
2023,6,Other property investments,63,Replacement investments for operational running of public services,639,Other replacement investments,57666.62,27374.14
2023,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,22326307.9,8333456.69
2023,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",29435.0,
2023,6,Other property investments,63,Replacement investments for operational running of public services,635,Furniture,264343.48,20486.27
2023,6,Other property investments,63,Replacement investments for operational running of public services,636,Information processing equipment,16720.0,11248.16
