Year,Chapter Id,Chapter Name,Article Id,Article Name,Item Id,Item Name,Budgeted Expenses,Actual Expenses
2020,6,Other property investments,64,Expenditure on intangible investments,641,Expenditure on software applications,19962.69,19537.24
2021,1,Staff expenses,,,,,79168383.0,72343423.99
2021,1,Staff expenses,10,Government bodies and executive staff,,,101398.0,99059.19
2021,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,101398.0,99059.19
2021,1,Staff expenses,13,Employees,,,2092181.0,1752460.72
2021,1,Staff expenses,13,Employees,131,Temporary workforce,377038.0,360766.31
2021,1,Staff expenses,13,Employees,130,Permanent workforce,1715143.0,1391694.41
2021,1,Staff expenses,12,Civil servants,,,57909263.05,49786491.74
2021,1,Staff expenses,12,Civil servants,120,Basic salaries,22241367.77,19266471.76
2021,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,35667895.28,30520019.98
2021,1,Staff expenses,15,Performance incentives,,,1058928.0,1126783.02
2021,1,Staff expenses,15,Performance incentives,151,Gratifications,46382.0,92549.96
2021,1,Staff expenses,15,Performance incentives,150,Productivity,1012546.0,1034233.06
2021,1,Staff expenses,14,Other personnel,,,1237034.68,38185.68
2021,1,Staff expenses,14,Other personnel,143,Other personnel,1237034.68,38185.68
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,16769578.27,19540443.64
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,15366486.27,16780254.15
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,65675.0,206463.39
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,1337417.0,2553726.1
2021,2,Current expenditure on goods and services,,,,,20190850.4,18494534.32
2021,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,256197.0,255058.61
2021,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,260,Work performed by non-profit organisations,256197.0,255058.61
2021,2,Current expenditure on goods and services,20,Rents and royalties,,,421444.28,338940.01
2021,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,1950.0,
2021,2,Current expenditure on goods and services,20,Rents and royalties,205,Furniture,35255.0,24585.48
2021,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,234268.0,232628.51
2021,2,Current expenditure on goods and services,20,Rents and royalties,208,Other tangible assets,149971.28,81726.02
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,998529.25,934764.67
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",216,Information processing equipment,12326.0,12291.18
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",214,Transportation equipment,10000.0,4001.68
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,2400.0,2357.45
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,467432.0,461591.16
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",499371.25,448377.68
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",219,Other tangible assets,7000.0,6145.52
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,18483927.88,16957344.19
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,14562683.67,13730952.66
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,322526.72,286831.37
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,33403.65,29613.97
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",224,Insurance premiums,10200.0,10038.25
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,50986.0,46588.41
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,54178.0,53044.77
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,3372453.49,2739511.71
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,77496.35,60763.05
2021,2,Current expenditure on goods and services,23,Compensation for services,,,30751.99,8426.84
2021,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,3000.0,676.32
2021,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,22451.99,7497.58
2021,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,5300.0,252.94
2021,4,Current transfers ,,,,,2283860.0,2267557.13
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,2283860.0,2267557.13
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,482,"Scholarships, prizes and charity ",339300.0,323664.17
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,1944560.0,1943892.96
2021,6,Other property investments,,,,,2264736.39,1828756.13
2021,6,Other property investments,62,New investments associated with the operational running of the services,,,438943.67,414807.63
2021,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",315441.27,312735.64
2021,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,18000.0,17992.7
2021,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,480.0,
2021,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,105022.4,84079.29
2021,6,Other property investments,63,Replacement investments for operational running of public services,,,1761223.72,1349387.9
2021,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,1134618.72,870501.38
2021,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",626605.0,478886.52
2021,6,Other property investments,64,Expenditure on intangible investments,,,64569.0,64560.6
2021,6,Other property investments,64,Expenditure on intangible investments,641,Expenditure on software applications,64569.0,64560.6
2022,1,Staff expenses,,,,,83635984.0,75083372.39
2022,1,Staff expenses,10,Government bodies and executive staff,,,103031.0,104544.56
2022,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,103031.0,104544.56
2022,1,Staff expenses,13,Employees,,,1607461.31,1594317.19
2022,1,Staff expenses,13,Employees,131,Temporary workforce,380756.76,376201.64
2022,1,Staff expenses,13,Employees,130,Permanent workforce,1226704.55,1218115.55
2022,1,Staff expenses,12,Civil servants,,,56338656.53,51629092.26
2022,1,Staff expenses,12,Civil servants,120,Basic salaries,20293323.68,19762156.67
2022,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,36045332.85,31866935.59
2022,1,Staff expenses,15,Performance incentives,,,1101066.02,1233929.9
2022,1,Staff expenses,15,Performance incentives,151,Gratifications,38203.05,64419.7
2022,1,Staff expenses,15,Performance incentives,150,Productivity,1062862.97,1169510.2
2022,1,Staff expenses,14,Other personnel,,,7072459.72,29931.39
2022,1,Staff expenses,14,Other personnel,143,Other personnel,7072459.72,29931.39
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,17413309.42,20491557.09
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,15947317.44,17619476.82
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,92853.91,194468.56
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,1373138.07,2677611.71
2022,3,Financial expenditures (Interests),,,,,28810.0,11191.92
2022,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,28810.0,11191.92
2022,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,359,Other financial expenses,28810.0,11191.92
2022,2,Current expenditure on goods and services,,,,,21402290.73,19705008.23
2022,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,254202.0,254201.4
2022,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,260,Work performed by non-profit organisations,254202.0,254201.4
2022,2,Current expenditure on goods and services,20,Rents and royalties,,,405026.0,371436.85
2022,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,240728.0,237420.55
2022,2,Current expenditure on goods and services,20,Rents and royalties,208,Other tangible assets,164298.0,134016.3
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,1026707.75,855832.88
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",216,Information processing equipment,9747.0,9746.55
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",214,Transportation equipment,8563.0,3513.74
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,1029.0,1028.63
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,560406.0,411103.58
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",439462.75,423814.56
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",219,Other tangible assets,7500.0,6625.82
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,19692241.98,18207701.74
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,14659674.65,14354873.0
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,400580.48,257168.93
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,2665.0,2254.89
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",224,Insurance premiums,10000.0,9853.86
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,90872.0,85475.7
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,53279.0,53141.72
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,4423470.02,3396226.98
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,51700.83,48706.66
2022,2,Current expenditure on goods and services,23,Compensation for services,,,24113.0,15835.36
2022,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,3000.0,2613.62
2022,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,20942.0,13051.16
2022,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,171.0,170.58
2022,4,Current transfers ,,,,,2281260.0,2261532.08
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,2281260.0,2261532.08
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,482,"Scholarships, prizes and charity ",336700.0,317888.53
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,1944560.0,1943643.55
2022,6,Other property investments,,,,,1659647.95,1530325.13
2022,6,Other property investments,62,New investments associated with the operational running of the services,,,858413.05,783914.21
2022,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",537713.05,488577.47
2022,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,43000.0,42303.29
2022,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,277700.0,253033.45
2022,6,Other property investments,63,Replacement investments for operational running of public services,,,762950.0,708126.52
2022,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,508800.0,508490.77
2022,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",254150.0,199635.75
2022,6,Other property investments,64,Expenditure on intangible investments,,,38284.9,38284.4
2022,6,Other property investments,64,Expenditure on intangible investments,641,Expenditure on software applications,38284.9,38284.4
2023,1,Staff expenses,,,,,85470802.0,68049922.4
2023,1,Staff expenses,10,Government bodies and executive staff,,,103031.0,98623.28
2023,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,103031.0,98623.28
2023,1,Staff expenses,13,Employees,,,1933676.0,1198981.93
2023,1,Staff expenses,13,Employees,131,Temporary workforce,396058.0,284012.86
2023,1,Staff expenses,13,Employees,130,Permanent workforce,1537618.0,914969.07
2023,1,Staff expenses,12,Civil servants,,,61945783.5,46142005.73
2023,1,Staff expenses,12,Civil servants,120,Basic salaries,23680322.92,17545779.91
2023,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,38265460.58,28596225.82
2023,1,Staff expenses,15,Performance incentives,,,1153723.0,1328871.64
2023,1,Staff expenses,15,Performance incentives,151,Gratifications,47311.0,98755.13
2023,1,Staff expenses,15,Performance incentives,150,Productivity,1106412.0,1230116.51
2023,1,Staff expenses,14,Other personnel,,,2630412.5,
2023,1,Staff expenses,14,Other personnel,143,Other personnel,2630412.5,
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,17704176.0,19281439.82
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,16197587.0,16832031.25
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,101701.0,304295.45
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,1404888.0,2145113.12
2023,3,Financial expenditures (Interests),,,,,43214.22,
2023,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,43214.22,
2023,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,359,Other financial expenses,43214.22,
2023,2,Current expenditure on goods and services,,,,,23592552.03,18219323.9
2023,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,268167.0,172817.6
2023,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,260,Work performed by non-profit organisations,268167.0,172817.6
2023,2,Current expenditure on goods and services,20,Rents and royalties,,,462986.62,340652.37
2023,2,Current expenditure on goods and services,20,Rents and royalties,203,"Machinery, technical installations and tools",16624.19,15112.9
2023,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,1950.0,
2023,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,261728.0,181949.69
2023,2,Current expenditure on goods and services,20,Rents and royalties,208,Other tangible assets,182684.43,143589.78
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,1059853.0,673468.05
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",216,Information processing equipment,12720.0,11398.2
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",214,Transportation equipment,10000.0,1000.89
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,2550.0,259.65
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,455064.0,334423.82
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",569619.0,318137.29
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",219,Other tangible assets,9900.0,8248.2
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,21765693.1,17026130.48
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,16335613.93,13958930.42
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,347608.95,75964.58
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,6100.0,2209.3
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",224,Insurance premiums,11000.0,9878.37
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,84072.0,76613.36
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,54178.0,42977.91
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,4812120.22,2823995.08
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,115000.0,35561.46
2023,2,Current expenditure on goods and services,23,Compensation for services,,,35852.31,6255.4
2023,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,6000.0,1953.15
2023,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,24552.31,4252.65
2023,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,5300.0,49.6
2023,4,Current transfers ,,,,,2208460.0,2140947.67
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,2208460.0,2140947.67
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,482,"Scholarships, prizes and charity ",263900.0,199226.67
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,1944560.0,1941721.0
2023,6,Other property investments,,,,,1834372.1,370974.93
2023,6,Other property investments,62,New investments associated with the operational running of the services,,,976351.22,188063.0
2023,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",777551.22,162397.82
2023,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,18000.0,17917.68
2023,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,180800.0,7747.5
2023,6,Other property investments,63,Replacement investments for operational running of public services,,,810970.88,135942.04
2023,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,355470.88,135942.04
2023,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",455500.0,
2023,6,Other property investments,64,Expenditure on intangible investments,,,47050.0,46969.89
2023,6,Other property investments,64,Expenditure on intangible investments,641,Expenditure on software applications,47050.0,46969.89
