Year,Chapter Id,Chapter Name,Article Id,Article Name,Item Id,Item Name,Budgeted Expenses,Actual Expenses
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",210,Infrastructure and natural resources,96897180.63,92924055.98
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,64450773.24,51095045.54
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,43254583.88,33180108.17
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,1460773.36,1148881.48
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,1116.38,182.98
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,136000.0,83120.19
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,9712.0,9556.05
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,19473290.62,16590316.63
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,115297.0,82880.04
2020,2,Current expenditure on goods and services,23,Compensation for services,,,67199.14,13396.52
2020,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,35121.09,5858.72
2020,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,30078.05,6426.0
2020,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,2000.0,1111.8
2020,4,Current transfers ,,,,,61111400.0,60851329.38
2020,4,Current transfers ,44,Current transfers to City Council's companies ,,,61000000.0,60774983.38
2020,4,Current transfers ,44,Current transfers to City Council's companies ,445,To City Council's corporations ,61000000.0,60774983.38
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,111400.0,76346.0
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,482,"Scholarships, prizes and charity ",25000.0,18946.0
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,86400.0,57400.0
2020,7,Capital transfers ,,,,,34270000.0,2040033.0
2020,7,Capital transfers ,77,Capital transfers to private companies ,,,770000.0,
2020,7,Capital transfers ,77,Capital transfers to private companies ,779,Other grants to private companies ,770000.0,
2020,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,,,33500000.0,2040033.0
2020,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,789,Other transfers to families and non-profit organisations ,33500000.0,2040033.0
2020,6,Other property investments,,,,,78624087.7,50682880.8
2020,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,20971588.71,14135464.17
2020,6,Other property investments,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,20971588.71,14135464.17
2020,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,50633039.56,32384048.66
2020,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,619,Other replacement investments for infrastructures and assets intended for general use,50633039.56,32384048.66
2020,6,Other property investments,62,New investments associated with the operational running of the services,,,4652769.54,2405607.98
2020,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",4496270.41,2330012.9
2020,6,Other property investments,62,New investments associated with the operational running of the services,622,Buildings and other structures,80169.13,44169.13
2020,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,3630.0,3396.76
2020,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,48000.0,28029.19
2020,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,24700.0,
2020,6,Other property investments,63,Replacement investments for operational running of public services,,,2366689.89,1757759.99
2020,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,720105.47,113751.3
2020,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",1646584.42,1644008.69
2021,1,Staff expenses,,,,,32976522.0,29941481.66
2021,1,Staff expenses,10,Government bodies and executive staff,,,298315.0,291058.31
2021,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,298315.0,291058.31
2021,1,Staff expenses,13,Employees,,,1157058.0,1161957.87
2021,1,Staff expenses,13,Employees,131,Temporary workforce,260.0,24355.3
2021,1,Staff expenses,13,Employees,130,Permanent workforce,1156798.0,1137602.57
2021,1,Staff expenses,12,Civil servants,,,23165874.0,20983078.79
2021,1,Staff expenses,12,Civil servants,120,Basic salaries,8856540.0,7799642.91
2021,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,14309334.0,13183435.88
2021,1,Staff expenses,15,Performance incentives,,,905476.0,697477.25
2021,1,Staff expenses,15,Performance incentives,151,Gratifications,,10079.26
2021,1,Staff expenses,15,Performance incentives,150,Productivity,905476.0,687397.99
2021,1,Staff expenses,14,Other personnel,,,293603.0,
2021,1,Staff expenses,14,Other personnel,143,Other personnel,293603.0,
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,7156196.0,6807909.44
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,7155353.0,6807909.44
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,843.0,
2021,3,Financial expenditures (Interests),,,,,508716.35,508716.35
2021,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,508716.35,508716.35
2021,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,352,Interest on late payments,508716.35,508716.35
2021,2,Current expenditure on goods and services,,,,,246529022.4,200485154.25
2021,2,Current expenditure on goods and services,20,Rents and royalties,,,6238627.0,4419267.76
2021,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,6041109.0,4252403.32
2021,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,197518.0,166864.44
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,166380271.84,141735762.01
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,6000.0,
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,452776.12,411479.56
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",1707755.12,1582087.68
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",210,Infrastructure and natural resources,164213740.6,139742194.77
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,73873524.51,54319246.52
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,52979747.43,34421672.0
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,1804652.84,1592694.09
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,1000.0,313.62
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,128400.0,17978.31
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,1100.0,591.41
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,18868424.24,18209155.91
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,90200.0,76841.18
2021,2,Current expenditure on goods and services,23,Compensation for services,,,36599.05,10877.96
2021,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,16379.14,3405.64
2021,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,17219.91,4990.11
2021,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,3000.0,2482.21
2021,4,Current transfers ,,,,,17065773.36,16916152.55
2021,4,Current transfers ,44,Current transfers to City Council's companies ,,,17022753.36,16898132.55
2021,4,Current transfers ,44,Current transfers to City Council's companies ,445,To City Council's corporations ,17022753.36,16898132.55
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,43020.0,18020.0
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,482,"Scholarships, prizes and charity ",25000.0,
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,18020.0,18020.0
2021,7,Capital transfers ,,,,,20868928.88,11264571.01
2021,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,,,20868928.88,11264571.01
2021,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,789,Other transfers to families and non-profit organisations ,20868928.88,11264571.01
2021,6,Other property investments,,,,,56921805.66,49496491.07
2021,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,33638022.88,31399318.16
2021,6,Other property investments,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,33638022.88,31399318.16
2021,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,16909894.73,14094646.2
2021,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,619,Other replacement investments for infrastructures and assets intended for general use,16909894.73,14094646.2
2021,6,Other property investments,62,New investments associated with the operational running of the services,,,2687580.0,1721645.63
2021,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",2658080.0,1696783.58
2021,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,8000.0,5113.75
2021,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,21500.0,19748.3
2021,6,Other property investments,63,Replacement investments for operational running of public services,,,3686308.05,2280881.08
2021,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,48279.0,
2021,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",3638029.05,2280881.08
2022,1,Staff expenses,,,,,34745011.0,31317627.88
2022,1,Staff expenses,10,Government bodies and executive staff,,,300989.0,305410.64
2022,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,300989.0,305410.64
2022,1,Staff expenses,13,Employees,,,805233.0,1185692.8
2022,1,Staff expenses,13,Employees,131,Temporary workforce,27631.0,27900.71
2022,1,Staff expenses,13,Employees,130,Permanent workforce,777602.0,1157792.09
2022,1,Staff expenses,12,Civil servants,,,25875360.0,21905056.89
2022,1,Staff expenses,12,Civil servants,120,Basic salaries,9932327.0,8060530.41
2022,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,15943033.0,13844526.48
2022,1,Staff expenses,15,Performance incentives,,,846750.0,801463.12
2022,1,Staff expenses,15,Performance incentives,151,Gratifications,,7932.48
2022,1,Staff expenses,15,Performance incentives,150,Productivity,846750.0,793530.64
2022,1,Staff expenses,14,Other personnel,,,60419.0,
2022,1,Staff expenses,14,Other personnel,143,Other personnel,60419.0,
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,6856260.0,7120004.43
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,6855475.0,7120004.43
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,785.0,
2022,3,Financial expenditures (Interests),,,,,374364.87,374364.87
2022,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,374364.87,374364.87
2022,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,352,Interest on late payments,374364.87,374364.87
2022,2,Current expenditure on goods and services,,,,,224529067.54,198884193.69
2022,2,Current expenditure on goods and services,20,Rents and royalties,,,4664993.72,4429129.49
2022,2,Current expenditure on goods and services,20,Rents and royalties,203,"Machinery, technical installations and tools",100000.0,
2022,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,4325470.72,4270139.59
2022,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,239523.0,158989.9
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,139492916.02,124544957.58
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",214,Transportation equipment,8000.0,1887.6
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,6000.0,4758.33
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,664300.0,430936.19
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",1766154.07,1393937.41
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",210,Infrastructure and natural resources,137048461.95,122713438.05
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,80282338.74,69867595.19
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,55562187.75,46419883.99
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,1370171.79,993049.53
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,89348.18,7974.49
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,128400.0,9459.42
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,1100.0,529.97
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,23000391.02,22343024.5
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,130740.0,93673.29
2022,2,Current expenditure on goods and services,23,Compensation for services,,,88819.06,42511.43
2022,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,40180.26,15943.73
2022,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,46138.8,25602.13
2022,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,2500.0,965.57
2022,4,Current transfers ,,,,,45277591.47,45077132.17
2022,4,Current transfers ,44,Current transfers to City Council's companies ,,,45075699.83,44994389.68
2022,4,Current transfers ,44,Current transfers to City Council's companies ,445,To City Council's corporations ,45075699.83,44994389.68
2022,4,Current transfers ,45,Current transfers to regional governments ,,,100000.0,
2022,4,Current transfers ,45,Current transfers to regional governments ,453,"To corporations, public business entities and other public bodies dependent on regional governments ",100000.0,
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,101891.64,82742.49
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,482,"Scholarships, prizes and charity ",19148.64,
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,57743.0,57742.49
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,480,To foundations ,25000.0,25000.0
2022,7,Capital transfers ,,,,,21100000.0,16830367.28
2022,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,,,21100000.0,16830367.28
2022,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,789,Other transfers to families and non-profit organisations ,21100000.0,16830367.28
2022,6,Other property investments,,,,,72006849.54,48265975.92
2022,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,23561334.49,20798854.68
2022,6,Other property investments,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,23561334.49,20798854.68
2022,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,42051482.78,22853768.52
2022,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,610,Land investments,269693.35,235107.77
2022,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,619,Other replacement investments for infrastructures and assets intended for general use,41781789.43,22618660.75
2022,6,Other property investments,62,New investments associated with the operational running of the services,,,3947367.28,2515404.37
2022,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",3895467.28,2480885.0
2022,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,51500.0,34238.65
2022,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,400.0,280.72
2022,6,Other property investments,63,Replacement investments for operational running of public services,,,2446664.99,2097948.35
2022,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,107833.99,59264.57
2022,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",2338831.0,2038683.78
2023,1,Staff expenses,,,,,37463341.78,30339017.76
2023,1,Staff expenses,10,Government bodies and executive staff,,,353407.0,290165.87
2023,1,Staff expenses,10,Government bodies and executive staff,100,Basic salaries and other remuneration of governing bodies' members,53674.0,8387.3
2023,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,299733.0,281778.57
2023,1,Staff expenses,13,Employees,,,810802.78,1047969.27
2023,1,Staff expenses,13,Employees,131,Temporary workforce,33200.78,23066.39
2023,1,Staff expenses,13,Employees,130,Permanent workforce,777602.0,1024902.88
2023,1,Staff expenses,12,Civil servants,,,28173711.0,20761667.61
2023,1,Staff expenses,12,Civil servants,120,Basic salaries,10770391.0,7641818.82
2023,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,17403320.0,13119848.79
2023,1,Staff expenses,15,Performance incentives,,,846750.0,857397.17
2023,1,Staff expenses,15,Performance incentives,151,Gratifications,,16970.21
2023,1,Staff expenses,15,Performance incentives,150,Productivity,846750.0,840426.96
2023,1,Staff expenses,14,Other personnel,,,71440.0,
2023,1,Staff expenses,14,Other personnel,143,Other personnel,71440.0,
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,7207231.0,7381817.84
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,7206446.0,7381817.84
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,785.0,
2023,3,Financial expenditures (Interests),,,,,3914258.68,116502.2
2023,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,3914258.68,116502.2
2023,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,352,Interest on late payments,251071.3,114929.96
2023,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,359,Other financial expenses,3663187.38,1572.24
2023,2,Current expenditure on goods and services,,,,,209418917.64,166541074.71
2023,2,Current expenditure on goods and services,20,Rents and royalties,,,6236734.43,5518396.27
2023,2,Current expenditure on goods and services,20,Rents and royalties,208,Other tangible assets,17738.6,17738.6
2023,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,6033756.12,5353598.77
2023,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,185239.71,147058.9
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,138572015.75,115597378.58
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",214,Transportation equipment,8000.0,1955.36
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,6000.0,
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,952945.4,316569.04
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",1998890.72,1484149.31
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",210,Infrastructure and natural resources,135606179.63,113794704.87
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,64459217.27,45399567.7
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,54603229.36,42217868.93
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,1836098.06,1267014.57
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,223606.08,221624.26
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,93900.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,1100.0,320.23
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,7568103.77,1640678.28
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,133180.0,52061.43
2023,2,Current expenditure on goods and services,23,Compensation for services,,,150950.19,25732.16
2023,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,65661.01,8884.19
2023,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,82789.18,16080.8
2023,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,2500.0,767.17
2023,4,Current transfers ,,,,,21254188.13,18023789.37
2023,4,Current transfers ,44,Current transfers to City Council's companies ,,,20923152.3,17922148.25
2023,4,Current transfers ,44,Current transfers to City Council's companies ,445,To City Council's corporations ,20923152.3,17922148.25
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,331035.83,101641.12
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,482,"Scholarships, prizes and charity ",25000.0,13201.0
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,306035.83,88440.12
2023,7,Capital transfers ,,,,,16881000.0,10130802.69
2023,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,,,16881000.0,10130802.69
2023,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,789,Other transfers to families and non-profit organisations ,16881000.0,10130802.69
2023,6,Other property investments,,,,,49743857.34,28262208.31
2023,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,19781199.11,12355764.74
2023,6,Other property investments,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,19781199.11,12355764.74
2023,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,27123732.6,14626827.5
2023,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,619,Other replacement investments for infrastructures and assets intended for general use,27123732.6,14626827.5
2023,6,Other property investments,62,New investments associated with the operational running of the services,,,1619155.03,532562.99
2023,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",1575716.78,521040.64
2023,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,400.0,
2023,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,42282.0,10766.1
2023,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,756.25,756.25
2023,6,Other property investments,63,Replacement investments for operational running of public services,,,1159270.6,747053.08
2023,6,Other property investments,63,Replacement investments for operational running of public services,639,Other replacement investments,21780.0,
2023,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,59100.0,12530.0
2023,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",1078390.6,734523.08
2023,6,Other property investments,64,Expenditure on intangible investments,,,60500.0,
2023,6,Other property investments,64,Expenditure on intangible investments,641,Expenditure on software applications,60500.0,
