Year,Chapter Id,Chapter Name,Article Id,Article Name,Item Id,Item Name,Budgeted Expenses,Actual Expenses
2018,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,,,176010.35,145404.83
2018,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,789,Other transfers to families and non-profit organisations ,176010.35,145404.83
2018,6,Other property investments,,,,,535009.95,362767.06
2018,6,Other property investments,62,New investments associated with the operational running of the services,,,497882.66,336318.05
2018,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",23341.43,12316.91
2018,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,88216.95,51597.87
2018,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,226965.28,113653.15
2018,6,Other property investments,62,New investments associated with the operational running of the services,624,Transportation equipment,131603.0,131602.02
2018,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,27756.0,27148.1
2018,6,Other property investments,63,Replacement investments for operational running of public services,,,37127.29,26449.01
2018,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,5000.0,4817.55
2018,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",27877.0,20147.4
2018,6,Other property investments,63,Replacement investments for operational running of public services,635,Furniture,4250.29,1484.06
2019,1,Staff expenses,,,,,184783046.31,175064051.52
2019,1,Staff expenses,11,Temporary staff,,,2926119.0,1957441.74
2019,1,Staff expenses,11,Temporary staff,110,Basic salaries and other remunerations,2926119.0,1957441.74
2019,1,Staff expenses,10,Government bodies and executive staff,,,4070644.45,3757389.82
2019,1,Staff expenses,10,Government bodies and executive staff,100,Basic salaries and other remuneration of governing bodies' members,166553.0,100683.24
2019,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,3904091.45,3656706.58
2019,1,Staff expenses,13,Employees,,,7184568.23,4824073.36
2019,1,Staff expenses,13,Employees,131,Temporary workforce,4078067.59,1714909.79
2019,1,Staff expenses,13,Employees,130,Permanent workforce,3106500.64,3109163.57
2019,1,Staff expenses,12,Civil servants,,,119779293.35,113515245.24
2019,1,Staff expenses,12,Civil servants,120,Basic salaries,42884854.96,39390685.25
2019,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,76894438.39,74106516.51
2019,1,Staff expenses,12,Civil servants,124,Remuneration of public workers in training,,18043.48
2019,1,Staff expenses,15,Performance incentives,,,5091354.0,4412982.55
2019,1,Staff expenses,15,Performance incentives,151,Gratifications,200000.0,20217.05
2019,1,Staff expenses,15,Performance incentives,150,Productivity,4891354.0,4392765.5
2019,1,Staff expenses,14,Other personnel,,,12471884.87,1861634.85
2019,1,Staff expenses,14,Other personnel,143,Other personnel,12471884.87,1861634.85
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,33259182.41,44735283.96
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,31797195.86,35630430.81
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,309060.0,217832.84
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,1152926.55,8887020.31
2019,3,Financial expenditures (Interests),,,,,171957.38,159691.62
2019,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,171957.38,159691.62
2019,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,352,Interest on late payments,171957.38,159691.62
2019,2,Current expenditure on goods and services,,,,,81417914.27,69585468.79
2019,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,,,276500.0,104375.0
2019,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,251,Work performed by public universities,276500.0,104375.0
2019,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,110000.0,70000.0
2019,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,260,Work performed by non-profit organisations,110000.0,70000.0
2019,2,Current expenditure on goods and services,20,Rents and royalties,,,2928591.46,2712334.47
2019,2,Current expenditure on goods and services,20,Rents and royalties,203,"Machinery, technical installations and tools",4743.2,4743.2
2019,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,1939722.96,1904288.49
2019,2,Current expenditure on goods and services,20,Rents and royalties,205,Furniture,92021.44,57956.31
2019,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,615732.59,598678.95
2019,2,Current expenditure on goods and services,20,Rents and royalties,206,Information processing equipment,30992.2,992.2
2019,2,Current expenditure on goods and services,20,Rents and royalties,209,Canons,245379.07,145675.32
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,748181.13,525919.16
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",216,Information processing equipment,10500.0,1300.29
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",214,Transportation equipment,113864.0,46695.88
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,51522.44,34561.71
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,510083.69,384263.04
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",62211.0,59098.24
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,73333129.21,63204538.14
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,25483149.08,18548240.99
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,3265229.89,2140474.86
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,59508.24,12456.45
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",224,Insurance premiums,729128.0,619538.2
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,236439.51,150749.42
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,67590.0,49610.16
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,42201680.53,40617090.15
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,1290403.96,1066377.91
2019,2,Current expenditure on goods and services,23,Compensation for services,,,4021512.47,2968302.02
2019,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,41350.0,14327.51
2019,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,87263.0,25800.86
2019,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,3892899.47,2928173.65
2019,5,Contingency fund,,,,,14016342.42,
2019,5,Contingency fund,50,Contingency fund,,,14016342.42,
2019,5,Contingency fund,50,Contingency fund,500,Contingency fund,14016342.42,
2019,4,Current transfers ,,,,,10111206.22,8933715.02
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,8838837.08,7812814.32
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,482,"Scholarships, prizes and charity ",75000.0,55000.0
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,8308980.08,7333814.32
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,480,To foundations ,454857.0,424000.0
2019,4,Current transfers ,46,Current transfers to local entities ,,,250000.0,250000.0
2019,4,Current transfers ,46,Current transfers to local entities ,467,To consortia ,250000.0,250000.0
2019,4,Current transfers ,47,Current transfers to private companies ,,,360000.0,270000.0
2019,4,Current transfers ,47,Current transfers to private companies ,479,Other grants to private companies ,360000.0,270000.0
2019,4,Current transfers ,44,Current transfers to City Council's companies ,,,542369.14,540900.7
2019,4,Current transfers ,44,Current transfers to City Council's companies ,445,To City Council's corporations ,542369.14,540900.7
2019,4,Current transfers ,45,Current transfers to regional governments ,,,120000.0,60000.0
2019,4,Current transfers ,45,Current transfers to regional governments ,453,"To corporations, public business entities and other public bodies dependent on regional governments ",120000.0,60000.0
2019,7,Capital transfers ,,,,,8489208.28,8402690.68
2019,7,Capital transfers ,74,To City Council's companies ,,,8277479.28,8277479.28
2019,7,Capital transfers ,74,To City Council's companies ,745,To City Council's corporation ,8277479.28,8277479.28
2019,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,,,211729.0,125211.4
2019,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,789,Other transfers to families and non-profit organisations ,211729.0,125211.4
2019,6,Other property investments,,,,,1212022.37,760292.07
2019,6,Other property investments,62,New investments associated with the operational running of the services,,,897178.03,527831.33
2019,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",37977.55,26010.0
2019,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,61150.0,17818.31
2019,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,652580.03,346691.3
2019,6,Other property investments,62,New investments associated with the operational running of the services,624,Transportation equipment,137470.45,137311.72
2019,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,8000.0,
2019,6,Other property investments,63,Replacement investments for operational running of public services,,,314844.34,232460.74
2019,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,116331.0,105678.71
2019,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",14465.49,12410.41
2019,6,Other property investments,63,Replacement investments for operational running of public services,635,Furniture,164402.85,95660.19
2019,6,Other property investments,63,Replacement investments for operational running of public services,636,Information processing equipment,645.0,643.71
2019,6,Other property investments,63,Replacement investments for operational running of public services,639,Other replacement investments,19000.0,18067.72
2020,1,Staff expenses,,,,,244834612.79,187830783.63
2020,1,Staff expenses,11,Temporary staff,,,1551885.0,1473448.42
2020,1,Staff expenses,11,Temporary staff,110,Basic salaries and other remunerations,1551885.0,1473448.42
2020,1,Staff expenses,10,Government bodies and executive staff,,,3664657.0,3651653.33
2020,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,3664657.0,3651653.33
2020,1,Staff expenses,13,Employees,,,9216004.98,5747415.7
2020,1,Staff expenses,13,Employees,131,Temporary workforce,4979561.0,2137353.96
2020,1,Staff expenses,13,Employees,130,Permanent workforce,4236443.98,3610061.74
2020,1,Staff expenses,12,Civil servants,,,134563136.62,115886369.43
2020,1,Staff expenses,12,Civil servants,120,Basic salaries,48191937.74,40130005.19
2020,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,85894993.88,75756364.24
2020,1,Staff expenses,12,Civil servants,124,Remuneration of public workers in training,476205.0,
2020,1,Staff expenses,15,Performance incentives,,,5610021.0,4929547.87
2020,1,Staff expenses,15,Performance incentives,151,Gratifications,216300.0,72162.75
2020,1,Staff expenses,15,Performance incentives,150,Productivity,5393721.0,4857385.12
2020,1,Staff expenses,14,Other personnel,,,50412725.58,10683062.8
2020,1,Staff expenses,14,Other personnel,143,Other personnel,50412725.58,10683062.8
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,39816182.61,45459286.08
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,38336555.66,36763401.72
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,324450.0,248199.83
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,1155176.95,8447684.53
2020,3,Financial expenditures (Interests),,,,,168749.01,168687.1
2020,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,168749.01,168687.1
2020,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,352,Interest on late payments,168749.01,168687.1
2020,2,Current expenditure on goods and services,,,,,88315147.56,72142339.94
2020,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,,,291500.0,103375.0
2020,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,251,Work performed by public universities,291500.0,103375.0
2020,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,110000.0,70000.0
2020,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,260,Work performed by non-profit organisations,110000.0,70000.0
2020,2,Current expenditure on goods and services,20,Rents and royalties,,,3335886.0,1810866.53
2020,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,913159.0,888637.82
2020,2,Current expenditure on goods and services,20,Rents and royalties,205,Furniture,72227.0,39511.85
2020,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,639524.0,615831.31
2020,2,Current expenditure on goods and services,20,Rents and royalties,209,Canons,1710976.0,266885.55
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,756050.22,467704.21
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",216,Information processing equipment,11500.0,5127.36
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",214,Transportation equipment,117767.0,38084.79
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,53620.5,24447.92
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,499319.72,351036.17
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",73843.0,49007.97
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,77942371.13,64865731.6
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,24375212.76,19398130.4
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,4491353.11,3121101.83
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,63080.0,7644.81
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",224,Insurance premiums,1252633.51,1132198.08
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,195699.0,74585.53
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,50539.0,37450.01
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,46243237.45,40295778.49
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,1270616.3,798842.45
2020,2,Current expenditure on goods and services,23,Compensation for services,,,5879340.21,4824662.6
2020,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,53000.0,7515.47
2020,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,97000.0,14727.01
2020,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,5729340.21,4802420.12
2020,5,Contingency fund,,,,,30554660.61,
2020,5,Contingency fund,50,Contingency fund,,,30554660.61,
2020,5,Contingency fund,50,Contingency fund,500,Contingency fund,30554660.61,
2020,4,Current transfers ,,,,,14379210.84,12810023.74
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,13635085.84,12212537.46
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,482,"Scholarships, prizes and charity ",61855.2,
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,13198230.64,11837537.46
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,480,To foundations ,375000.0,375000.0
2020,4,Current transfers ,49,Current transfers to foreign organisations ,,,40000.0,40000.0
2020,4,Current transfers ,49,Current transfers to foreign organisations ,499,Other transfers to external organisations ,40000.0,40000.0
2020,4,Current transfers ,46,Current transfers to local entities ,,,285125.0,270000.0
2020,4,Current transfers ,46,Current transfers to local entities ,467,To consortia ,285125.0,270000.0
2020,4,Current transfers ,47,Current transfers to private companies ,,,300000.0,234000.0
2020,4,Current transfers ,47,Current transfers to private companies ,479,Other grants to private companies ,300000.0,234000.0
2020,4,Current transfers ,44,Current transfers to City Council's companies ,,,59000.0,53486.28
2020,4,Current transfers ,44,Current transfers to City Council's companies ,445,To City Council's corporations ,59000.0,53486.28
2020,4,Current transfers ,45,Current transfers to regional governments ,,,60000.0,
2020,4,Current transfers ,45,Current transfers to regional governments ,453,"To corporations, public business entities and other public bodies dependent on regional governments ",60000.0,
2020,7,Capital transfers ,,,,,207812.53,142919.47
2020,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,,,207812.53,142919.47
2020,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,789,Other transfers to families and non-profit organisations ,207812.53,142919.47
2020,6,Other property investments,,,,,1321314.56,574748.48
2020,6,Other property investments,62,New investments associated with the operational running of the services,,,932750.44,444988.09
2020,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",44219.01,7116.83
2020,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,11500.0,1656.11
2020,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,744824.43,333085.17
2020,6,Other property investments,62,New investments associated with the operational running of the services,624,Transportation equipment,122207.0,94413.54
2020,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,10000.0,8716.44
2020,6,Other property investments,63,Replacement investments for operational running of public services,,,241540.1,129760.39
2020,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,4000.0,2976.95
2020,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",3727.0,2226.23
2020,6,Other property investments,63,Replacement investments for operational running of public services,635,Furniture,212425.0,103783.93
2020,6,Other property investments,63,Replacement investments for operational running of public services,639,Other replacement investments,21388.1,20773.28
2020,6,Other property investments,64,Expenditure on intangible investments,,,147024.02,
2020,6,Other property investments,64,Expenditure on intangible investments,641,Expenditure on software applications,2000.0,
2020,6,Other property investments,64,Expenditure on intangible investments,640,Expenditure on intangible assets,145024.02,
2021,1,Staff expenses,,,,,204018852.72,188614745.15
2021,1,Staff expenses,11,Temporary staff,,,1501244.0,1432969.51
2021,1,Staff expenses,11,Temporary staff,110,Basic salaries and other remunerations,1501244.0,1432969.51
2021,1,Staff expenses,10,Government bodies and executive staff,,,3722629.0,3625736.74
2021,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,3722629.0,3625736.74
2021,1,Staff expenses,13,Employees,,,7936366.0,6238048.16
2021,1,Staff expenses,13,Employees,131,Temporary workforce,3661038.0,2475934.06
2021,1,Staff expenses,13,Employees,130,Permanent workforce,4275328.0,3762114.1
2021,1,Staff expenses,12,Civil servants,,,130189237.0,122766418.78
2021,1,Staff expenses,12,Civil servants,120,Basic salaries,46319428.0,42358422.57
2021,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,83769368.0,80407996.21
2021,1,Staff expenses,12,Civil servants,124,Remuneration of public workers in training,100441.0,
2021,1,Staff expenses,15,Performance incentives,,,5700517.0,5701066.96
2021,1,Staff expenses,15,Performance incentives,151,Gratifications,141470.0,52964.15
2021,1,Staff expenses,15,Performance incentives,150,Productivity,5559047.0,5648102.81
2021,1,Staff expenses,14,Other personnel,,,14993775.78,1000408.92
2021,1,Staff expenses,14,Other personnel,143,Other personnel,14993775.78,1000408.92
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,39975083.94,47850096.08
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,38387621.0,38590235.29
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,205202.0,309862.41
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,1382260.94,8949998.38
2021,3,Financial expenditures (Interests),,,,,46466.75,42084.57
2021,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,46466.75,42084.57
2021,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,352,Interest on late payments,46466.75,42084.57
2021,2,Current expenditure on goods and services,,,,,87942630.59,74125450.21
2021,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,,,251500.0,167750.0
2021,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,251,Work performed by public universities,251500.0,167750.0
2021,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,215000.0,175000.0
2021,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,260,Work performed by non-profit organisations,215000.0,175000.0
2021,2,Current expenditure on goods and services,20,Rents and royalties,,,3533609.69,2060331.93
2021,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,764547.7,693789.69
2021,2,Current expenditure on goods and services,20,Rents and royalties,205,Furniture,36050.0,17161.4
2021,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,738914.0,729314.82
2021,2,Current expenditure on goods and services,20,Rents and royalties,206,Information processing equipment,204366.5,204255.9
2021,2,Current expenditure on goods and services,20,Rents and royalties,209,Canons,1789731.49,415810.12
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,794554.39,466072.62
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",216,Information processing equipment,25360.0,7792.8
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",217,Complex projects,5000.0,
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",214,Transportation equipment,109264.0,50953.27
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,62919.88,28707.47
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,512204.51,337947.06
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",79806.0,40672.02
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,77386099.2,65850260.45
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,26153591.94,21430382.32
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,4442763.52,3521212.95
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,61774.0,18728.11
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",224,Insurance premiums,1003994.0,938532.03
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,58700.0,16055.75
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,78264.0,23057.69
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,44598062.91,39278266.8
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,988948.83,624024.8
2021,2,Current expenditure on goods and services,23,Compensation for services,,,5761867.31,5406035.21
2021,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,46593.5,4658.13
2021,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,77212.08,9288.71
2021,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,5638061.73,5392088.37
2021,5,Contingency fund,,,,,17463297.53,
2021,5,Contingency fund,50,Contingency fund,,,17463297.53,
2021,5,Contingency fund,50,Contingency fund,500,Contingency fund,17463297.53,
2021,4,Current transfers ,,,,,18157985.94,16843040.79
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,14156241.43,13173336.49
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,482,"Scholarships, prizes and charity ",77855.2,31005.6
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,13598386.23,12669830.89
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,480,To foundations ,480000.0,472500.0
2021,4,Current transfers ,49,Current transfers to foreign organisations ,,,20000.0,20000.0
2021,4,Current transfers ,49,Current transfers to foreign organisations ,499,Other transfers to external organisations ,20000.0,20000.0
2021,4,Current transfers ,46,Current transfers to local entities ,,,300000.0,300000.0
2021,4,Current transfers ,46,Current transfers to local entities ,467,To consortia ,300000.0,300000.0
2021,4,Current transfers ,47,Current transfers to private companies ,,,3174744.51,2903234.12
2021,4,Current transfers ,47,Current transfers to private companies ,479,Other grants to private companies ,3174744.51,2903234.12
2021,4,Current transfers ,44,Current transfers to City Council's companies ,,,387000.0,386470.18
2021,4,Current transfers ,44,Current transfers to City Council's companies ,446,To Club de Campo Villa de Madrid ,335000.0,335000.0
2021,4,Current transfers ,44,Current transfers to City Council's companies ,445,To City Council's corporations ,52000.0,51470.18
2021,4,Current transfers ,45,Current transfers to regional governments ,,,120000.0,60000.0
2021,4,Current transfers ,45,Current transfers to regional governments ,453,"To corporations, public business entities and other public bodies dependent on regional governments ",120000.0,60000.0
2021,7,Capital transfers ,,,,,189810.0,140223.3
2021,7,Capital transfers ,74,To City Council's companies ,,,50000.0,50000.0
2021,7,Capital transfers ,74,To City Council's companies ,745,To City Council's corporation ,50000.0,50000.0
2021,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,,,139810.0,90223.3
2021,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,789,Other transfers to families and non-profit organisations ,139810.0,90223.3
2021,6,Other property investments,,,,,2298176.33,711236.52
2021,6,Other property investments,62,New investments associated with the operational running of the services,,,2099455.72,649748.17
2021,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",594800.0,90958.96
2021,6,Other property investments,62,New investments associated with the operational running of the services,622,Buildings and other structures,300000.0,
2021,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,87345.39,6897.58
2021,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,752310.33,190585.63
2021,6,Other property investments,62,New investments associated with the operational running of the services,624,Transportation equipment,365000.0,361306.0
2021,6,Other property investments,63,Replacement investments for operational running of public services,,,90890.0,26271.3
2021,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,4000.0,2618.14
2021,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",17000.0,1085.75
2021,6,Other property investments,63,Replacement investments for operational running of public services,635,Furniture,50940.0,22071.31
2021,6,Other property investments,63,Replacement investments for operational running of public services,639,Other replacement investments,18950.0,496.1
2021,6,Other property investments,64,Expenditure on intangible investments,,,107830.61,35217.05
2021,6,Other property investments,64,Expenditure on intangible investments,641,Expenditure on software applications,107830.61,35217.05
2022,1,Staff expenses,,,,,274337451.88,207705541.44
2022,1,Staff expenses,11,Temporary staff,,,1462920.0,1346645.85
2022,1,Staff expenses,11,Temporary staff,110,Basic salaries and other remunerations,1462920.0,1346645.85
2022,1,Staff expenses,10,Government bodies and executive staff,,,3792035.0,3767298.32
2022,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,3792035.0,3767298.32
2022,1,Staff expenses,13,Employees,,,8170163.0,6765631.45
2022,1,Staff expenses,13,Employees,131,Temporary workforce,3311280.0,2575714.68
2022,1,Staff expenses,13,Employees,130,Permanent workforce,4858883.0,4189916.77
2022,1,Staff expenses,12,Civil servants,,,143646423.0,134595827.52
2022,1,Staff expenses,12,Civil servants,120,Basic salaries,51802086.0,46268176.34
2022,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,91669411.0,88236922.18
2022,1,Staff expenses,12,Civil servants,124,Remuneration of public workers in training,174926.0,90729.0
2022,1,Staff expenses,15,Performance incentives,,,6798576.0,6688419.24
2022,1,Staff expenses,15,Performance incentives,151,Gratifications,127367.0,51970.14
2022,1,Staff expenses,15,Performance incentives,150,Productivity,6671209.0,6636449.1
2022,1,Staff expenses,14,Other personnel,,,70289960.08,1593662.48
2022,1,Staff expenses,14,Other personnel,143,Other personnel,70289960.08,1593662.48
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,40177374.8,52948056.58
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,38606747.0,41208892.45
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,204874.0,264801.03
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,1365753.8,11474363.1
2022,3,Financial expenditures (Interests),,,,,396554.08,395052.29
2022,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,396554.08,395052.29
2022,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,352,Interest on late payments,396554.08,395052.29
2022,2,Current expenditure on goods and services,,,,,97763907.81,86954697.28
2022,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,,,241500.0,98750.0
