Year,Chapter Id,Chapter Name,Article Id,Article Name,Item Id,Item Name,Budgeted Expenses,Actual Expenses
2020,1,Staff expenses,13,Employees,131,Temporary workforce,6577732.17,1493747.53
2020,1,Staff expenses,13,Employees,130,Permanent workforce,653535.0,996831.59
2020,1,Staff expenses,12,Civil servants,,,62369106.22,51533159.7
2020,1,Staff expenses,12,Civil servants,120,Basic salaries,24807880.68,19568455.04
2020,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,37561225.54,31964704.66
2020,1,Staff expenses,15,Performance incentives,,,930883.0,1372858.43
2020,1,Staff expenses,15,Performance incentives,151,Gratifications,,21264.0
2020,1,Staff expenses,15,Performance incentives,150,Productivity,930883.0,1351594.43
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,19234043.8,18969870.47
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,19121035.82,18963679.77
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,113007.98,6190.7
2020,2,Current expenditure on goods and services,,,,,425204183.66,361886695.65
2020,2,Current expenditure on goods and services,24,Costs of publications,,,36150.0,
2020,2,Current expenditure on goods and services,24,Costs of publications,240,Editing and distribution expenses,36150.0,
2020,2,Current expenditure on goods and services,20,Rents and royalties,,,1687325.12,1598871.35
2020,2,Current expenditure on goods and services,20,Rents and royalties,203,"Machinery, technical installations and tools",51558.89,514.8
2020,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,1540440.0,1538472.11
2020,2,Current expenditure on goods and services,20,Rents and royalties,206,Information processing equipment,35441.23,
2020,2,Current expenditure on goods and services,20,Rents and royalties,208,Other tangible assets,59885.0,59884.44
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,669909.52,529795.49
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,43150.0,2979.75
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,462874.72,460643.54
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",159784.8,66172.2
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",219,Other tangible assets,4100.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,422774699.02,359753026.81
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,418739236.83,357581299.99
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,1175476.07,643152.94
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,28905.0,22807.67
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,376003.05,121901.31
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,1042.98,1042.79
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,2149004.25,1280437.72
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,305030.84,102384.39
2020,2,Current expenditure on goods and services,23,Compensation for services,,,36100.0,5002.0
2020,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,10000.0,1083.52
2020,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,25100.0,3853.48
2020,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,1000.0,65.0
2020,4,Current transfers ,,,,,86586185.85,75529204.47
2020,4,Current transfers ,47,Current transfers to private companies ,,,750000.0,
2020,4,Current transfers ,47,Current transfers to private companies ,470,Grants to promote employment ,750000.0,
2020,4,Current transfers ,44,Current transfers to City Council's companies ,,,35943049.86,35896906.21
2020,4,Current transfers ,44,Current transfers to City Council's companies ,445,To City Council's corporations ,35943049.86,35896906.21
2020,4,Current transfers ,45,Current transfers to regional governments ,,,5160120.0,5000120.0
2020,4,Current transfers ,45,Current transfers to regional governments ,450,To regional governments' General Administrations ,5000120.0,5000120.0
2020,4,Current transfers ,45,Current transfers to regional governments ,453,"To corporations, public business entities and other public bodies dependent on regional governments ",160000.0,
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,44733015.99,34632178.26
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,482,"Scholarships, prizes and charity ",277500.0,60837.0
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,42590115.99,32705941.26
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,480,To foundations ,1865400.0,1865400.0
2020,7,Capital transfers ,,,,,1255790.38,556629.45
2020,7,Capital transfers ,74,To City Council's companies ,,,613192.82,401739.82
2020,7,Capital transfers ,74,To City Council's companies ,745,To City Council's corporation ,613192.82,401739.82
2020,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,,,642597.56,154889.63
2020,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,789,Other transfers to families and non-profit organisations ,642597.56,154889.63
2020,6,Other property investments,,,,,4953504.83,3616554.84
2020,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,300000.0,
2020,6,Other property investments,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,300000.0,
2020,6,Other property investments,62,New investments associated with the operational running of the services,,,4416036.0,3438913.49
2020,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",80956.44,51576.22
2020,6,Other property investments,62,New investments associated with the operational running of the services,622,Buildings and other structures,2709958.28,2668874.16
2020,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,369000.0,6078.92
2020,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,1245560.81,705555.92
2020,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,10560.47,6828.27
2020,6,Other property investments,63,Replacement investments for operational running of public services,,,237468.83,177641.35
2020,6,Other property investments,63,Replacement investments for operational running of public services,639,Other replacement investments,15337.34,15337.34
2020,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",1.0,
2020,6,Other property investments,63,Replacement investments for operational running of public services,635,Furniture,215230.49,158686.35
2020,6,Other property investments,63,Replacement investments for operational running of public services,636,Information processing equipment,6900.0,3617.66
2021,1,Staff expenses,,,,,93831832.89,82043336.94
2021,1,Staff expenses,10,Government bodies and executive staff,,,655824.0,664868.62
2021,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,655824.0,664868.62
2021,1,Staff expenses,13,Employees,,,7751022.46,3876877.41
2021,1,Staff expenses,13,Employees,131,Temporary workforce,7544419.46,2776908.41
2021,1,Staff expenses,13,Employees,130,Permanent workforce,206603.0,1099969.0
2021,1,Staff expenses,12,Civil servants,,,61486579.0,55625769.8
2021,1,Staff expenses,12,Civil servants,120,Basic salaries,24143715.0,20985380.15
2021,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,37342864.0,34640389.65
2021,1,Staff expenses,15,Performance incentives,,,1717052.0,1537973.69
2021,1,Staff expenses,15,Performance incentives,151,Gratifications,,16327.35
2021,1,Staff expenses,15,Performance incentives,150,Productivity,1717052.0,1521646.34
2021,1,Staff expenses,14,Other personnel,,,590478.0,
2021,1,Staff expenses,14,Other personnel,143,Other personnel,590478.0,
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,21630877.43,20337847.42
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,21560401.3,20317466.06
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,70476.13,20381.36
2021,3,Financial expenditures (Interests),,,,,58889.78,58889.78
2021,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,58889.78,58889.78
2021,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,352,Interest on late payments,58889.78,58889.78
2021,2,Current expenditure on goods and services,,,,,377363983.95,341214393.55
2021,2,Current expenditure on goods and services,24,Costs of publications,,,36150.0,
2021,2,Current expenditure on goods and services,24,Costs of publications,240,Editing and distribution expenses,36150.0,
2021,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,,,140000.0,140000.0
2021,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,251,Work performed by public universities,140000.0,140000.0
2021,2,Current expenditure on goods and services,20,Rents and royalties,,,342290.03,93965.4
2021,2,Current expenditure on goods and services,20,Rents and royalties,203,"Machinery, technical installations and tools",48372.6,13565.6
2021,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,204975.21,10809.44
2021,2,Current expenditure on goods and services,20,Rents and royalties,206,Information processing equipment,29057.22,9705.92
2021,2,Current expenditure on goods and services,20,Rents and royalties,208,Other tangible assets,59885.0,59884.44
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,714021.61,590985.28
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,25418.42,6333.9
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,571519.0,520197.57
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",114284.19,64453.81
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",219,Other tangible assets,2800.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,376107522.31,340384114.06
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,368397298.36,335620685.35
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,4003404.97,2856630.2
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,21991.0,21327.04
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,245967.88,75278.47
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,3104046.26,1717409.62
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,334813.84,92783.38
2021,2,Current expenditure on goods and services,23,Compensation for services,,,24000.0,5328.81
2021,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,10000.0,1239.47
2021,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,13000.0,3975.0
2021,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,1000.0,114.34
2021,4,Current transfers ,,,,,58745029.73,50697865.59
2021,4,Current transfers ,47,Current transfers to private companies ,,,950000.0,80700.0
2021,4,Current transfers ,47,Current transfers to private companies ,470,Grants to promote employment ,950000.0,80700.0
2021,4,Current transfers ,44,Current transfers to City Council's companies ,,,65436.0,4289.38
2021,4,Current transfers ,44,Current transfers to City Council's companies ,445,To City Council's corporations ,65436.0,4289.38
2021,4,Current transfers ,45,Current transfers to regional governments ,,,8300000.0,8299988.0
2021,4,Current transfers ,45,Current transfers to regional governments ,450,To regional governments' General Administrations ,8300000.0,8299988.0
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,49429593.73,42312888.21
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,482,"Scholarships, prizes and charity ",358810.0,116560.0
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,46544705.34,39670249.82
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,480,To foundations ,2526078.39,2526078.39
2021,7,Capital transfers ,,,,,3775147.75,364392.15
2021,7,Capital transfers ,74,To City Council's companies ,,,3211453.0,211453.0
2021,7,Capital transfers ,74,To City Council's companies ,745,To City Council's corporation ,3211453.0,211453.0
2021,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,,,563694.75,152939.15
2021,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,789,Other transfers to families and non-profit organisations ,563694.75,152939.15
2021,6,Other property investments,,,,,2771165.26,1098126.13
2021,6,Other property investments,62,New investments associated with the operational running of the services,,,2279686.09,769935.08
2021,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",342797.67,220023.21
2021,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,353000.0,9997.46
2021,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,1550412.22,522153.2
2021,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,33476.2,17761.21
2021,6,Other property investments,63,Replacement investments for operational running of public services,,,491479.17,328191.05
2021,6,Other property investments,63,Replacement investments for operational running of public services,639,Other replacement investments,37500.0,17187.0
2021,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,73392.92,67829.84
2021,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",121632.46,75370.01
2021,6,Other property investments,63,Replacement investments for operational running of public services,635,Furniture,254953.79,166611.94
2021,6,Other property investments,63,Replacement investments for operational running of public services,636,Information processing equipment,4000.0,1192.26
2022,1,Staff expenses,,,,,95363956.46,88495520.02
2022,1,Staff expenses,10,Government bodies and executive staff,,,686513.0,701435.77
2022,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,686513.0,701435.77
2022,1,Staff expenses,13,Employees,,,4622351.46,2248811.84
2022,1,Staff expenses,13,Employees,131,Temporary workforce,4430464.46,1116028.94
2022,1,Staff expenses,13,Employees,130,Permanent workforce,191887.0,1132782.9
2022,1,Staff expenses,12,Civil servants,,,66544599.05,61500039.88
2022,1,Staff expenses,12,Civil servants,120,Basic salaries,25699699.43,23088671.29
2022,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,40844899.62,38411368.59
2022,1,Staff expenses,15,Performance incentives,,,2500993.0,2287167.32
2022,1,Staff expenses,15,Performance incentives,151,Gratifications,,23508.93
2022,1,Staff expenses,15,Performance incentives,150,Productivity,2500993.0,2263658.39
2022,1,Staff expenses,14,Other personnel,,,1296.0,
2022,1,Staff expenses,14,Other personnel,143,Other personnel,1296.0,
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,21008203.95,21758065.21
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,20972968.27,21757700.62
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,35235.68,364.59
2022,3,Financial expenditures (Interests),,,,,72687.62,72687.62
2022,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,72687.62,72687.62
2022,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,352,Interest on late payments,72687.62,72687.62
2022,2,Current expenditure on goods and services,,,,,408295520.92,371614213.31
2022,2,Current expenditure on goods and services,24,Costs of publications,,,123650.0,
2022,2,Current expenditure on goods and services,24,Costs of publications,240,Editing and distribution expenses,123650.0,
2022,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,,,140000.0,110644.45
2022,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,251,Work performed by public universities,140000.0,110644.45
2022,2,Current expenditure on goods and services,20,Rents and royalties,,,410981.25,91863.66
2022,2,Current expenditure on goods and services,20,Rents and royalties,203,"Machinery, technical installations and tools",44921.19,23015.29
2022,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,205265.21,11428.01
2022,2,Current expenditure on goods and services,20,Rents and royalties,206,Information processing equipment,34500.0,448.67
2022,2,Current expenditure on goods and services,20,Rents and royalties,208,Other tangible assets,126294.85,56971.69
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,807379.4,662930.69
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,26800.0,2998.17
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,633977.4,564163.26
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",143802.0,95769.26
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",219,Other tangible assets,2800.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,406785010.27,370739563.85
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,401854014.51,367511656.32
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,2323054.38,1996477.34
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,25000.0,15595.45
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,404692.27,240542.11
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,1863589.48,839313.25
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,314659.63,135979.38
2022,2,Current expenditure on goods and services,23,Compensation for services,,,28500.0,9210.66
2022,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,10000.0,3800.39
2022,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,18000.0,5299.27
2022,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,500.0,111.0
2022,4,Current transfers ,,,,,65005584.95,58597962.63
2022,4,Current transfers ,47,Current transfers to private companies ,,,769300.0,327970.0
2022,4,Current transfers ,47,Current transfers to private companies ,470,Grants to promote employment ,769300.0,327970.0
2022,4,Current transfers ,44,Current transfers to City Council's companies ,,,46076.0,13706.15
2022,4,Current transfers ,44,Current transfers to City Council's companies ,445,To City Council's corporations ,46076.0,13706.15
2022,4,Current transfers ,45,Current transfers to regional governments ,,,8299822.0,8299812.0
2022,4,Current transfers ,45,Current transfers to regional governments ,450,To regional governments' General Administrations ,8299822.0,8299812.0
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,55890386.95,49956474.48
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,482,"Scholarships, prizes and charity ",280010.0,94000.0
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,52181547.33,46532210.86
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,480,To foundations ,3428829.62,3330263.62
2022,7,Capital transfers ,,,,,3575934.09,3231635.91
2022,7,Capital transfers ,74,To City Council's companies ,,,3000000.0,3000000.0
2022,7,Capital transfers ,74,To City Council's companies ,745,To City Council's corporation ,3000000.0,3000000.0
2022,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,,,575934.09,231635.91
2022,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,789,Other transfers to families and non-profit organisations ,575934.09,231635.91
2022,6,Other property investments,,,,,5424462.13,2090460.14
2022,6,Other property investments,62,New investments associated with the operational running of the services,,,4328631.31,1332018.61
2022,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",249390.79,218263.51
2022,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,401760.0,238771.77
2022,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,1774770.75,841304.6
2022,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,1902709.77,33678.73
2022,6,Other property investments,63,Replacement investments for operational running of public services,,,1095830.82,758441.53
2022,6,Other property investments,63,Replacement investments for operational running of public services,639,Other replacement investments,20000.0,9958.3
2022,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,676137.68,637744.54
2022,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",71831.0,54020.5
2022,6,Other property investments,63,Replacement investments for operational running of public services,635,Furniture,327862.14,56718.19
2023,1,Staff expenses,,,,,100826347.84,82336951.92
2023,1,Staff expenses,10,Government bodies and executive staff,,,637199.0,571944.68
2023,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,637199.0,571944.68
2023,1,Staff expenses,13,Employees,,,2262366.37,1786667.09
2023,1,Staff expenses,13,Employees,131,Temporary workforce,2086560.37,812268.11
2023,1,Staff expenses,13,Employees,130,Permanent workforce,175806.0,974398.98
2023,1,Staff expenses,12,Civil servants,,,74728502.6,56453488.8
2023,1,Staff expenses,12,Civil servants,120,Basic salaries,29100572.99,21323429.09
2023,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,45627929.61,35130059.71
2023,1,Staff expenses,15,Performance incentives,,,2521600.26,2394719.83
2023,1,Staff expenses,15,Performance incentives,151,Gratifications,,76891.96
2023,1,Staff expenses,15,Performance incentives,150,Productivity,2521600.26,2317827.87
2023,1,Staff expenses,14,Other personnel,,,1296.0,
2023,1,Staff expenses,14,Other personnel,143,Other personnel,1296.0,
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,20675383.61,21130131.52
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,20651783.61,21130131.52
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,23600.0,
2023,3,Financial expenditures (Interests),,,,,7570.33,7570.33
2023,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,7570.33,7570.33
2023,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,352,Interest on late payments,7570.33,7570.33
2023,2,Current expenditure on goods and services,,,,,426749817.84,345093599.9
2023,2,Current expenditure on goods and services,24,Costs of publications,,,50350.0,
2023,2,Current expenditure on goods and services,24,Costs of publications,240,Editing and distribution expenses,50350.0,
2023,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,,,140000.0,
2023,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,251,Work performed by public universities,140000.0,
2023,2,Current expenditure on goods and services,20,Rents and royalties,,,191235.92,139652.09
2023,2,Current expenditure on goods and services,20,Rents and royalties,203,"Machinery, technical installations and tools",16904.81,8045.29
2023,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,13510.0,10949.61
2023,2,Current expenditure on goods and services,20,Rents and royalties,206,Information processing equipment,22242.24,13242.24
2023,2,Current expenditure on goods and services,20,Rents and royalties,208,Other tangible assets,138578.87,107414.95
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,738185.36,598316.88
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,16520.0,861.21
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,612530.0,516019.71
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",108335.36,81435.96
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",219,Other tangible assets,800.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,425603046.56,344348971.19
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,422672433.88,342634658.28
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,1389329.51,898605.69
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,21000.0,8923.94
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,221217.76,94305.42
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,1071340.02,604378.64
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,227725.39,108099.22
2023,2,Current expenditure on goods and services,23,Compensation for services,,,27000.0,6659.74
2023,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,10000.0,1821.25
2023,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,16500.0,4838.49
2023,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,500.0,
2023,4,Current transfers ,,,,,60474862.43,30272719.64
2023,4,Current transfers ,45,Current transfers to regional governments ,,,6900012.0,4100012.0
2023,4,Current transfers ,45,Current transfers to regional governments ,450,To regional governments' General Administrations ,6900012.0,4100012.0
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,53574850.43,26172707.64
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,482,"Scholarships, prizes and charity ",298810.0,
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,49024459.33,22723979.58
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,480,To foundations ,4251581.1,3448728.06
2023,7,Capital transfers ,,,,,504488.74,179277.55
2023,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,,,504488.74,179277.55
2023,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,789,Other transfers to families and non-profit organisations ,504488.74,179277.55
2023,6,Other property investments,,,,,5913552.27,954806.3
2023,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,1191.85,
2023,6,Other property investments,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,1191.85,
2023,6,Other property investments,62,New investments associated with the operational running of the services,,,5125954.83,893499.73
2023,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",438883.84,107594.52
2023,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,246685.07,4150.18
2023,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,1655523.85,768198.5
2023,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,2784862.07,13556.53
2023,6,Other property investments,63,Replacement investments for operational running of public services,,,768495.59,61306.57
2023,6,Other property investments,63,Replacement investments for operational running of public services,639,Other replacement investments,6400.0,2903.16
2023,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,79803.76,
2023,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",337832.95,11301.4
2023,6,Other property investments,63,Replacement investments for operational running of public services,635,Furniture,344458.88,47102.01
2023,6,Other property investments,64,Expenditure on intangible investments,,,17910.0,
2023,6,Other property investments,64,Expenditure on intangible investments,641,Expenditure on software applications,17910.0,
