Year,Chapter Id,Chapter Name,Article Id,Article Name,Item Id,Item Name,Budgeted Expenses,Actual Expenses
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,1025919.0,651114.05
2019,3,Financial expenditures (Interests),,,,,24547.45,24547.45
2019,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,24547.45,24547.45
2019,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,352,Interest on late payments,24547.45,24547.45
2019,2,Current expenditure on goods and services,,,,,151634411.33,138760158.17
2019,2,Current expenditure on goods and services,20,Rents and royalties,,,17138409.66,16350682.94
2019,2,Current expenditure on goods and services,20,Rents and royalties,203,"Machinery, technical installations and tools",270726.48,125991.53
2019,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,769352.0,760155.99
2019,2,Current expenditure on goods and services,20,Rents and royalties,205,Furniture,98803.89,80123.47
2019,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,15999527.29,15384411.95
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,21184884.43,17895405.42
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",216,Information processing equipment,2630364.84,2024841.52
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",214,Transportation equipment,2295246.77,1938885.33
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,5394.0,1674.14
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,3050088.03,1845773.26
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",2116775.37,997326.38
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",219,Other tangible assets,11087015.42,11086904.79
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,111065773.09,102722532.84
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,99636781.0,95659924.4
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,3186065.36,2854816.45
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,10900.0,7589.98
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",224,Insurance premiums,18500.0,10259.8
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,138595.57,72844.89
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,3000.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,7552117.16,3695254.74
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,519814.0,421842.58
2019,2,Current expenditure on goods and services,23,Compensation for services,,,2245344.15,1791536.97
2019,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,217020.24,109430.36
2019,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,197186.91,46476.3
2019,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,1831137.0,1635630.31
2019,4,Current transfers ,,,,,294397.88,12505.0
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,12505.0,12505.0
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,12505.0,12505.0
2019,4,Current transfers ,49,Current transfers to foreign organisations ,,,18058.18,
2019,4,Current transfers ,49,Current transfers to foreign organisations ,499,Other transfers to external organisations ,18058.18,
2019,4,Current transfers ,46,Current transfers to local entities ,,,134278.09,
2019,4,Current transfers ,46,Current transfers to local entities ,462,A ayuntamientos ,134278.09,
2019,4,Current transfers ,47,Current transfers to private companies ,,,45993.74,
2019,4,Current transfers ,47,Current transfers to private companies ,479,Other grants to private companies ,45993.74,
2019,4,Current transfers ,45,Current transfers to regional governments ,,,49596.79,
2019,4,Current transfers ,45,Current transfers to regional governments ,453,"To corporations, public business entities and other public bodies dependent on regional governments ",49596.79,
2019,4,Current transfers ,42,Current transfers to Spanish central government ,,,33966.08,
2019,4,Current transfers ,42,Current transfers to Spanish central government ,420,To State's General Administration ,33966.08,
2019,7,Capital transfers ,,,,,4600291.78,2535643.98
2019,7,Capital transfers ,77,Capital transfers to private companies ,,,1198291.78,797325.41
2019,7,Capital transfers ,77,Capital transfers to private companies ,779,Other grants to private companies ,1198291.78,797325.41
2019,7,Capital transfers ,74,To City Council's companies ,,,152000.0,113318.57
2019,7,Capital transfers ,74,To City Council's companies ,745,To City Council's corporation ,152000.0,113318.57
2019,7,Capital transfers ,72,Capital transfers to Spanish central government ,,,3250000.0,1625000.0
2019,7,Capital transfers ,72,Capital transfers to Spanish central government ,720,A la Administración General del Estado ,3250000.0,1625000.0
2019,6,Other property investments,,,,,45101346.85,11438413.03
2019,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,5055418.66,
2019,6,Other property investments,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,5055418.66,
2019,6,Other property investments,62,New investments associated with the operational running of the services,,,28516430.4,7500943.39
2019,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",2659892.78,702983.32
2019,6,Other property investments,62,New investments associated with the operational running of the services,622,Buildings and other structures,7041666.06,
2019,6,Other property investments,62,New investments associated with the operational running of the services,627,Complex projects,1498187.75,341215.61
2019,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,1040535.89,329485.82
2019,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,1496350.0,104274.68
2019,6,Other property investments,62,New investments associated with the operational running of the services,624,Transportation equipment,12582716.18,5969546.91
2019,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,2197081.74,53437.05
2019,6,Other property investments,63,Replacement investments for operational running of public services,,,8673629.66,2807379.48
2019,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,1754565.67,1040680.9
2019,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",562039.48,101611.73
2019,6,Other property investments,63,Replacement investments for operational running of public services,634,Transportation equipment,1307029.22,
2019,6,Other property investments,63,Replacement investments for operational running of public services,635,Furniture,606066.02,351066.02
2019,6,Other property investments,63,Replacement investments for operational running of public services,636,Information processing equipment,1659429.27,1314020.83
2019,6,Other property investments,63,Replacement investments for operational running of public services,639,Other replacement investments,2784500.0,
2019,6,Other property investments,64,Expenditure on intangible investments,,,2855868.13,1130090.16
2019,6,Other property investments,64,Expenditure on intangible investments,641,Expenditure on software applications,2855868.13,1130090.16
2020,1,Staff expenses,,,,,588975769.46,588021678.82
2020,1,Staff expenses,10,Government bodies and executive staff,,,695810.0,692766.77
2020,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,695810.0,692766.77
2020,1,Staff expenses,13,Employees,,,613721.0,542290.71
2020,1,Staff expenses,13,Employees,131,Temporary workforce,39967.0,114116.54
2020,1,Staff expenses,13,Employees,130,Permanent workforce,573754.0,428174.17
2020,1,Staff expenses,12,Civil servants,,,407243733.79,364431490.78
2020,1,Staff expenses,12,Civil servants,120,Basic salaries,119984368.0,106909084.95
2020,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,283563680.79,256575523.49
2020,1,Staff expenses,12,Civil servants,122,Compensation in kind,120714.0,463.55
2020,1,Staff expenses,12,Civil servants,124,Remuneration of public workers in training,3574971.0,946418.79
2020,1,Staff expenses,15,Performance incentives,,,59440710.67,51797688.6
2020,1,Staff expenses,15,Performance incentives,151,Gratifications,15339263.0,13357801.41
2020,1,Staff expenses,15,Performance incentives,150,Productivity,44101447.67,38439887.19
2020,1,Staff expenses,14,Other personnel,,,412000.0,
2020,1,Staff expenses,14,Other personnel,143,Other personnel,412000.0,
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,120569794.0,170557441.96
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,119563213.0,170152182.22
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,1006581.0,405259.74
2020,3,Financial expenditures (Interests),,,,,2759.96,2759.96
2020,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,2759.96,2759.96
2020,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,352,Interest on late payments,2759.96,2759.96
2020,2,Current expenditure on goods and services,,,,,149903227.75,133953615.32
2020,2,Current expenditure on goods and services,20,Rents and royalties,,,15856430.65,15129548.04
2020,2,Current expenditure on goods and services,20,Rents and royalties,203,"Machinery, technical installations and tools",404209.04,345075.44
2020,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,781910.82,781910.77
2020,2,Current expenditure on goods and services,20,Rents and royalties,205,Furniture,87028.0,61218.82
2020,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,14583282.79,13941343.01
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,24271949.43,20581978.86
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",216,Information processing equipment,4451361.44,2806517.14
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",214,Transportation equipment,2791187.63,2546013.46
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,23700.0,22521.11
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,3751607.73,3093301.05
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",2152637.19,1714848.97
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",219,Other tangible assets,11101455.44,10398777.13
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,107651736.48,97200046.13
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,94935642.26,89011402.08
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,1252182.81,695895.78
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,11028.0,5350.15
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",224,Insurance premiums,20000.0,15224.46
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,143547.8,85304.81
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,2000.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,10770564.39,6986753.96
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,516771.22,400114.89
2020,2,Current expenditure on goods and services,23,Compensation for services,,,2123111.19,1042042.29
2020,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,206046.71,69333.65
2020,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,198039.48,9536.44
2020,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,1719025.0,963172.2
2020,4,Current transfers ,,,,,301937.88,263839.57
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,20045.0,17095.0
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,20045.0,17095.0
2020,4,Current transfers ,49,Current transfers to foreign organisations ,,,18058.18,15800.91
2020,4,Current transfers ,49,Current transfers to foreign organisations ,499,Other transfers to external organisations ,18058.18,15800.91
2020,4,Current transfers ,46,Current transfers to local entities ,,,134278.09,117494.12
2020,4,Current transfers ,46,Current transfers to local entities ,462,A ayuntamientos ,134278.09,117494.12
2020,4,Current transfers ,47,Current transfers to private companies ,,,45993.74,40244.52
2020,4,Current transfers ,47,Current transfers to private companies ,479,Other grants to private companies ,45993.74,40244.52
2020,4,Current transfers ,45,Current transfers to regional governments ,,,49596.79,43484.7
2020,4,Current transfers ,45,Current transfers to regional governments ,453,"To corporations, public business entities and other public bodies dependent on regional governments ",49596.79,43484.7
2020,4,Current transfers ,42,Current transfers to Spanish central government ,,,33966.08,29720.32
2020,4,Current transfers ,42,Current transfers to Spanish central government ,420,To State's General Administration ,33966.08,29720.32
2020,7,Capital transfers ,,,,,11293300.32,5658206.26
2020,7,Capital transfers ,77,Capital transfers to private companies ,,,4402588.32,392494.26
2020,7,Capital transfers ,77,Capital transfers to private companies ,779,Other grants to private companies ,4402588.32,392494.26
2020,7,Capital transfers ,74,To City Council's companies ,,,5265712.0,5265712.0
2020,7,Capital transfers ,74,To City Council's companies ,745,To City Council's corporation ,5265712.0,5265712.0
2020,7,Capital transfers ,72,Capital transfers to Spanish central government ,,,1625000.0,
2020,7,Capital transfers ,72,Capital transfers to Spanish central government ,720,A la Administración General del Estado ,1625000.0,
2020,6,Other property investments,,,,,44385627.77,22365286.45
2020,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,7441088.04,1745176.35
2020,6,Other property investments,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,7441088.04,1745176.35
2020,6,Other property investments,62,New investments associated with the operational running of the services,,,26039143.58,12144456.07
2020,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",2376746.43,2112588.11
2020,6,Other property investments,62,New investments associated with the operational running of the services,622,Buildings and other structures,9011063.35,1584896.57
2020,6,Other property investments,62,New investments associated with the operational running of the services,627,Complex projects,212065.0,
2020,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,1730260.04,542905.25
2020,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,1567648.22,1432728.0
2020,6,Other property investments,62,New investments associated with the operational running of the services,624,Transportation equipment,6137139.0,2459570.79
2020,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,5004221.54,4011767.35
2020,6,Other property investments,63,Replacement investments for operational running of public services,,,9507654.6,7836492.4
2020,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,3962504.22,3462849.44
2020,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",889211.7,598526.75
2020,6,Other property investments,63,Replacement investments for operational running of public services,634,Transportation equipment,1219173.24,837986.91
2020,6,Other property investments,63,Replacement investments for operational running of public services,635,Furniture,295143.84,126579.26
2020,6,Other property investments,63,Replacement investments for operational running of public services,636,Information processing equipment,389949.4,101920.69
2020,6,Other property investments,63,Replacement investments for operational running of public services,639,Other replacement investments,2751672.2,2708629.35
2020,6,Other property investments,64,Expenditure on intangible investments,,,1397741.55,639161.63
2020,6,Other property investments,64,Expenditure on intangible investments,641,Expenditure on software applications,1396741.55,639161.63
2020,6,Other property investments,64,Expenditure on intangible investments,640,Expenditure on intangible assets,1000.0,
2021,1,Staff expenses,,,,,655604964.21,650889212.25
2021,1,Staff expenses,10,Government bodies and executive staff,,,701916.0,688962.57
2021,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,701916.0,688962.57
2021,1,Staff expenses,13,Employees,,,458389.0,482447.53
2021,1,Staff expenses,13,Employees,131,Temporary workforce,39527.0,74825.23
2021,1,Staff expenses,13,Employees,130,Permanent workforce,418862.0,407622.3
2021,1,Staff expenses,12,Civil servants,,,403141586.83,385091277.02
2021,1,Staff expenses,12,Civil servants,120,Basic salaries,118238951.0,111094351.14
2021,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,278656018.83,270166422.54
2021,1,Staff expenses,12,Civil servants,122,Compensation in kind,108333.0,230929.66
2021,1,Staff expenses,12,Civil servants,124,Remuneration of public workers in training,6138284.0,3599573.68
2021,1,Staff expenses,15,Performance incentives,,,102787321.38,94106460.26
2021,1,Staff expenses,15,Performance incentives,151,Gratifications,29639620.0,27996819.91
2021,1,Staff expenses,15,Performance incentives,150,Productivity,73147701.38,66109640.35
2021,1,Staff expenses,14,Other personnel,,,5278040.0,
2021,1,Staff expenses,14,Other personnel,143,Other personnel,5278040.0,
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,143237711.0,170520064.87
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,142164872.0,169916419.86
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,2939.0,
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,1069900.0,603645.01
2021,3,Financial expenditures (Interests),,,,,84.79,84.79
2021,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,84.79,84.79
2021,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,352,Interest on late payments,84.79,84.79
2021,2,Current expenditure on goods and services,,,,,149459372.24,135174813.65
2021,2,Current expenditure on goods and services,20,Rents and royalties,,,15731213.62,15288157.65
2021,2,Current expenditure on goods and services,20,Rents and royalties,203,"Machinery, technical installations and tools",389994.05,330721.05
2021,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,790732.15,790732.15
2021,2,Current expenditure on goods and services,20,Rents and royalties,205,Furniture,97986.09,80587.41
2021,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,14452501.33,14086117.04
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,23977578.77,21056753.96
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",216,Information processing equipment,3780674.87,3006563.69
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",214,Transportation equipment,3208717.56,2811424.93
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,7598.0,5327.24
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,2969007.09,2548547.64
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",2322974.25,1499616.2
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",219,Other tangible assets,11688607.0,11185274.26
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,106966138.74,96704914.5
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,96009751.78,88919387.28
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,1125204.45,543897.39
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,11328.0,5721.02
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",224,Insurance premiums,20000.0,15800.15
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,140150.0,69654.46
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,23500.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,9113794.52,6808098.81
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,522409.99,342355.39
2021,2,Current expenditure on goods and services,23,Compensation for services,,,2784441.11,2124987.54
2021,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,202497.16,73915.68
2021,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,152389.95,8439.42
2021,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,2429554.0,2042632.44
2021,4,Current transfers ,,,,,5052043.31,5000203.0
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,16895.0,16895.0
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,16895.0,16895.0
2021,4,Current transfers ,49,Current transfers to foreign organisations ,,,2257.27,
2021,4,Current transfers ,49,Current transfers to foreign organisations ,499,Other transfers to external organisations ,2257.27,
2021,4,Current transfers ,46,Current transfers to local entities ,,,16783.97,
2021,4,Current transfers ,46,Current transfers to local entities ,462,A ayuntamientos ,16783.97,
2021,4,Current transfers ,47,Current transfers to private companies ,,,5005749.22,4983308.0
2021,4,Current transfers ,47,Current transfers to private companies ,479,Other grants to private companies ,5005749.22,4983308.0
2021,4,Current transfers ,45,Current transfers to regional governments ,,,6112.09,
2021,4,Current transfers ,45,Current transfers to regional governments ,453,"To corporations, public business entities and other public bodies dependent on regional governments ",6112.09,
2021,4,Current transfers ,42,Current transfers to Spanish central government ,,,4245.76,
2021,4,Current transfers ,42,Current transfers to Spanish central government ,420,To State's General Administration ,4245.76,
2021,7,Capital transfers ,,,,,6411730.45,3971633.61
2021,7,Capital transfers ,77,Capital transfers to private companies ,,,6411730.45,3971633.61
2021,7,Capital transfers ,77,Capital transfers to private companies ,779,Other grants to private companies ,6411730.45,3971633.61
2021,6,Other property investments,,,,,55367936.84,28677422.54
2021,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,4039443.43,3491806.81
2021,6,Other property investments,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,4039443.43,3491806.81
2021,6,Other property investments,62,New investments associated with the operational running of the services,,,35180007.63,12454658.36
2021,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",2612983.29,2097704.69
2021,6,Other property investments,62,New investments associated with the operational running of the services,622,Buildings and other structures,6017404.1,4216062.75
2021,6,Other property investments,62,New investments associated with the operational running of the services,627,Complex projects,4662670.56,527137.98
2021,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,2110050.62,1730093.0
2021,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,2109046.93,247201.91
2021,6,Other property investments,62,New investments associated with the operational running of the services,624,Transportation equipment,16201300.13,2902581.56
2021,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,1466552.0,733876.47
2021,6,Other property investments,63,Replacement investments for operational running of public services,,,14836970.75,11718844.71
2021,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,12495734.0,10394672.82
2021,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",179746.84,132023.7
2021,6,Other property investments,63,Replacement investments for operational running of public services,634,Transportation equipment,522050.0,168637.99
2021,6,Other property investments,63,Replacement investments for operational running of public services,635,Furniture,562129.91,327207.36
2021,6,Other property investments,63,Replacement investments for operational running of public services,636,Information processing equipment,1058860.0,678159.38
2021,6,Other property investments,63,Replacement investments for operational running of public services,639,Other replacement investments,18450.0,18143.46
2021,6,Other property investments,64,Expenditure on intangible investments,,,1311515.03,1012112.66
2021,6,Other property investments,64,Expenditure on intangible investments,641,Expenditure on software applications,1311515.03,1012112.66
2022,1,Staff expenses,,,,,668677944.37,678593830.91
2022,1,Staff expenses,10,Government bodies and executive staff,,,709247.0,719830.34
2022,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,709247.0,719830.34
2022,1,Staff expenses,13,Employees,,,319687.0,451797.89
2022,1,Staff expenses,13,Employees,131,Temporary workforce,70775.0,40325.02
2022,1,Staff expenses,13,Employees,130,Permanent workforce,248912.0,411472.87
2022,1,Staff expenses,12,Civil servants,,,438237150.97,412306774.01
2022,1,Staff expenses,12,Civil servants,120,Basic salaries,125200529.56,118607281.9
2022,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,309618964.41,287900598.2
2022,1,Staff expenses,12,Civil servants,122,Compensation in kind,130000.0,111332.42
2022,1,Staff expenses,12,Civil servants,124,Remuneration of public workers in training,3287657.0,5687561.49
2022,1,Staff expenses,15,Performance incentives,,,90022781.64,85604001.84
2022,1,Staff expenses,15,Performance incentives,151,Gratifications,22493646.0,24723999.07
2022,1,Staff expenses,15,Performance incentives,150,Productivity,67529135.64,60880002.77
2022,1,Staff expenses,14,Other personnel,,,204237.0,
2022,1,Staff expenses,14,Other personnel,143,Other personnel,204237.0,
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,139184840.76,179511426.83
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,138264855.76,178721373.51
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,4390.0,
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,915595.0,790053.32
2022,2,Current expenditure on goods and services,,,,,178080856.29,146912819.97
2022,2,Current expenditure on goods and services,24,Costs of publications,,,20200.0,3683.89
2022,2,Current expenditure on goods and services,24,Costs of publications,240,Editing and distribution expenses,20200.0,3683.89
2022,2,Current expenditure on goods and services,20,Rents and royalties,,,17513757.87,15291965.21
2022,2,Current expenditure on goods and services,20,Rents and royalties,203,"Machinery, technical installations and tools",443110.0,372897.36
2022,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,892545.0,870958.46
2022,2,Current expenditure on goods and services,20,Rents and royalties,205,Furniture,148584.1,144093.52
2022,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,16029518.77,13904015.87
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,27908235.22,21435873.31
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",216,Information processing equipment,4302507.09,3057231.06
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",214,Transportation equipment,3135581.0,2857550.19
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,5611.0,4610.1
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,2922750.05,2186233.97
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",5691622.08,1538918.61
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",219,Other tangible assets,11850164.0,11791329.38
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,128798451.44,107562972.78
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,111803304.45,98261465.31
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,919826.96,710648.65
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,11801.8,5211.61
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",224,Insurance premiums,25000.0,15931.42
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,157405.0,55805.61
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,9000.0,1023.77
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,15356295.59,8082156.47
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,515817.64,430729.94
2022,2,Current expenditure on goods and services,23,Compensation for services,,,3840211.76,2618324.78
2022,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,219803.53,113854.32
2022,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,172334.23,49450.59
2022,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,3448074.0,2455019.87
2022,4,Current transfers ,,,,,89614.27,88487.27
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,53202.0,52075.0
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,482,"Scholarships, prizes and charity ",35000.0,35000.0
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,18202.0,17075.0
2022,4,Current transfers ,49,Current transfers to foreign organisations ,,,1419.6,1419.6
2022,4,Current transfers ,49,Current transfers to foreign organisations ,499,Other transfers to external organisations ,1419.6,1419.6
2022,4,Current transfers ,46,Current transfers to local entities ,,,27741.69,27741.69
2022,4,Current transfers ,46,Current transfers to local entities ,462,A ayuntamientos ,27741.69,27741.69
2022,4,Current transfers ,47,Current transfers to private companies ,,,5508.38,5508.38
2022,4,Current transfers ,47,Current transfers to private companies ,479,Other grants to private companies ,5508.38,5508.38
2022,4,Current transfers ,42,Current transfers to Spanish central government ,,,1742.6,1742.6
2022,4,Current transfers ,42,Current transfers to Spanish central government ,420,To State's General Administration ,1742.6,1742.6
2022,7,Capital transfers ,,,,,11789703.69,9514091.71
2022,7,Capital transfers ,77,Capital transfers to private companies ,,,4307320.69,3656708.71
2022,7,Capital transfers ,77,Capital transfers to private companies ,779,Other grants to private companies ,4307320.69,3656708.71
