Year,Chapter Id,Chapter Name,Article Id,Article Name,Item Id,Item Name,Budgeted Expenses,Actual Expenses
2021,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",3000.0,1845.25
2021,6,Other property investments,63,Replacement investments for operational running of public services,635,Furniture,3000.0,
2021,6,Other property investments,63,Replacement investments for operational running of public services,636,Information processing equipment,3700000.0,3517375.97
2021,6,Other property investments,64,Expenditure on intangible investments,,,2891207.08,2678494.61
2021,6,Other property investments,64,Expenditure on intangible investments,641,Expenditure on software applications,2891207.08,2678494.61
2022,1,Staff expenses,,,,,45180635.0,43624010.45
2022,1,Staff expenses,10,Government bodies and executive staff,,,303416.0,300563.82
2022,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,303416.0,300563.82
2022,1,Staff expenses,13,Employees,,,13721475.1,12972160.88
2022,1,Staff expenses,13,Employees,131,Temporary workforce,3191977.0,3181880.02
2022,1,Staff expenses,13,Employees,130,Permanent workforce,10529498.1,9790280.86
2022,1,Staff expenses,12,Civil servants,,,18806670.46,17760943.92
2022,1,Staff expenses,12,Civil servants,120,Basic salaries,6217852.28,5836294.99
2022,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,12588818.18,11924648.93
2022,1,Staff expenses,15,Performance incentives,,,2048963.0,2389493.67
2022,1,Staff expenses,15,Performance incentives,151,Gratifications,2040.0,4933.39
2022,1,Staff expenses,15,Performance incentives,150,Productivity,2046923.0,2384560.28
2022,1,Staff expenses,14,Other personnel,,,778329.44,
2022,1,Staff expenses,14,Other personnel,143,Other personnel,778329.44,
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,9521781.0,10200848.16
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,8301515.0,8552071.64
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,329836.0,224147.51
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,890430.0,1424629.01
2022,3,Financial expenditures (Interests),,,,,45000.0,19583.9
2022,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,45000.0,19583.9
2022,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,359,Other financial expenses,45000.0,19583.9
2022,2,Current expenditure on goods and services,,,,,79860455.39,74732079.34
2022,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,,,260000.0,100000.0
2022,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,251,Work performed by public universities,260000.0,100000.0
2022,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,182942.5,171939.42
2022,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,260,Work performed by non-profit organisations,182942.5,171939.42
2022,2,Current expenditure on goods and services,20,Rents and royalties,,,181049.0,140882.28
2022,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,7813.0,7812.6
2022,2,Current expenditure on goods and services,20,Rents and royalties,206,Information processing equipment,173236.0,133069.68
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,5332686.0,5054757.78
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",216,Information processing equipment,4642037.0,4406236.51
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,2000.0,702.58
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,208705.0,173169.27
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",479944.0,474649.42
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,73896377.89,69263399.8
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,48894482.79,46023849.83
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,149458.23,130318.88
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,1300.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",224,Insurance premiums,43373.0,38879.95
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,105296.0,94082.9
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,24082223.12,22483623.34
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,500863.0,396055.51
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,119381.75,96589.39
2022,2,Current expenditure on goods and services,23,Compensation for services,,,7400.0,1100.06
2022,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,2000.0,186.69
2022,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,5400.0,913.37
2022,4,Current transfers ,,,,,2450.0,2450.0
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,2450.0,2450.0
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,2450.0,2450.0
2022,6,Other property investments,,,,,11843884.62,10964338.83
2022,6,Other property investments,62,New investments associated with the operational running of the services,,,7487605.48,7022151.29
2022,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",2000.0,
2022,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,7366235.48,7021034.82
2022,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,119370.0,1116.47
2022,6,Other property investments,63,Replacement investments for operational running of public services,,,814411.0,576563.67
2022,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,300160.0,62918.67
2022,6,Other property investments,63,Replacement investments for operational running of public services,636,Information processing equipment,514251.0,513645.0
2022,6,Other property investments,64,Expenditure on intangible investments,,,3541868.14,3365623.87
2022,6,Other property investments,64,Expenditure on intangible investments,641,Expenditure on software applications,3541868.14,3365623.87
2023,1,Staff expenses,,,,,46854391.0,39956421.57
2023,1,Staff expenses,10,Government bodies and executive staff,,,254102.0,228581.28
2023,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,254102.0,228581.28
2023,1,Staff expenses,13,Employees,,,13922937.0,10594389.99
2023,1,Staff expenses,13,Employees,131,Temporary workforce,3191977.0,2634421.21
2023,1,Staff expenses,13,Employees,130,Permanent workforce,10730960.0,7959968.78
2023,1,Staff expenses,12,Civil servants,,,20792545.0,16513230.57
2023,1,Staff expenses,12,Civil servants,120,Basic salaries,7092794.0,5440585.71
2023,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,13699751.0,11072644.86
2023,1,Staff expenses,15,Performance incentives,,,2048963.0,2658417.24
2023,1,Staff expenses,15,Performance incentives,151,Gratifications,2040.0,7470.95
2023,1,Staff expenses,15,Performance incentives,150,Productivity,2046923.0,2650946.29
2023,1,Staff expenses,14,Other personnel,,,10483.0,59299.2
2023,1,Staff expenses,14,Other personnel,143,Other personnel,10483.0,59299.2
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,9825361.0,9902503.29
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,8600255.0,8756428.01
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,329836.0,124869.08
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,895270.0,1021206.2
2023,3,Financial expenditures (Interests),,,,,54290.0,9290.0
2023,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,54290.0,9290.0
2023,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,352,Interest on late payments,9290.0,9290.0
2023,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,359,Other financial expenses,45000.0,
2023,2,Current expenditure on goods and services,,,,,97711055.5,70366931.14
2023,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,,,636350.0,131349.64
2023,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,251,Work performed by public universities,636350.0,131349.64
2023,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,176409.0,101261.12
2023,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,260,Work performed by non-profit organisations,176409.0,101261.12
2023,2,Current expenditure on goods and services,20,Rents and royalties,,,354049.0,137976.8
2023,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,7813.0,7161.55
2023,2,Current expenditure on goods and services,20,Rents and royalties,206,Information processing equipment,346236.0,130815.25
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,4802139.43,3850216.84
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",216,Information processing equipment,4111490.43,3291701.43
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,2000.0,593.43
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,208705.0,123163.49
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",479944.0,434758.49
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,91724217.07,66144629.68
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,58881082.6,46150890.66
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,145924.0,44319.66
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,6829.54,2472.72
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",224,Insurance premiums,65000.0,61797.12
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,132562.0,86145.48
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,31839585.93,19450010.34
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,498988.0,217793.31
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,154245.0,131200.39
2023,2,Current expenditure on goods and services,23,Compensation for services,,,17891.0,1497.06
2023,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,6000.0,53.34
2023,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,11250.0,803.64
2023,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,641.0,640.08
2023,4,Current transfers ,,,,,6450.0,2450.0
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,6450.0,2450.0
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,6450.0,2450.0
2023,6,Other property investments,,,,,19072838.07,4272389.02
2023,6,Other property investments,62,New investments associated with the operational running of the services,,,3490758.88,1123136.55
2023,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",6924.36,4924.36
2023,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,3375441.97,1015633.84
2023,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,108392.55,102578.35
2023,6,Other property investments,63,Replacement investments for operational running of public services,,,381823.7,148623.7
2023,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,191823.7,148623.7
2023,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",190000.0,
2023,6,Other property investments,64,Expenditure on intangible investments,,,15200255.49,3000628.77
2023,6,Other property investments,64,Expenditure on intangible investments,641,Expenditure on software applications,15200255.49,3000628.77
