Año,Id Institución,Nombre Institución,Id Sección,Nombre Sección,Presupuesto Gasto,Gasto Real
2022,6,Agencia Tributaria Madrid,,,66865489.18,59237367.67
2022,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,66865489.18,59237367.67
2022,9,Agencia de Actividades,,,13604186.67,12822896.55
2022,9,Agencia de Actividades,900,Agencia de Actividades,13604186.67,12822896.55
2022,8,Madrid Salud,,,102551032.12,92661384.73
2022,8,Madrid Salud,800,Madrid Salud,102551032.12,92661384.73
2023,1,Informática del Ayuntamiento de Madrid,,,148176414.03,103476820.64
2023,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,148176414.03,103476820.64
2023,0,Ayuntamiento de Madrid,,,5437385126.93,4141602025.2
2023,0,Ayuntamiento de Madrid,0110,Vicealcaldía,7500646.54,4522130.25
2023,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",170974185.87,146411446.79
2023,0,Ayuntamiento de Madrid,0132,Área Delegada de Turismo,673098.0,519797.34
2023,0,Ayuntamiento de Madrid,015A,"Urbanismo, Medio Ambiente y Movilidad",1247216975.43,1078816943.55
2023,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,183996600.9,119527794.62
2023,0,Ayuntamiento de Madrid,0111,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",51219714.41,31211886.83
2023,0,Ayuntamiento de Madrid,0112,Área Delegada de Internacionalización y Cooperación,3660320.75,2168109.04
2023,0,Ayuntamiento de Madrid,0131,Área Delegada de Deporte,39680965.03,23534333.38
2023,0,Ayuntamiento de Madrid,0141,Área Delegada de Innovación y Emprendimiento,23528720.52,15255598.8
2023,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",307318129.75,230820283.82
2023,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,39049228.09,29234361.27
2023,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,21943137.81,17050501.39
2023,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,25883729.62,18820472.5
2023,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,25019380.42,17176344.84
2023,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,35650796.45,29032150.73
2023,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,27010513.02,21839492.41
2023,0,Ayuntamiento de Madrid,012A,"Vicealcaldía, Portavoz, Seguridad y Emergencias",783875091.97,686597028.88
2023,0,Ayuntamiento de Madrid,0201,Distrito de Centro,34376226.75,27054534.19
2023,0,Ayuntamiento de Madrid,0161,Políticas de Vivienda,131981279.52,64039651.33
2023,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,48453477.81,37363975.02
2023,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,44269645.7,36112214.81
2023,0,Ayuntamiento de Madrid,014A,"Economía, Innovación y Hacienda",114243459.56,96834325.56
2023,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,55647834.98,45369973.83
2023,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,44680512.46,32247119.13
2023,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,21980436.57,15741046.4
2023,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,68447558.49,44748528.04
2023,0,Ayuntamiento de Madrid,0101,Alcaldía,1086321.0,1020088.99
2023,0,Ayuntamiento de Madrid,0103,Oficina Municipal contra el Fraude y la Corrupción,613881.0,436648.68
2023,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,19401590.0,15752854.77
2023,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,33789557.83,26015416.99
2023,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,34161052.72,22692151.53
2023,0,Ayuntamiento de Madrid,0320,Tribunal Económico-Administrativo,4739523.0,3872410.57
2023,0,Ayuntamiento de Madrid,0151,Área Delegada de Limpieza y Zonas Verdes,485715469.88,332357045.92
2023,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,56847684.59,44413085.16
2023,0,Ayuntamiento de Madrid,0210,Distrito de Latina,74441791.92,59094830.42
2023,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,76498665.95,54984390.96
2023,0,Ayuntamiento de Madrid,0212,Distrito de Usera,55127746.45,40631278.58
2023,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,49863994.3,37832082.94
2023,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,43509340.75,35522239.86
2023,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,31167905.27,26592260.88
2023,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,31497339.55,26432946.13
2023,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,657539083.85,413025320.36
2023,0,Ayuntamiento de Madrid,0300,Endeudamiento,187286131.0,128876927.71
2023,0,Ayuntamiento de Madrid,0310,Créditos Globales y Fondo de Contingencia,35816381.45,
2023,3,Agencia para el Empleo de Madrid,,,65084330.97,36342400.06
2023,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,65084330.97,36342400.06
2023,6,Agencia Tributaria Madrid,,,62860939.44,52726006.8
2023,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,62860939.44,52726006.8
2023,9,Agencia de Actividades,,,17620250.73,14843217.57
2023,9,Agencia de Actividades,900,Agencia de Actividades,17620250.73,14843217.57
2023,8,Madrid Salud,,,106166613.39,83608993.12
2023,8,Madrid Salud,800,Madrid Salud,106166613.39,83608993.12
