Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,9291718.34,2148359.46
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,73984272.9,13037631.48
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,1694419.75,211121.16
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,72289853.15,12826510.32
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2345994.22,393081.96
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",1548918.72,351129.88
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,439000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,18716.0,18715.86
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,9359.5,8236.23
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,330000.0,14999.99
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,4729734.85,594601.16
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,2165104.0,181286.82
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",2564630.85,413314.34
2018,8,Activos financieros,,,,,183492590.0,
2018,8,Activos financieros,85,Adquisición de acciones y participaciones del sector público,,,183492590.0,
2018,8,Activos financieros,85,Adquisición de acciones y participaciones del sector público,850,Adquisición de acciones y participaciones del sector público,183492590.0,
2019,1,Gastos de personal,,,,,32680396.47,30037200.48
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,342517.42,276379.49
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,342517.42,276379.49
2019,1,Gastos de personal,13,Personal laboral,,,997704.17,1218746.49
2019,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,55101.13
2019,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,997704.17,1163645.36
2019,1,Gastos de personal,12,Personal funcionario,,,24258438.28,20810892.84
2019,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,9573699.04,7813460.09
2019,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,14684739.24,12997432.75
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,657806.0,563793.93
2019,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,20382.27
2019,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,657806.0,543411.66
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,6423930.6,7167387.73
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,6423930.6,7167387.73
2019,3,Gastos financieros,,,,,759794.7,759794.7
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,759794.7,759794.7
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,759794.7,759794.7
2019,2,Gastos corrientes en bienes y servicios,,,,,176712145.56,150123970.17
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,6045760.0,5798414.28
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",48569.68,4452.8
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,5820239.0,5627678.41
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,176951.32,166283.07
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,113381410.44,94648396.57
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,884.27,884.27
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,3000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,6000.0,2685.23
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,353169.0,306460.07
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",1584782.73,1491485.0
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,111433574.44,92846882.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,57224813.74,49660168.39
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,41826401.25,36574999.2
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,2417089.12,1871754.09
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,60000.0,21596.38
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,350010.27,349245.07
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,12451313.1,10734178.58
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,119000.0,108395.07
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,60161.38,16990.93
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,31382.61,6279.14
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,26778.77,9051.99
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,2000.0,1659.8
2019,4,Transferencias corrientes ,,,,,32126896.03,32108733.05
2019,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,32052996.03,32049318.05
2019,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,32052996.03,32049318.05
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,73900.0,59415.0
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",25000.0,10515.0
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,48900.0,48900.0
2019,7,Transferencias de capital ,,,,,1297746.28,986605.93
2019,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,1277746.28,986605.93
2019,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,1277746.28,986605.93
2019,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,20000.0,
2019,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,789,Otras transferencias a familias e instituciones sin fines de lucro ,20000.0,
2019,6,Inversiones reales,,,,,135749328.66,30882971.68
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,12450027.84,3439965.27
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,12450027.84,3439965.27
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,114524684.87,24821952.08
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,1376347.01,556451.26
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,113148337.86,24265500.82
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5182306.93,1723813.76
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",3862366.93,1088441.0
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,406940.0,371909.88
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,125000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,21000.0,16430.88
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,485000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,282000.0,247032.0
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3592309.02,897240.57
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,150855.71,58855.71
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",3441453.31,838384.86
2020,1,Gastos de personal,,,,,33784944.0,29429418.66
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,296453.0,293871.45
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,296453.0,293871.45
2020,1,Gastos de personal,13,Personal laboral,,,1323024.0,1176477.66
2020,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,29990.0,45099.73
2020,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,1293034.0,1131377.93
2020,1,Gastos de personal,12,Personal funcionario,,,24710171.0,20493891.48
2020,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,9572903.0,7681943.43
2020,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,15137268.0,12811948.05
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,591424.0,558948.0
2020,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,2166.05
2020,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,591424.0,556781.95
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,6863872.0,6906230.07
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,6863872.0,6906230.07
2020,3,Gastos financieros,,,,,429671.01,429671.01
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,429671.01,429671.01
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,429671.01,429671.01
2020,2,Gastos corrientes en bienes y servicios,,,,,170597490.86,150304301.98
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,7021194.19,4390483.78
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,6828525.19,4223618.46
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,192669.0,166865.32
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,99058324.29,94805376.14
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,1000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,6000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,441071.12,363497.44
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",1713072.54,1517822.72
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,96897180.63,92924055.98
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,64450773.24,51095045.54
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,43254583.88,33180108.17
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1460773.36,1148881.48
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,1116.38,182.98
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,136000.0,83120.19
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,9712.0,9556.05
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,19473290.62,16590316.63
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,115297.0,82880.04
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,67199.14,13396.52
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,35121.09,5858.72
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,30078.05,6426.0
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,2000.0,1111.8
2020,4,Transferencias corrientes ,,,,,61111400.0,60851329.38
2020,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,61000000.0,60774983.38
2020,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,61000000.0,60774983.38
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,111400.0,76346.0
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",25000.0,18946.0
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,86400.0,57400.0
2020,7,Transferencias de capital ,,,,,34270000.0,2040033.0
2020,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,,,770000.0,
2020,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,779,Otras subvenciones a empresas privadas ,770000.0,
2020,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,33500000.0,2040033.0
2020,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,789,Otras transferencias a familias e instituciones sin fines de lucro ,33500000.0,2040033.0
2020,6,Inversiones reales,,,,,78624087.7,50682880.8
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,20971588.71,14135464.17
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,20971588.71,14135464.17
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,50633039.56,32384048.66
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,50633039.56,32384048.66
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4652769.54,2405607.98
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",4496270.41,2330012.9
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,80169.13,44169.13
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,3630.0,3396.76
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,48000.0,28029.19
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,24700.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2366689.89,1757759.99
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,720105.47,113751.3
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",1646584.42,1644008.69
2021,1,Gastos de personal,,,,,32976522.0,29941481.66
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,298315.0,291058.31
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,298315.0,291058.31
2021,1,Gastos de personal,13,Personal laboral,,,1157058.0,1161957.87
2021,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,260.0,24355.3
2021,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,1156798.0,1137602.57
2021,1,Gastos de personal,12,Personal funcionario,,,23165874.0,20983078.79
2021,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,8856540.0,7799642.91
2021,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,14309334.0,13183435.88
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,905476.0,697477.25
2021,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,10079.26
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,905476.0,687397.99
2021,1,Gastos de personal,14,Otro personal,,,293603.0,
2021,1,Gastos de personal,14,Otro personal,143,Otro personal,293603.0,
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,7156196.0,6807909.44
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,7155353.0,6807909.44
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,843.0,
2021,3,Gastos financieros,,,,,508716.35,508716.35
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,508716.35,508716.35
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,508716.35,508716.35
2021,2,Gastos corrientes en bienes y servicios,,,,,246529022.4,200485154.25
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,6238627.0,4419267.76
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,6041109.0,4252403.32
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,197518.0,166864.44
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,166380271.84,141735762.01
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,6000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,452776.12,411479.56
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",1707755.12,1582087.68
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,164213740.6,139742194.77
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,73873524.51,54319246.52
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,52979747.43,34421672.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1804652.84,1592694.09
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,1000.0,313.62
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,128400.0,17978.31
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1100.0,591.41
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,18868424.24,18209155.91
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,90200.0,76841.18
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,36599.05,10877.96
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,16379.14,3405.64
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,17219.91,4990.11
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,3000.0,2482.21
2021,4,Transferencias corrientes ,,,,,17065773.36,16916152.55
2021,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,17022753.36,16898132.55
2021,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,17022753.36,16898132.55
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,43020.0,18020.0
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",25000.0,
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,18020.0,18020.0
2021,7,Transferencias de capital ,,,,,20868928.88,11264571.01
2021,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,20868928.88,11264571.01
2021,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,789,Otras transferencias a familias e instituciones sin fines de lucro ,20868928.88,11264571.01
2021,6,Inversiones reales,,,,,56921805.66,49496491.07
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,33638022.88,31399318.16
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,33638022.88,31399318.16
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,16909894.73,14094646.2
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,16909894.73,14094646.2
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2687580.0,1721645.63
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",2658080.0,1696783.58
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,8000.0,5113.75
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,21500.0,19748.3
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3686308.05,2280881.08
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,48279.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",3638029.05,2280881.08
2022,1,Gastos de personal,,,,,34745011.0,31317627.88
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,300989.0,305410.64
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,300989.0,305410.64
2022,1,Gastos de personal,13,Personal laboral,,,805233.0,1185692.8
2022,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,27631.0,27900.71
2022,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,777602.0,1157792.09
2022,1,Gastos de personal,12,Personal funcionario,,,25875360.0,21905056.89
2022,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,9932327.0,8060530.41
2022,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,15943033.0,13844526.48
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,846750.0,801463.12
2022,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,7932.48
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,846750.0,793530.64
2022,1,Gastos de personal,14,Otro personal,,,60419.0,
2022,1,Gastos de personal,14,Otro personal,143,Otro personal,60419.0,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,6856260.0,7120004.43
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,6855475.0,7120004.43
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,785.0,
2022,3,Gastos financieros,,,,,374364.87,374364.87
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,374364.87,374364.87
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,374364.87,374364.87
2022,2,Gastos corrientes en bienes y servicios,,,,,224529067.54,198884193.69
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,4664993.72,4429129.49
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",100000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,4325470.72,4270139.59
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,239523.0,158989.9
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,139492916.02,124544957.58
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,8000.0,1887.6
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,6000.0,4758.33
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,664300.0,430936.19
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",1766154.07,1393937.41
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,137048461.95,122713438.05
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,80282338.74,69867595.19
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,55562187.75,46419883.99
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1370171.79,993049.53
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,89348.18,7974.49
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,128400.0,9459.42
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1100.0,529.97
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,23000391.02,22343024.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,130740.0,93673.29
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,88819.06,42511.43
