Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,37255.0,32643.26
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,232631.0,232628.55
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,208,Otro inmovilizado material,164837.36,125433.77
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,922489.0,906766.35
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,2577.0,462.83
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,2792.0,1883.5
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,479644.0,477641.92
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",431226.0,420632.58
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,6250.0,6145.52
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,16487184.09,15652684.91
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,12118798.09,11681065.47
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,402970.0,333981.25
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,5100.0,1888.12
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,10000.0,9309.71
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,50960.0,50825.47
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,55213.0,49667.1
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,3737443.0,3422389.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,106700.0,103558.79
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,35660.0,23713.72
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,7500.0,7137.83
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,24200.0,13712.39
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,3960.0,2863.5
2019,4,Transferencias corrientes ,,,,,2235860.0,2227681.5
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,2235860.0,2227681.5
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",391300.0,383121.5
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,1844560.0,1844560.0
2019,6,Inversiones reales,,,,,962749.25,907506.56
2019,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,289000.0,267899.94
2019,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,689,Otros gastos en inversiones de bienes patrimoniales,289000.0,267899.94
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,352548.25,351039.02
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",216199.0,214906.36
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,19650.0,19458.31
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,2500.0,2498.65
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,114199.25,114175.7
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,293100.0,261429.72
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,78150.0,77686.16
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",214950.0,183743.56
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,28101.0,27137.88
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,28101.0,27137.88
2020,1,Gastos de personal,,,,,74483879.2,69116969.74
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,101398.0,96355.52
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,101398.0,96355.52
2020,1,Gastos de personal,13,Personal laboral,,,2235544.0,1969991.23
2020,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,468905.0,422416.41
2020,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,1766639.0,1547574.82
2020,1,Gastos de personal,12,Personal funcionario,,,54666299.3,46329442.84
2020,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,21245671.71,18153467.55
2020,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,33420627.59,28175975.29
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,1025573.0,995278.26
2020,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,46382.0,47076.31
2020,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,979191.0,948201.95
2020,1,Gastos de personal,14,Otro personal,,,355241.93,277961.62
2020,1,Gastos de personal,14,Otro personal,143,Otro personal,355241.93,277961.62
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,16099822.97,19447940.27
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,14696730.97,16583851.2
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,65675.0,150643.07
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,1337417.0,2713446.0
2020,3,Gastos financieros,,,,,1770.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1770.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,1770.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,20630961.51,18677780.32
2020,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,246508.0,246181.49
2020,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,246508.0,246181.49
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,426064.89,338099.01
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,1900.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,35255.0,27169.13
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,232630.0,232628.52
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,208,Otro inmovilizado material,156279.89,78301.36
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,921611.0,892316.12
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,9000.0,8849.54
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,10643.0,1066.51
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,2466.0,2157.26
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,468918.0,461506.22
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",423584.0,414074.03
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,7000.0,4662.56
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,19003507.62,17192959.34
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,13892954.0,13108246.51
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,372913.0,297536.19
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,7100.0,673.2
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,10000.0,9577.78
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,50979.0,50948.2
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,54099.0,49630.17
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,4507162.62,3578392.73
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,108300.0,97954.56
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,33270.0,8224.36
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,6000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,20970.0,8107.36
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,6300.0,117.0
2020,4,Transferencias corrientes ,,,,,2292560.0,2216316.62
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,2292560.0,2216316.62
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",338000.0,272157.42
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,1954560.0,1944159.2
2020,6,Inversiones reales,,,,,1683335.69,1546055.71
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,960523.0,944190.51
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",611823.0,596396.9
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,76950.0,76458.01
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,271750.0,271335.6
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,702850.0,582327.96
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,604700.0,485358.14
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",98150.0,96969.82
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,19962.69,19537.24
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,19962.69,19537.24
2021,1,Gastos de personal,,,,,79168383.0,72343423.99
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,101398.0,99059.19
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,101398.0,99059.19
2021,1,Gastos de personal,13,Personal laboral,,,2092181.0,1752460.72
2021,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,377038.0,360766.31
2021,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,1715143.0,1391694.41
2021,1,Gastos de personal,12,Personal funcionario,,,57909263.05,49786491.74
2021,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,22241367.77,19266471.76
2021,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,35667895.28,30520019.98
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,1058928.0,1126783.02
2021,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,46382.0,92549.96
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,1012546.0,1034233.06
2021,1,Gastos de personal,14,Otro personal,,,1237034.68,38185.68
2021,1,Gastos de personal,14,Otro personal,143,Otro personal,1237034.68,38185.68
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,16769578.27,19540443.64
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,15366486.27,16780254.15
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,65675.0,206463.39
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,1337417.0,2553726.1
2021,2,Gastos corrientes en bienes y servicios,,,,,20190850.4,18494534.32
2021,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,256197.0,255058.61
2021,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,256197.0,255058.61
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,421444.28,338940.01
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,1950.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,35255.0,24585.48
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,234268.0,232628.51
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,208,Otro inmovilizado material,149971.28,81726.02
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,998529.25,934764.67
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,12326.0,12291.18
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,10000.0,4001.68
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,2400.0,2357.45
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,467432.0,461591.16
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",499371.25,448377.68
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,7000.0,6145.52
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,18483927.88,16957344.19
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,14562683.67,13730952.66
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,322526.72,286831.37
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,33403.65,29613.97
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,10200.0,10038.25
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,50986.0,46588.41
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,54178.0,53044.77
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,3372453.49,2739511.71
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,77496.35,60763.05
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,30751.99,8426.84
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,3000.0,676.32
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,22451.99,7497.58
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,5300.0,252.94
2021,4,Transferencias corrientes ,,,,,2283860.0,2267557.13
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,2283860.0,2267557.13
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",339300.0,323664.17
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,1944560.0,1943892.96
2021,6,Inversiones reales,,,,,2264736.39,1828756.13
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,438943.67,414807.63
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",315441.27,312735.64
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,18000.0,17992.7
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,480.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,105022.4,84079.29
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1761223.72,1349387.9
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,1134618.72,870501.38
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",626605.0,478886.52
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,64569.0,64560.6
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,64569.0,64560.6
2022,1,Gastos de personal,,,,,83635984.0,75083372.39
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,103031.0,104544.56
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,103031.0,104544.56
2022,1,Gastos de personal,13,Personal laboral,,,1607461.31,1594317.19
2022,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,380756.76,376201.64
2022,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,1226704.55,1218115.55
2022,1,Gastos de personal,12,Personal funcionario,,,56338656.53,51629092.26
2022,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,20293323.68,19762156.67
2022,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,36045332.85,31866935.59
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,1101066.02,1233929.9
2022,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,38203.05,64419.7
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,1062862.97,1169510.2
2022,1,Gastos de personal,14,Otro personal,,,7072459.72,29931.39
2022,1,Gastos de personal,14,Otro personal,143,Otro personal,7072459.72,29931.39
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,17413309.42,20491557.09
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,15947317.44,17619476.82
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,92853.91,194468.56
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,1373138.07,2677611.71
2022,3,Gastos financieros,,,,,28810.0,11191.92
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,28810.0,11191.92
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,28810.0,11191.92
2022,2,Gastos corrientes en bienes y servicios,,,,,21402290.73,19705008.23
2022,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,254202.0,254201.4
2022,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,254202.0,254201.4
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,405026.0,371436.85
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,240728.0,237420.55
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,208,Otro inmovilizado material,164298.0,134016.3
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1026707.75,855832.88
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,9747.0,9746.55
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,8563.0,3513.74
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,1029.0,1028.63
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,560406.0,411103.58
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",439462.75,423814.56
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,7500.0,6625.82
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,19692241.98,18207701.74
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,14659674.65,14354873.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,400580.48,257168.93
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,2665.0,2254.89
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,10000.0,9853.86
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,90872.0,85475.7
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,53279.0,53141.72
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,4423470.02,3396226.98
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,51700.83,48706.66
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,24113.0,15835.36
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,3000.0,2613.62
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,20942.0,13051.16
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,171.0,170.58
2022,4,Transferencias corrientes ,,,,,2281260.0,2261532.08
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,2281260.0,2261532.08
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",336700.0,317888.53
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,1944560.0,1943643.55
2022,6,Inversiones reales,,,,,1659647.95,1530325.13
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,858413.05,783914.21
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",537713.05,488577.47
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,43000.0,42303.29
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,277700.0,253033.45
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,762950.0,708126.52
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,508800.0,508490.77
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",254150.0,199635.75
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,38284.9,38284.4
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,38284.9,38284.4
2023,1,Gastos de personal,,,,,83663644.56,77682778.67
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,103031.0,108010.5
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,103031.0,108010.5
2023,1,Gastos de personal,13,Personal laboral,,,1933676.0,1378581.48
2023,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,396058.0,316379.41
2023,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,1537618.0,1062202.07
2023,1,Gastos de personal,12,Personal funcionario,,,61945783.5,53633645.34
2023,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,23680322.92,20188077.78
2023,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,38265460.58,33445567.56
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,1153723.0,1442972.65
2023,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,47311.0,106919.28
2023,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,1106412.0,1336053.37
2023,1,Gastos de personal,14,Otro personal,,,823255.06,
2023,1,Gastos de personal,14,Otro personal,143,Otro personal,823255.06,
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,17704176.0,21119568.7
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,16197587.0,18410088.91
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,101701.0,335311.9
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,1404888.0,2374167.89
2023,3,Gastos financieros,,,,,43214.22,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,43214.22,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,43214.22,
2023,2,Gastos corrientes en bienes y servicios,,,,,23592552.03,21488041.15
2023,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,268167.0,263461.12
2023,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,268167.0,263461.12
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,462986.62,420640.86
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",16624.19,16624.19
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,1950.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,261728.0,240924.8
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,208,Otro inmovilizado material,182684.43,163091.87
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1059853.0,872625.42
