Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2019,8,Activos financieros,86,Adquisición de acciones y participaciones fuera del sector público,,,36500000.0,4999980.0
2019,8,Activos financieros,86,Adquisición de acciones y participaciones fuera del sector público,860,Adquisición de acciones y participaciones fuera del sector público,36500000.0,4999980.0
2020,1,Gastos de personal,,,,,6275154.99,6049326.95
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,492426.0,488740.8
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,492426.0,488740.8
2020,1,Gastos de personal,13,Personal laboral,,,337737.0,191552.21
2020,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,337737.0,158750.15
2020,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,,32802.06
2020,1,Gastos de personal,12,Personal funcionario,,,4187690.33,4111006.31
2020,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,1387237.1,1315872.29
2020,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,2800453.23,2795134.02
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,218533.0,275269.3
2020,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,90.37
2020,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,218533.0,275178.93
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1038768.66,982758.33
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1038768.66,982758.33
2020,2,Gastos corrientes en bienes y servicios,,,,,5031238.34,3928220.7
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,299070.0,205497.65
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,6000.0,4840.0
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,243988.0,176446.74
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",49082.0,24210.91
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4689714.0,3716916.57
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,3660500.31,3065100.16
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,870974.69,595746.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,12132.0,9368.1
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,25400.0,17271.95
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,7507.0,4306.03
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,48200.0,7730.79
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,65000.0,17393.54
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,42454.34,5806.48
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,18654.34,1016.96
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,22300.0,4227.52
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1500.0,562.0
2020,4,Transferencias corrientes ,,,,,17481486.01,16643936.13
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,8103361.37,7527815.91
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",102000.0,102000.0
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,7971361.37,7395815.91
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,30000.0,30000.0
2020,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,500193.94,238189.6
2020,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,479,Otras subvenciones a empresas privadas ,500193.94,238189.6
2020,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,8827930.7,8827930.62
2020,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,8827930.7,8827930.62
2020,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,50000.0,50000.0
2020,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,50000.0,50000.0
2020,7,Transferencias de capital ,,,,,3619445.06,2522444.27
2020,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,,,1209229.69,599711.38
2020,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,779,Otras subvenciones a empresas privadas ,1209229.69,599711.38
2020,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,199915.37,199478.02
2020,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,199915.37,199478.02
2020,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,2210300.0,1723254.87
2020,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,789,Otras transferencias a familias e instituciones sin fines de lucro ,2210300.0,1723254.87
2020,6,Inversiones reales,,,,,263050.0,122575.35
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,208550.0,88722.99
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",35500.0,12217.35
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,173050.0,76505.64
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,54500.0,33852.36
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,51500.0,33852.36
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",3000.0,
2020,8,Activos financieros,,,,,13300000.0,13299960.0
2020,8,Activos financieros,86,Adquisición de acciones y participaciones fuera del sector público,,,13300000.0,13299960.0
2020,8,Activos financieros,86,Adquisición de acciones y participaciones fuera del sector público,860,Adquisición de acciones y participaciones fuera del sector público,13300000.0,13299960.0
2021,1,Gastos de personal,,,,,7814401.0,6645667.4
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,495742.0,489921.05
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,495742.0,489921.05
2021,1,Gastos de personal,13,Personal laboral,,,344573.0,191408.48
2021,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,275989.0,113383.68
2021,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,68584.0,78024.8
2021,1,Gastos de personal,12,Personal funcionario,,,5214466.0,4565882.9
2021,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,1789935.0,1454849.69
2021,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,3424531.0,3111033.21
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,296893.0,304322.49
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,296893.0,304322.49
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1462727.0,1094132.48
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1462727.0,1094132.48
2021,2,Gastos corrientes en bienes y servicios,,,,,6786844.36,5578448.92
2021,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,,,25000.0,25000.0
2021,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,251,Trabajos realizados por universidades públicas,25000.0,25000.0
2021,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,280000.0,194490.0
2021,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,280000.0,194490.0
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,394269.62,288118.47
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,6874.0,2976.6
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,333771.62,253269.83
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",53624.0,31872.04
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5997982.87,5059136.5
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,4171207.41,3587292.01
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1684193.54,1426516.38
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,15000.0,9368.1
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,20461.85,1954.15
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,24599.8,20021.2
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,38570.27,2864.54
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,43950.0,11120.12
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,89591.87,11703.95
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,44100.0,4433.17
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,43991.87,7210.33
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1500.0,60.45
2021,4,Transferencias corrientes ,,,,,22715925.48,20985223.37
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,4929801.37,4347693.76
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",102000.0,102000.0
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,4747801.37,4165693.76
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,80000.0,80000.0
2021,4,Transferencias corrientes ,46,Transferencias corrientes a entidades locales ,,,250000.0,250000.0
2021,4,Transferencias corrientes ,46,Transferencias corrientes a entidades locales ,467,A consorcios ,250000.0,250000.0
2021,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,6845124.11,5696529.62
2021,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,479,Otras subvenciones a empresas privadas ,6845124.11,5696529.62
2021,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,10691000.0,10690999.99
2021,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,10691000.0,10690999.99
2021,7,Transferencias de capital ,,,,,4415949.41,2964516.31
2021,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,,,2374717.49,1822094.01
2021,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,779,Otras subvenciones a empresas privadas ,2374717.49,1822094.01
2021,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,2041231.92,1142422.3
2021,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,789,Otras transferencias a familias e instituciones sin fines de lucro ,2041231.92,1142422.3
2021,6,Inversiones reales,,,,,392050.11,201426.12
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,256546.6,83978.21
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",79346.6,19757.47
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,5000.0,2432.1
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,172200.0,61788.64
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,135503.51,117447.91
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,115011.67,101106.28
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",20491.84,16341.63
2021,8,Activos financieros,,,,,9503973.4,9500055.4
2021,8,Activos financieros,86,Adquisición de acciones y participaciones fuera del sector público,,,9503973.4,9500055.4
2021,8,Activos financieros,86,Adquisición de acciones y participaciones fuera del sector público,860,Adquisición de acciones y participaciones fuera del sector público,9503973.4,9500055.4
2022,1,Gastos de personal,,,,,8255035.0,8446517.33
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,500742.0,510416.18
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,500742.0,510416.18
2022,1,Gastos de personal,13,Personal laboral,,,157749.0,198259.83
2022,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,77597.0,69305.67
2022,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,80152.0,128954.16
2022,1,Gastos de personal,12,Personal funcionario,,,5931649.0,5998620.41
2022,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,1807808.0,1896981.81
2022,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,4123841.0,4101638.6
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,362183.0,407838.43
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,362183.0,407838.43
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1302712.0,1331382.48
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1302712.0,1331382.48
2022,2,Gastos corrientes en bienes y servicios,,,,,7571589.94,6364383.89
2022,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,,,32500.0,32500.0
2022,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,251,Trabajos realizados por universidades públicas,32500.0,32500.0
2022,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,239468.0,219468.0
2022,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,239468.0,219468.0
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,423613.13,348414.2
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,9000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,340175.13,319188.03
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",74438.0,29226.17
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6787808.81,5702881.77
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,5165047.47,4501904.44
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1516817.25,1125252.85
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,10618.0,10604.46
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,200.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,9977.0,9275.64
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,62921.0,36735.02
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,22228.09,19109.36
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,88200.0,61119.92
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,41000.0,29956.68
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,45700.0,31123.37
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1500.0,39.87
2022,4,Transferencias corrientes ,,,,,62742926.89,59128230.01
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,6408706.13,5953989.07
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",216000.0,210000.0
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,5942706.13,5493989.07
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,250000.0,250000.0
2022,4,Transferencias corrientes ,46,Transferencias corrientes a entidades locales ,,,250000.0,250000.0
2022,4,Transferencias corrientes ,46,Transferencias corrientes a entidades locales ,467,A consorcios ,250000.0,250000.0
2022,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,7017220.76,6646117.01
2022,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,479,Otras subvenciones a empresas privadas ,7017220.76,6646117.01
2022,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,49067000.0,46278123.93
2022,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,49067000.0,46278123.93
2022,7,Transferencias de capital ,,,,,33631030.0,10911910.6
2022,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,,,5059500.0,4258702.22
2022,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,779,Otras subvenciones a empresas privadas ,5059500.0,4258702.22
2022,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,23375000.0,1900000.0
2022,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,23375000.0,1900000.0
2022,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,5196530.0,4753208.38
2022,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,789,Otras transferencias a familias e instituciones sin fines de lucro ,5196530.0,4753208.38
2022,6,Inversiones reales,,,,,1602353.03,1182708.21
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1293569.86,888319.6
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",110758.0,87214.09
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,23137.9,20710.97
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,1159673.96,780394.54
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,308783.17,294388.61
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,293032.88,282891.72
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",15750.29,11496.89
2023,1,Gastos de personal,,,,,10044548.0,7873245.43
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,474359.0,447533.04
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,474359.0,447533.04
2023,1,Gastos de personal,13,Personal laboral,,,200380.0,209472.38
2023,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,120228.0,35396.64
2023,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,80152.0,174075.74
2023,1,Gastos de personal,12,Personal funcionario,,,7251668.0,5445877.92
2023,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,2355210.0,1736567.19
2023,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,4896458.0,3709310.73
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,399722.0,413841.36
2023,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,1174.65
2023,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,399722.0,412666.71
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1718419.0,1356520.73
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1718419.0,1356520.73
2023,2,Gastos corrientes en bienes y servicios,,,,,19868676.96,14128981.37
2023,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,,,32500.0,32500.0
2023,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,251,Trabajos realizados por universidades públicas,32500.0,32500.0
2023,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,152585.0,152585.0
2023,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,152585.0,152585.0
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,498058.47,350030.37
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",217,Proyectos complejos,5000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,12000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,408669.09,331903.4
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",72389.38,18126.97
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,19134274.9,13542607.41
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,17049250.25,12584485.94
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1947956.6,929589.66
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,13000.0,1839.2
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,56100.0,7195.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,59820.49,11350.05
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,8147.56,8147.56
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,51258.59,51258.59
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,26612.42,26612.42
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,24441.87,24441.87
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,204.3,204.3
2023,4,Transferencias corrientes ,,,,,8502802.0,4572300.13
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,5880802.0,4066478.42
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",171000.0,150000.0
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,5609802.0,3816478.42
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,100000.0,100000.0
2023,4,Transferencias corrientes ,46,Transferencias corrientes a entidades locales ,,,250000.0,125000.0
2023,4,Transferencias corrientes ,46,Transferencias corrientes a entidades locales ,467,A consorcios ,250000.0,125000.0
2023,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,2222000.0,380821.71
2023,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,479,Otras subvenciones a empresas privadas ,2222000.0,380821.71
2023,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,150000.0,
2023,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,150000.0,
2023,7,Transferencias de capital ,,,,,8584287.02,7688813.2
2023,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,,,4187000.0,3593154.25
2023,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,779,Otras subvenciones a empresas privadas ,4187000.0,3593154.25
2023,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,4397287.02,4095658.95
2023,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,789,Otras transferencias a familias e instituciones sin fines de lucro ,4397287.02,4095658.95
2023,6,Inversiones reales,,,,,956501.64,122411.14
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,484090.41,87887.14
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",171243.25,29121.5
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,750.0,744.03
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,79450.0,16878.96
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,232647.16,41142.65
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,447411.23,31284.22
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,64826.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,193417.01,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",34168.22,31168.22
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,10000.0,116.0
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,631,Terrenos y bienes naturales,145000.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,25000.0,3239.78
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,25000.0,3239.78
