Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2023,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,12000.0,11011.0
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,26600.0,14197.21
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",3000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,2500.0,2399.43
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,21100.0,11797.78
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,36425.0,35039.18
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,17425.0,17034.02
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,636,Equipos para procesos de información,19000.0,18005.16
2024,1,Gastos de personal,,,,,41545776.0,8527872.25
2024,1,Gastos de personal,11,Personal eventual,,,12043478.0,2426345.36
2024,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,12043478.0,2426345.36
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,5252612.0,1219333.55
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,5042225.0,1165126.26
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,210387.0,54207.29
2024,1,Gastos de personal,13,Personal laboral,,,73346.0,4735.52
2024,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,73346.0,4735.52
2024,1,Gastos de personal,12,Personal funcionario,,,14100499.0,2528880.79
2024,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,4764276.0,846877.86
2024,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,9336223.0,1682002.93
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,2212625.0,472157.16
2024,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,4492.53
2024,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,2212625.0,467664.63
2024,1,Gastos de personal,14,Otro personal,,,10521.0,
2024,1,Gastos de personal,14,Otro personal,143,Otro personal,10521.0,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,7852695.0,1876419.87
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,7852695.0,1876419.87
2024,2,Gastos corrientes en bienes y servicios,,,,,1007120.0,158730.51
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,884.0,220.86
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",884.0,220.86
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,138400.0,29146.47
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,6200.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,91200.0,21498.51
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",41000.0,7647.96
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,824686.0,129363.18
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,561657.0,107894.54
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,170229.0,11340.71
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,26300.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,66000.0,10127.93
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,43150.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,17400.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,24750.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1000.0,
2024,4,Transferencias corrientes ,,,,,495134.0,247567.0
2024,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,495134.0,247567.0
2024,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,481,A grupos políticos municipales ,495134.0,247567.0
2024,6,Inversiones reales,,,,,55000.0,
2024,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,13200.0,
2024,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,13200.0,
2024,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,13800.0,
2024,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,13800.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,23000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",2000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,4000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,17000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,5000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,636,Equipos para procesos de información,5000.0,
