Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10826942.7,10008599.84
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,3500.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,10807692.7,10005913.28
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",15750.0,2686.56
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,88175758.96,76263738.35
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",228,Convenios servicios educativos,2358041.0,1936684.16
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,84348594.15,73660913.76
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,179978.0,125620.3
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,4000.0,2534.28
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,818825.0,253694.63
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,425080.81,266485.26
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,41240.0,17805.96
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2950.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,700.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,2250.0,
2020,4,Transferencias corrientes ,,,,,3766409.0,739241.2
2020,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,12000.0,12000.0
2020,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,12000.0,12000.0
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,3754409.0,727241.2
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",3492759.0,472278.86
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,261650.0,254962.34
2020,6,Inversiones reales,,,,,5953922.72,4009411.48
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1794856.02,1162678.84
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",6500.0,499.48
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,244895.65,15760.25
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,45000.0,18426.46
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,36070.0,17919.29
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,1462390.37,1110073.36
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,4159066.7,2846732.64
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,3793630.55,2543546.11
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",150000.0,145374.83
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,215436.15,157811.7
2021,1,Gastos de personal,,,,,26797620.0,26058042.21
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,94460.0,94204.28
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,94460.0,94204.28
2021,1,Gastos de personal,13,Personal laboral,,,1133677.0,967214.9
2021,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,41344.0,133792.88
2021,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,1092333.0,833422.02
2021,1,Gastos de personal,12,Personal funcionario,,,19584671.0,17846132.28
2021,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,7348003.0,6612931.28
2021,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,12236668.0,11233201.0
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,164864.0,153721.25
2021,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,42360.0,19516.45
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,122504.0,134204.8
2021,1,Gastos de personal,14,Otro personal,,,1506.0,
2021,1,Gastos de personal,14,Otro personal,143,Otro personal,1506.0,
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,5818442.0,6996769.5
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,5818393.0,6996769.5
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,49.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,106894988.11,98844848.71
2021,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,,,1896820.0,1896820.0
2021,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,250,Trabajos realizados por administraciones públicas y otras entidades públicas,1896820.0,1896820.0
2021,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,69610.0,66958.3
2021,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,69610.0,66958.3
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,35799.0,29105.39
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",28000.0,26777.35
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,7799.0,2328.04
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10292962.99,8816614.04
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,3500.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,10274296.49,8808889.49
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",15166.5,7724.55
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,94599096.12,88035350.98
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",228,Convenios servicios educativos,849381.0,717256.39
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,92238834.35,86469433.66
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,218900.0,114015.25
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,4200.0,2581.98
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,724253.06,388832.99
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,537239.69,321013.34
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,26288.02,22217.37
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,700.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,700.0,
2021,4,Transferencias corrientes ,,,,,3914163.0,858807.26
2021,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,12000.0,
2021,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,12000.0,
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,3902163.0,858807.26
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",3640513.0,598085.37
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,261650.0,260721.89
2021,6,Inversiones reales,,,,,24851837.47,19943468.61
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1002644.22,427291.79
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",6500.0,410.92
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,80000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,112697.51,56400.99
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,112050.0,16237.4
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,691396.71,354242.48
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,23849193.25,19516176.82
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,23750193.25,19456719.05
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,99000.0,59457.77
2022,1,Gastos de personal,,,,,27441990.0,26986387.48
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,96091.0,97501.48
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,96091.0,97501.48
2022,1,Gastos de personal,13,Personal laboral,,,1026192.0,928995.87
2022,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,77154.0,123653.34
2022,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,949038.0,805342.53
2022,1,Gastos de personal,12,Personal funcionario,,,20067517.0,18493919.46
2022,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,7652270.0,6798340.71
2022,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,12415247.0,11695578.75
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,190393.0,184199.48
2022,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,42360.0,22534.58
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,148033.0,161664.9
2022,1,Gastos de personal,14,Otro personal,,,1538.0,
2022,1,Gastos de personal,14,Otro personal,143,Otro personal,1538.0,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,6060259.0,7281771.19
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,6058437.0,7281771.19
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,1822.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,108846059.05,103890382.32
2022,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,,,1905960.0,1905960.0
2022,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,250,Trabajos realizados por administraciones públicas y otras entidades públicas,1905960.0,1905960.0
2022,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,69569.0,66958.3
2022,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,69569.0,66958.3
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,33354.5,17147.13
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",31354.5,17147.13
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,2000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,11044663.98,10355704.97
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,2400.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,11014013.98,10346115.31
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",28250.0,9589.66
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,95789911.57,91542511.92
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",228,Convenios servicios educativos,114733.28,104128.03
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,94183894.6,90375937.04
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,98500.0,50318.2
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,2860.0,2855.33
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,771378.27,569310.8
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,603731.42,428270.57
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,14814.0,11691.95
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2600.0,2100.0
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,500.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,2100.0,2100.0
2022,4,Transferencias corrientes ,,,,,3979781.0,2994525.2
2022,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,12000.0,12000.0
2022,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,12000.0,12000.0
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,3967781.0,2982525.2
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",3691131.0,2706221.32
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,276650.0,276303.88
2022,6,Inversiones reales,,,,,27222245.24,21604080.28
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,17604.0,16723.74
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,17604.0,16723.74
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2572485.57,1057311.88
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",136156.91,20080.45
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,667074.57,186953.21
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,21720.0,18041.15
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,94686.85,94686.85
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,1652847.24,737550.22
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,24632155.67,20530044.66
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,24476879.5,20492977.97
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",3000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,152276.17,37066.69
2023,1,Gastos de personal,,,,,30317882.0,25562330.77
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,96091.0,138274.39
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,96091.0,138274.39
2023,1,Gastos de personal,13,Personal laboral,,,1013149.0,774550.23
2023,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,77154.0,134368.03
2023,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,935995.0,640182.2
2023,1,Gastos de personal,12,Personal funcionario,,,22753560.0,17256364.15
2023,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,8399918.0,6339548.37
2023,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,14353642.0,10916815.78
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,190393.0,287413.66
2023,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,42360.0,84204.08
2023,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,148033.0,203209.58
2023,1,Gastos de personal,14,Otro personal,,,1538.0,
2023,1,Gastos de personal,14,Otro personal,143,Otro personal,1538.0,
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,6263151.0,7105728.34
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,6261329.0,7105728.34
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,1822.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,114022498.79,91344892.47
2023,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,,,1811558.0,1810763.0
2023,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,250,Trabajos realizados por administraciones públicas y otras entidades públicas,1811558.0,1810763.0
2023,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,66958.3,46870.81
2023,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,66958.3,46870.81
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,19168.0,18457.34
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",19168.0,18457.34
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10531427.79,8676829.95
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,500.0,471.9
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,10505004.7,8666288.37
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",25923.09,10069.68
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,101585886.7,80791971.37
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,99855880.88,79887257.06
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,377952.15,161276.74
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,4200.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,770384.7,532412.68
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,561512.02,201529.94
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,15956.95,9494.95
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,7500.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,500.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,7000.0,
2023,4,Transferencias corrientes ,,,,,4106759.61,148355.8
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,4106759.61,148355.8
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",3864492.61,49988.8
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,242267.0,98367.0
2023,6,Inversiones reales,,,,,19505969.19,10104225.19
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3438558.7,1667443.43
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",219513.61,105159.73
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,2472102.24,1136106.04
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,4000.0,1176.85
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,2000.0,1689.99
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,740942.85,423310.82
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,16067410.49,8436781.76
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,1100.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,15879620.24,8396798.15
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",28000.0,3967.44
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,158690.25,36016.17
