Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,4358968.06,3960274.89
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",564456.74,502758.53
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,51786455.8,46922245.45
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,39732962.93,36974599.37
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,847995.72,733409.53
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,59849.65,53686.44
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,4769812.0,4723466.86
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,19428.0,13727.46
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,5085997.25,3589112.41
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,723050.25,531756.74
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,547360.0,302486.64
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,85009.98,43288.01
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,26922.05,9905.62
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,30437.93,15127.39
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,27650.0,18255.0
2018,7,Transferencias de capital ,,,,,13650932.83,7417778.22
2018,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,13650932.83,7417778.22
2018,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,13650932.83,7417778.22
2018,6,Inversiones reales,,,,,337910118.77,141201077.83
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,17277259.38,2475976.28
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",582773.0,568561.23
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,16570454.38,1798117.04
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,83582.0,78095.95
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,40450.0,31202.06
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,320558629.5,138650871.66
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,2000.0,1216.69
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,320371124.94,138509944.88
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",184504.56,139416.93
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,1000.0,293.16
2018,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,,,74229.89,74229.89
2018,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,74229.89,74229.89
2018,8,Activos financieros,,,,,50000000.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del sector público,,,50000000.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del sector público,831,Préstamos a largo plazo. Desarrollo por sectores,50000000.0,
2019,1,Gastos de personal,,,,,89185745.5,85485907.26
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,1271833.12,1133405.5
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,1271833.12,1133405.5
2019,1,Gastos de personal,13,Personal laboral,,,4654011.96,3961482.52
2019,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,987438.0,997263.64
2019,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,3666573.96,2964218.88
2019,1,Gastos de personal,12,Personal funcionario,,,60494076.69,56477951.93
2019,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,21403097.83,19551238.18
2019,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,39090978.86,36926713.75
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,6133229.0,5698403.37
2019,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,1000.0,40715.55
2019,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,6132229.0,5657687.82
2019,1,Gastos de personal,14,Otro personal,,,424503.68,34523.14
2019,1,Gastos de personal,14,Otro personal,143,Otro personal,424503.68,34523.14
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,16208091.05,18180140.8
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,14271091.05,16075295.8
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,131000.0,130252.49
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,1806000.0,1974592.51
2019,3,Gastos financieros,,,,,1403047.25,1274962.25
2019,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,193408.25,180594.47
2019,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",193408.25,180594.47
2019,3,Gastos financieros,30,De deuda pública en euros,,,6000.0,3605.0
2019,3,Gastos financieros,30,De deuda pública en euros,301,"Gastos de emisión, modificación y cancelación",6000.0,3605.0
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1203639.0,1090762.78
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,196000.0,65213.06
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,1007639.0,1025549.72
2019,2,Gastos corrientes en bienes y servicios,,,,,68707316.91,60538306.04
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,15700.0,15638.83
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,15700.0,15638.83
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,3204031.04,3104643.54
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",1571.0,1520.97
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,3156221.04,3065940.2
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,22397.0,15010.29
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,23842.0,22172.08
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,6332086.48,5401852.68
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,39415.0,35853.22
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,18500.0,14984.76
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,5575360.62,4755071.9
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",698810.86,595942.8
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,59086227.75,52000147.41
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,43248610.05,37842042.41
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,4612896.69,4056439.7
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,85298.74,79729.68
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,4724466.86,4723466.86
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,22508.57,12585.06
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,5212846.54,4421287.85
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,673035.91,504251.31
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,506564.39,360344.54
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,69271.64,16023.58
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,15586.96,4183.46
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,21384.68,9490.51
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,32300.0,2349.61
2019,4,Transferencias corrientes ,,,,,2600.0,
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,2600.0,
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,2600.0,
2019,7,Transferencias de capital ,,,,,7360630.64,4186614.12
2019,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,7360630.64,4186614.12
2019,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,7360630.64,4186614.12
2019,6,Inversiones reales,,,,,401200194.04,231556716.12
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,93643997.16,79941843.66
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",196406.13,181500.78
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,93336237.86,79681871.63
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,19470.0,17965.11
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,65509.49,37152.25
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,26373.68,23353.89
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,307556196.88,151614872.46
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,2100.0,2071.52
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,307526996.88,151589994.39
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",9000.0,8470.0
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,18100.0,14336.55
2019,8,Activos financieros,,,,,10000000.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del sector público,,,10000000.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del sector público,831,Préstamos a largo plazo. Desarrollo por sectores,10000000.0,
2020,1,Gastos de personal,,,,,94997780.0,89227636.11
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,1285214.0,1277659.34
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,1285214.0,1277659.34
2020,1,Gastos de personal,13,Personal laboral,,,4769881.0,3983386.06
2020,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,1003615.0,928253.96
2020,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,3766266.0,3055132.1
2020,1,Gastos de personal,12,Personal funcionario,,,63880499.0,59217499.04
2020,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,22596977.0,20484928.08
2020,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,41283522.0,38732570.96
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,6084028.0,5981636.73
2020,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,1000.0,23511.8
2020,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,6083028.0,5958124.93
2020,1,Gastos de personal,14,Otro personal,,,1273847.0,240572.55
2020,1,Gastos de personal,14,Otro personal,143,Otro personal,1273847.0,240572.55
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,17704311.0,18526882.39
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,16131311.0,16673003.75
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,131000.0,122466.06
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,1442000.0,1731412.58
2020,3,Gastos financieros,,,,,3003817.24,983620.32
2020,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,362322.0,299011.59
2020,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",362322.0,299011.59
2020,3,Gastos financieros,30,De deuda pública en euros,,,6000.0,3605.0
2020,3,Gastos financieros,30,De deuda pública en euros,301,"Gastos de emisión, modificación y cancelación",6000.0,3605.0
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2635495.24,681003.73
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,2275495.24,352363.98
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,360000.0,328639.75
2020,2,Gastos corrientes en bienes y servicios,,,,,73064797.17,59122283.81
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,15300.0,13909.68
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,15300.0,13909.68
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,4465722.0,4430109.57
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",2471.0,2381.28
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,4429156.0,4403424.96
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,11640.0,1849.53
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,22455.0,22453.8
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7101182.98,5832320.18
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,54924.0,32629.7
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,31300.0,8496.0
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,6263477.98,5308617.99
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",751481.0,482576.49
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,61444844.19,48842412.04
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,46038605.61,38180549.85
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,2572819.83,1768051.42
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,111985.0,80089.88
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,5795782.75,5493456.66
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,57320.0,33072.7
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,5692798.0,2543041.53
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,761006.0,496809.22
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,414527.0,247340.78
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,37748.0,3532.34
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,14700.0,917.18
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,20148.0,2401.06
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,2900.0,214.1
2020,4,Transferencias corrientes ,,,,,2600.0,
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,2600.0,
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,2600.0,
2020,7,Transferencias de capital ,,,,,2255760.69,1715783.92
2020,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,2255760.69,1715783.92
2020,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,2255760.69,1715783.92
2020,6,Inversiones reales,,,,,178118152.76,167100600.05
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,57573127.36,55309888.69
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",115600.0,101653.83
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,57389929.36,55153460.41
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,7850.0,4602.95
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,59748.0,50171.5
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,120195025.4,111790711.36
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,7000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,120076775.4,111723756.85
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",72000.0,28335.46
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,33200.0,32617.45
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,636,Equipos para procesos de información,6050.0,6001.6
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,350000.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,350000.0,
2021,1,Gastos de personal,,,,,94010871.0,87407871.24
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,1211698.0,1143471.24
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,1211698.0,1143471.24
2021,1,Gastos de personal,13,Personal laboral,,,4517250.0,3913767.29
2021,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,872346.0,763105.7
2021,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,3644904.0,3150661.59
2021,1,Gastos de personal,12,Personal funcionario,,,62841331.7,58341788.87
2021,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,21988145.24,20081886.48
2021,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,40853186.46,38259902.39
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,6298304.0,6191859.67
2021,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,1000.0,32559.11
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,6297304.0,6159300.56
2021,1,Gastos de personal,14,Otro personal,,,1180261.73,
2021,1,Gastos de personal,14,Otro personal,143,Otro personal,1180261.73,
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,17962025.57,17816984.17
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,16199025.57,15748756.58
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,131000.0,145347.87
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,1632000.0,1922879.72
2021,3,Gastos financieros,,,,,3806187.18,2143399.56
2021,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,519977.0,189175.06
2021,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",519977.0,189175.06
2021,3,Gastos financieros,30,De deuda pública en euros,,,7605.0,3968.0
2021,3,Gastos financieros,30,De deuda pública en euros,301,"Gastos de emisión, modificación y cancelación",7605.0,3968.0
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,3278605.18,1950256.5
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,305623.18,60809.87
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,2972982.0,1889446.63
2021,2,Gastos corrientes en bienes y servicios,,,,,81569429.52,72378786.02
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,15300.0,14261.76
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,15300.0,14261.76
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,3392522.0,3365916.19
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",2012.0,1858.56
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,3366855.0,3341603.83
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,1200.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,22455.0,22453.8
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7699703.5,6423417.2
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,118889.0,70228.42
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,30360.0,20356.62
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,6961084.4,5792724.66
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",589370.1,540107.5
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,70429346.02,62569564.43
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,50754160.11,45127209.48
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,7638546.38,7095437.69
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,170562.24,115987.56
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,5867765.0,5861165.06
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,34164.0,16256.54
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,4853652.0,3515501.6
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,803020.29,595696.68
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,307476.0,242309.82
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,32558.0,5626.44
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,12004.0,1584.13
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,17654.0,2569.44
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,2900.0,1472.87
2021,6,Inversiones reales,,,,,130194228.7,113623954.63
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,69354663.11,65425562.5
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",75600.0,7935.23
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,69182911.11,65367383.05
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,18804.0,17789.17
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,77348.0,32455.05
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,59328965.59,47208302.25
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,3000.0,986.15
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,59212400.59,47172458.59
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",41305.0,28202.51
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,72260.0,6655.0
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1510600.0,990089.88
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,1510600.0,990089.88
2022,1,Gastos de personal,,,,,102225875.0,95633224.06
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,1209060.0,1199488.86
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,1209060.0,1199488.86
2022,1,Gastos de personal,13,Personal laboral,,,3632647.11,3665094.91
2022,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,356833.94,394587.05
2022,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,3275813.17,3270507.86
2022,1,Gastos de personal,12,Personal funcionario,,,67184959.29,64479879.27
2022,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,23748767.62,21972424.93
2022,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,43436191.67,42507454.34
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,6618954.0,7208811.9
2022,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,1020.0,5608.03
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,6617934.0,7203203.87
2022,1,Gastos de personal,14,Otro personal,,,4618157.52,28465.21
2022,1,Gastos de personal,14,Otro personal,143,Otro personal,4618157.52,28465.21
