Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1206673.71,1164441.29
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,838882.2,837574.08
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,55217.21,50699.68
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,1200.0,465.85
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,209,Cánones,302889.3,271028.05
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,208,Otro inmovilizado material,8485.0,4673.63
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1327041.0,880606.13
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,23312.0,8179.95
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,429250.0,409419.57
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",156712.0,119300.46
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,613367.0,326173.25
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,104400.0,17532.9
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,33005008.6,25890114.07
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,30292184.95,23982406.24
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1560881.67,930452.36
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,3800.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,16900.0,8021.67
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,180036.73,96154.96
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,500.0,92.46
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,254176.41,206072.79
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,696528.84,666913.59
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,47465.51,13939.15
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,21596.61,6456.6
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,25768.9,7432.55
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,100.0,50.0
2017,4,Transferencias corrientes ,,,,,96671043.8,72682564.64
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,5283380.91,1963273.91
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",335964.0,126800.0
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,3718121.91,607178.91
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,1229295.0,1229295.0
2017,4,Transferencias corrientes ,46,Transferencias corrientes a entidades locales ,,,70000.0,70000.0
2017,4,Transferencias corrientes ,46,Transferencias corrientes a entidades locales ,467,A consorcios ,70000.0,70000.0
2017,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,2284578.23,1438414.4
2017,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,479,Otras subvenciones a empresas privadas ,2284578.23,1438414.4
2017,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,89028084.66,69205876.33
2017,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,89028084.66,69205876.33
2017,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,5000.0,5000.0
2017,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,5000.0,5000.0
2017,7,Transferencias de capital ,,,,,5504120.33,3591787.0
2017,7,Transferencias de capital ,76,Transferencias de capital a entidades locales ,,,80000.0,80000.0
2017,7,Transferencias de capital ,76,Transferencias de capital a entidades locales ,767,A consorcios ,80000.0,80000.0
2017,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,5424120.33,3511787.0
2017,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,5424120.33,3511787.0
2017,6,Inversiones reales,,,,,10806094.53,5463738.52
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,1105981.96,1068626.57
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,1105981.96,1068626.57
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,585458.44,15720.26
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,585458.44,15720.26
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2985973.58,2370769.15
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",97019.45,83380.9
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,326754.9,100436.32
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,2069153.21,1928307.48
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,18431.28,12598.76
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,474614.74,246045.69
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,6090765.55,1993691.14
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,73005.23,22939.98
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,4320453.14,1633320.38
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",1563939.95,267373.81
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,133367.23,70056.97
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,37915.0,14931.4
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,37915.0,14931.4
2018,1,Gastos de personal,,,,,51462584.4,49531613.86
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,456731.0,462058.61
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,456731.0,462058.61
2018,1,Gastos de personal,13,Personal laboral,,,1806909.0,1923798.18
2018,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,229937.0,807866.16
2018,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,1576972.0,1115932.02
2018,1,Gastos de personal,12,Personal funcionario,,,38368904.88,35082486.55
2018,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,15137383.43,13457341.75
2018,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,23231521.45,21625144.8
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,516616.0,495299.09
2018,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,4962.79
2018,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,516616.0,490336.3
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,10313423.52,11567971.43
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,10116043.52,11567971.43
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,33445.0,
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,163935.0,
2018,3,Gastos financieros,,,,,63.04,63.04
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,63.04,63.04
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,63.04,63.04
2018,2,Gastos corrientes en bienes y servicios,,,,,37679166.77,34062771.95
2018,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,172950.0,111398.0
2018,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,172950.0,111398.0
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,974627.54,943206.63
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,707063.0,706663.53
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,56269.0,48354.68
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,1200.0,114.95
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,209,Cánones,207795.54,188073.47
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,208,Otro inmovilizado material,2300.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1421257.42,1340925.88
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,19521.0,7849.56
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,381442.0,381432.34
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",224135.13,165312.54
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,615047.29,605220.14
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,181112.0,181111.3
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,35065383.81,31656171.04
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,31201330.62,28380071.88
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,2754743.35,2354019.78
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,4900.0,3090.9
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,6534.0,1938.73
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,171018.0,115577.1
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,500.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,280594.84,194001.09
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,645763.0,607471.56
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,44948.0,11070.4
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,22120.0,6688.78
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,22718.0,4277.62
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,110.0,104.0
2018,4,Transferencias corrientes ,,,,,70351074.9,67676596.41
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,6765638.0,5232761.26
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",318700.0,279209.23
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,5054466.0,3561080.03
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,1392472.0,1392472.0
2018,4,Transferencias corrientes ,46,Transferencias corrientes a entidades locales ,,,50000.0,
2018,4,Transferencias corrientes ,46,Transferencias corrientes a entidades locales ,467,A consorcios ,50000.0,
2018,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,3144092.95,2052491.2
2018,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,479,Otras subvenciones a empresas privadas ,3144092.95,2052491.2
2018,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,60391343.95,60391343.95
2018,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,60391343.95,60391343.95
2018,7,Transferencias de capital ,,,,,7486068.83,1313840.37
2018,7,Transferencias de capital ,76,Transferencias de capital a entidades locales ,,,125000.0,125000.0
2018,7,Transferencias de capital ,76,Transferencias de capital a entidades locales ,767,A consorcios ,125000.0,125000.0
2018,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,7361068.83,1188840.37
2018,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,7361068.83,1188840.37
2018,6,Inversiones reales,,,,,17260050.45,6166524.78
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,1823137.72,158289.01
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,1823137.72,158289.01
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,1162447.91,256572.75
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,100000.0,
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,1062447.91,256572.75
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4386193.52,2888123.45
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",419425.4,220861.3
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,1756558.11,883493.39
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,1550800.0,1434448.16
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,123698.5,15400.48
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,535711.51,333920.12
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,9866271.3,2842527.92
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,3505925.0,672746.66
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,5105741.94,1407785.89
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",1070889.35,705498.38
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,183715.01,56496.99
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,22000.0,21011.65
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,22000.0,21011.65
2019,1,Gastos de personal,,,,,52238882.33,48891510.72
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,469340.71,428426.03
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,,8358.51
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,469340.71,420067.52
2019,1,Gastos de personal,13,Personal laboral,,,1957433.78,1307497.05
2019,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,729869.53,376534.23
2019,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,1227564.25,930962.82
2019,1,Gastos de personal,12,Personal funcionario,,,38870039.66,34875651.82
2019,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,15199904.27,13278223.43
2019,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,23670135.39,21597428.39
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,565017.0,574763.62
2019,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,10581.64
2019,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,565017.0,564181.98
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,10377051.18,11705172.2
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,10377051.18,11705172.2
2019,3,Gastos financieros,,,,,14528.85,11603.3
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,14528.85,11603.3
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,14528.85,11603.3
2019,2,Gastos corrientes en bienes y servicios,,,,,40989889.85,36847346.38
2019,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,166210.0,116355.0
2019,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,166210.0,116355.0
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1151610.84,855884.7
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",833.23,453.75
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,742970.15,742970.15
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,49467.0,45803.24
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,1000.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,209,Cánones,306040.46,66657.56
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,208,Otro inmovilizado material,51300.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1332749.53,1185581.3
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,50748.0,29433.73
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,550869.95,475803.34
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",177969.58,144019.39
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,529962.0,529960.24
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,23200.0,6364.6
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,38293778.48,34681051.17
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,35141523.94,32467680.91
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1830863.33,1225447.85
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,52563.0,27798.9
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,24500.0,2555.76
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,169300.0,86617.57
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,633.0,81.52
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,369296.29,212620.98
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,705098.92,658247.68
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,45541.0,8474.21
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,20750.0,4317.54
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,24650.0,4091.63
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,141.0,65.04
2019,4,Transferencias corrientes ,,,,,87669189.97,84417134.27
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,8001282.6,5591462.11
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",335670.0,175554.09
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,5908140.6,3658436.02
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,1757472.0,1757472.0
2019,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,4719700.37,3877465.16
2019,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,479,Otras subvenciones a empresas privadas ,4719700.37,3877465.16
2019,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,74948207.0,74948207.0
2019,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,74948207.0,74948207.0
2019,7,Transferencias de capital ,,,,,16652105.86,7842959.13
2019,7,Transferencias de capital ,76,Transferencias de capital a entidades locales ,,,125000.0,125000.0
2019,7,Transferencias de capital ,76,Transferencias de capital a entidades locales ,767,A consorcios ,125000.0,125000.0
2019,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,16527105.86,7717959.13
2019,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,16527105.86,7717959.13
2019,6,Inversiones reales,,,,,17479663.48,8204587.78
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,1235301.94,413644.88
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,1235301.94,413644.88
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,1235744.78,401360.73
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,80000.0,
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,1155744.78,401360.73
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,8363428.11,4983577.68
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",165809.22,101921.74
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,4313750.0,2557262.86
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,2142480.42,1812176.71
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,84106.28,15435.5
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,1657282.19,496780.87
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,6559988.65,2400728.89
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,1835983.46,638418.76
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,4392814.54,1650626.12
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,298690.65,79591.05
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,636,Equipos para procesos de información,32500.0,32092.96
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,85200.0,5275.6
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,85200.0,5275.6
2020,1,Gastos de personal,,,,,55160320.0,49115905.84
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,483223.0,487361.76
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,483223.0,487361.76
2020,1,Gastos de personal,13,Personal laboral,,,1742556.0,1249507.39
2020,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,311235.0,311333.15
2020,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,1431321.0,938174.24
2020,1,Gastos de personal,12,Personal funcionario,,,41110724.31,34994780.76
2020,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,15947683.08,13281067.08
2020,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,25163041.23,21713713.68
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,639517.0,633737.14
2020,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,4818.43
2020,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,639517.0,628918.71
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,11184299.69,11750518.79
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,11184299.69,11750518.79
2020,3,Gastos financieros,,,,,3000.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,3000.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,3000.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,41288883.25,29179343.94
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1067711.13,790637.21
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",11851.0,6089.37
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,523661.0,506529.81
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,45345.0,40862.47
