Year,Policy Id,Policy Name,Program Id,Program Name,Budgeted Expense,Actual Expense
2022,92,General services,92001,District administration and management,386484.24,174164.75
2022,92,General services,92320,Socioeconomic analysis,721770.05,462007.65
2022,92,General services,92010,Deputy Mayor's Office administration and management,30496.0,16021.25
2022,31,Health,,,858413.05,783914.21
2022,31,Health,31100,Madrid Salud administration and management,852290.0,778412.53
2022,31,Health,31101,Public health,6123.05,5501.68
2023,24,Promoting employment,,,325301.32,52472.03
2023,24,Promoting employment,24103,Active employment policies,6100.0,
2023,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,319201.32,52472.03
2023,13,City security and mobility,,,23050406.09,6261950.32
2023,13,City security and mobility,13201,Safety,576860.3,176891.22
2023,13,City security and mobility,13302,Parking management,2710000.0,662164.91
2023,13,City security and mobility,13610,Firefighting,4346865.01,777546.36
2023,13,City security and mobility,13301,Traffic,6424692.53,864828.83
2023,13,City security and mobility,13001,General coordination of public safety and emergencies,6050.0,
2023,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",24273.24,1374.79
2023,13,City security and mobility,13360,NGEU. ZBE Digital and sustainable transformation,6391938.6,3203160.71
2023,13,City security and mobility,13510,SAMUR-Civil Protection,2569726.41,575983.5
2023,15,Housing and urban planning,,,151740.5,58280.2
2023,15,Housing and urban planning,15320,Infraestructure and Public Facilities management and administration,13833.0,9097.86
2023,15,Housing and urban planning,15109,Activity licenses management,5000.0,1515.36
2023,15,Housing and urban planning,15230,Urban regeneration,50000.0,
2023,15,Housing and urban planning,15200,Direction and administrative management of Housing Policies,39984.88,4744.36
2023,15,Housing and urban planning,15000,Urban Development administration and management,29955.12,29955.12
2023,15,Housing and urban planning,15104,Urban strategy,12967.5,12967.5
2023,22,Other economic benefits in favor of employees,,,630.29,630.29
2023,22,Other economic benefits in favor of employees,22101,Social actions for employees,630.29,630.29
2023,17,Environment,,,1619155.03,532562.99
2023,17,Environment,17102,Parks,756.25,756.25
2023,17,Environment,17211,Sustainability,1575716.78,521040.64
2023,17,Environment,17000,Environment and Mobility administration and management,42682.0,10766.1
2023,16,Community well-being,,,40168386.62,21368339.05
2023,16,Community well-being,16230,Valdemingómez Technology Park,4977415.1,3582859.24
2023,16,Community well-being,16001,Water engineering,8570091.87,3245043.27
2023,16,Community well-being,16278,NGEU. Waste regulation implementation,26620879.65,14540436.54
2023,33,Culture,,,5287762.96,911382.2
2023,33,Culture,33210,Public libraries and bibliographical assets,1449450.0,51689.2
2023,33,Culture,33601,Cultural heritage,37194.4,25039.4
2023,33,Culture,33301,Museums,605850.0,287679.69
2023,33,Culture,33701,Public facilities for youth,228646.04,55574.97
2023,33,Culture,33220,Archives,89150.0,70543.0
2023,33,Culture,33405,Municipal symphonic band,67500.0,5006.74
2023,33,Culture,33000,"Culture, Tourism and Sports administration and management",1789540.53,4601.72
2023,33,Culture,33401,Cultural activities,1020431.99,411247.48
2023,32,Education,,,3438558.7,1667443.43
2023,32,Education,32601,Complementary education services,2625379.16,1174073.91
2023,32,Education,32301,Primary schools and child care,813179.54,493369.52
2023,23,Social services and social promotion,,,5125954.83,893499.73
2023,23,Social services and social promotion,23201,Territorial rebalancing fund,179237.79,19237.79
2023,23,Social services and social promotion,23179,NGEU. Social Services agreement,2730839.65,
2023,23,Social services and social promotion,23103,Elderly people and social services,1011483.68,260838.38
2023,23,Social services and social promotion,23102,Families and children,10500.0,2233.45
2023,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",111139.6,36981.14
2023,23,Social services and social promotion,23107,Attention to immigrants,94698.21,2891.9
2023,23,Social services and social promotion,23106,Community integration and social emergency,972055.9,571317.07
2023,23,Social services and social promotion,23104,"Promotion, conciliation and institutional cooperation for equal opportunities",16000.0,
2023,43,"Commerce, tourism and small and medium-sized enterprises",,,484090.41,87887.14
2023,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,25342.15,14835.69
2023,43,"Commerce, tourism and small and medium-sized enterprises",43300,"Economy, Innovation and Employment administration and management",12675.66,12675.66
2023,43,"Commerce, tourism and small and medium-sized enterprises",43307,Development strategies and economic analysis of Madrid,276278.0,60375.79
2023,43,"Commerce, tourism and small and medium-sized enterprises",43305,Entrepreneurship,155000.0,
2023,43,"Commerce, tourism and small and medium-sized enterprises",43375,NGEU. Digital Ecosystems,14794.6,
2023,34,Sport,,,6414960.19,2908378.53
2023,34,Sport,34101,Sports activities in districts,5932.63,5932.63
2023,34,Sport,34201,Sports facilities,6409027.56,2902445.9
2023,46,"Research, development and innovation",,,316827.61,38788.23
2023,46,"Research, development and innovation",46300,"Scientific, technical and applied research",69614.0,8632.14
2023,46,"Research, development and innovation",46200,Smart cities and innovation,247213.61,30156.09
2023,49,Other economic initiatives,,,3490758.88,1123136.55
2023,49,Other economic initiatives,49101,Computer services and communications,3490758.88,1123136.55
2023,91,Government bodies,,,26600.0,5764.36
2023,91,Government bodies,91230,General Secretariat of the Assembly,11600.0,2897.71
2023,91,Government bodies,91240,Municipal political groups,15000.0,2866.65
2023,93,Financial and tax administration,,,81638263.38,38799942.18
2023,93,Financial and tax administration,93100,Treasury and Personnel administration and management,113054.34,8924.15
2023,93,Financial and tax administration,93379,NGEU. Social Services agreement,9571804.21,62988.99
2023,93,Financial and tax administration,93201,Economic and administrative claims,3500.0,
2023,93,Financial and tax administration,93200,Tax management,66473.0,58241.43
2023,93,Financial and tax administration,93304,Asset management,9000.0,2111.73
2023,93,Financial and tax administration,93302,Buildings,3000.0,
2023,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",71871431.83,38667675.88
2023,92,General services,,,641783.39,93577.32
2023,92,General services,92202,Communication,22270.0,7849.01
2023,92,General services,92501,Citizen support,135700.0,
2023,92,General services,92012,Mayor's Office for General Coordination administration and management,43400.0,14721.89
2023,92,General services,92003,Hiring and services,19588.0,7775.4
2023,92,General services,92001,District administration and management,419698.63,62104.26
2023,92,General services,92010,Deputy Mayor's Office administration and management,1126.76,1126.76
2023,31,Health,,,976351.22,188063.0
2023,31,Health,31100,Madrid Salud administration and management,974231.6,187214.0
2023,31,Health,31101,Public health,2119.62,849.0
