Year,Policy Id,Policy Name,Program Id,Program Name,Budgeted Expense,Actual Expense
2018,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",260918.0,220765.92
2018,13,City security and mobility,13404,Mobility management,57099.0,63941.83
2018,13,City security and mobility,13510,SAMUR-Civil Protection,3848328.0,3605093.11
2018,15,Housing and urban planning,,,1650184.0,1339109.96
2018,15,Housing and urban planning,15000,Urban Development administration and management,506051.0,317935.65
2018,15,Housing and urban planning,15340,Urban infrastructures,211309.0,225989.57
2018,15,Housing and urban planning,15109,Activity licenses management,249187.0,203299.59
2018,15,Housing and urban planning,15104,Urban strategy,53191.0,62253.43
2018,15,Housing and urban planning,15105,Municipal land management,53112.0,53209.33
2018,15,Housing and urban planning,15102,Urban management,115153.0,113025.83
2018,15,Housing and urban planning,15103,Building control and execution,368414.0,266138.15
2018,15,Housing and urban planning,15101,Urban planning,93767.0,97258.41
2018,17,Environment,,,666693.0,518414.19
2018,17,Environment,17101,Green assets,78054.0,82912.77
2018,17,Environment,17211,Sustainability,56501.0,53545.12
2018,17,Environment,17212,Environmental control,172768.0,179976.16
2018,17,Environment,17000,Environment and Mobility administration and management,359370.0,201980.14
2018,49,Other economic initiatives,,,419104.0,1088015.9
2018,49,Other economic initiatives,49300,Consumer protection,79012.0,83920.04
2018,49,Other economic initiatives,49101,Computer services and communications,340092.0,1004095.86
2018,33,Culture,,,516616.0,495299.09
2018,33,Culture,33210,Public libraries and bibliographical assets,100388.0,94678.54
2018,33,Culture,33601,Cultural heritage,42714.0,41096.7
2018,33,Culture,33301,Museums,35244.0,42586.0
2018,33,Culture,33220,Archives,3569.0,
2018,33,Culture,33405,Municipal symphonic band,36329.0,39452.84
2018,33,Culture,33000,"Culture, Tourism and Sports administration and management",150077.0,120854.03
2018,33,Culture,33401,Cultural activities,148295.0,156630.98
2018,32,Education,,,139394.0,148601.28
2018,32,Education,32501,Absenteeism,5171.0,5130.73
2018,32,Education,32601,Complementary education services,45205.0,58069.4
2018,32,Education,32301,Primary schools and child care,89018.0,85401.15
2018,31,Health,,,942309.0,896331.85
2018,31,Health,31100,Madrid Salud administration and management,231744.0,219602.55
2018,31,Health,31101,Public health,571427.0,556758.18
2018,31,Health,31102,Addictions,139138.0,119971.12
2018,23,Social services and social promotion,,,837231.0,784457.78
2018,23,Social services and social promotion,23201,Territorial rebalancing fund,39041.0,49431.96
2018,23,Social services and social promotion,23108,Gender violence prevention and care,12792.0,21161.38
2018,23,Social services and social promotion,23103,Elderly people and social services,74721.0,72094.58
2018,23,Social services and social promotion,23102,Families and children,59351.0,74798.12
2018,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",59257.0,53917.84
2018,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",235216.0,141501.05
2018,23,Social services and social promotion,23106,Community integration and social emergency,337740.0,350706.04
2018,23,Social services and social promotion,23290,Cooperation and global citizenship,19113.0,20846.81
2018,43,"Commerce, tourism and small and medium-sized enterprises",,,129582.0,138865.65
2018,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,35997.0,32735.39
2018,43,"Commerce, tourism and small and medium-sized enterprises",43304,Attraction of investments and business internationalization,,7710.81
2018,43,"Commerce, tourism and small and medium-sized enterprises",43140,Trade promotion and entrepreneurship,93585.0,98419.45
2018,34,Sport,,,59257.3,52983.06
2018,34,Sport,34102,Sports coordination and promotion,47840.0,35667.28
2018,34,Sport,34201,Sports facilities,11417.3,17315.78
2018,46,"Research, development and innovation",,,41431.0,37079.31
2018,46,"Research, development and innovation",46200,Smart cities and innovation,41431.0,37079.31
2018,16,Community well-being,,,301958.0,338044.91
2018,16,Community well-being,16210,Urban environment management,67298.0,90482.31
2018,16,Community well-being,16102,Water supply,99355.0,108660.71
2018,16,Community well-being,16301,Street cleaning,73760.0,78039.94
2018,16,Community well-being,16230,Valdemingómez Technology Park,61545.0,60861.95
2018,91,Government bodies,,,1187301.0,1176802.43
2018,91,Government bodies,91221,Department of Gender and Diversity Policies,19573.0,47079.91
2018,91,Government bodies,91220,District Council,242556.0,228429.46
2018,91,Government bodies,91209,Department of Treasury and Personnel,47830.0,35714.37
2018,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",23477.0,22228.48
2018,91,Government bodies,91240,Municipal political groups,380081.0,390137.99
2018,91,Government bodies,91201,Mayor's Office,41204.0,33854.78
2018,91,Government bodies,91200,Executive Board clerk's office,29232.0,29688.25
2018,91,Government bodies,91203,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",8956.0,9087.92
2018,91,Government bodies,91202,Mayor's Cabinet,83461.0,64634.64
2018,91,Government bodies,91205,"Department of Citizen Participation, Transparency and an Open Government",13434.0,10134.09
2018,91,Government bodies,91204,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",8956.0,9099.96
2018,91,Government bodies,91206,Department of Urban Development,31782.0,34670.07
2018,91,Government bodies,91230,General Secretariat of the Assembly,176577.0,182550.97
2018,91,Government bodies,91218,"Department of Spokesperson, Public Safety and Emergencies",33250.0,32338.3
2018,91,Government bodies,91212,Department of the Environment and Mobility,24542.0,24581.78
2018,91,Government bodies,91213,"Department of Culture, Tourism and Sports",13434.0,10742.78
2018,91,Government bodies,91216,Presidency of the Assembly,8956.0,11828.68
2018,93,Financial and tax administration,,,5850844.0,5448853.79
2018,93,Financial and tax administration,93104,Public-private collaborations,20955.0,22564.78
2018,93,Financial and tax administration,93105,Public sector,44477.0,45819.96
2018,93,Financial and tax administration,93106,Public policy analysis,,21737.5
2018,93,Financial and tax administration,93100,Treasury and Personnel administration and management,514644.0,178165.93
2018,93,Financial and tax administration,93101,Budgeting and planning,110470.0,116368.85
2018,93,Financial and tax administration,93102,Internal control and accounting,564186.0,586532.54
2018,93,Financial and tax administration,93201,Economic and administrative claims,85291.0,88622.83
2018,93,Financial and tax administration,93200,Tax management,4267000.0,4133014.18
2018,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",185806.0,199807.83
2018,93,Financial and tax administration,93401,Financial policy,20978.0,20762.84
2018,93,Financial and tax administration,93405,Treasury,37037.0,35456.55
2018,92,General services,,,4499193.86,3937969.95
2018,92,General services,92206,City Hall general coordination,90004.0,86221.07
2018,92,General services,92207,Institutional relations,34156.0,27124.75
2018,92,General services,92201,Relations with the Assembly,15798.0,16053.96
2018,92,General services,92202,Communication,51820.0,58825.57
2018,92,General services,92208,Technical coordination with districts,176501.0,107905.17
2018,92,General services,92209,Deconcentration and territorial action,16361.0,12907.85
2018,92,General services,92011,"Spokesperson, Governing Board Coordination and Assembly Relations administration and management",106526.0,110374.8
2018,92,General services,92320,Socioeconomic analysis,,18632.87
2018,92,General services,92222,Municipal Office against Fraud and Corruption,,2568.61
2018,92,General services,92008,Human Resources planning,173728.0,135925.51
2018,92,General services,92402,Business involvement,36649.0,39657.29
2018,92,General services,92401,Citizen participation,92884.0,93280.33
2018,92,General services,92501,Citizen support,345373.0,283630.46
2018,92,General services,92006,Transparency promotion and management improvement,196696.0,202691.62
2018,92,General services,92007,Personnel management,475975.86,205822.31
2018,92,General services,92004,Staff training,39006.0,40725.65
2018,92,General services,92005,Labor relations,64264.0,224512.15
2018,92,General services,92002,Organization and legal status,103977.0,100039.14
2018,92,General services,92003,Hiring and services,204716.0,202895.27
2018,92,General services,92000,City Manager's Office administration and management,378821.0,292466.55
2018,92,General services,92001,District administration and management,1683460.0,1472019.21
2018,92,General services,92310,Statistics,58453.0,44379.92
2018,92,General services,92009,Legal advice,154025.0,159309.89
2019,24,Promoting employment,,,343068.0,148786.06
2019,24,Promoting employment,24103,Active employment policies,3431.0,6031.27
2019,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,319187.0,139528.24
2019,24,Promoting employment,24109,Labor intermediation,20450.0,3226.55
2019,13,City security and mobility,,,60691466.82,60451201.39
2019,13,City security and mobility,13201,Safety,39894127.48,39894127.48
2019,13,City security and mobility,13610,Firefighting,14313613.34,14313613.34
2019,13,City security and mobility,13302,Parking management,44606.0,44475.42
2019,13,City security and mobility,13301,Traffic,1452668.0,1216016.86
2019,13,City security and mobility,13402,Mobility planning,,14591.98
2019,13,City security and mobility,13001,General coordination of public safety and emergencies,51709.0,52968.8
2019,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",264601.0,233443.22
2019,13,City security and mobility,13404,Mobility management,65933.0,79952.79
2019,13,City security and mobility,13510,SAMUR-Civil Protection,4604209.0,4602011.5
2019,15,Housing and urban planning,,,1716554.0,1332401.76
2019,15,Housing and urban planning,15000,Urban Development administration and management,658032.0,321215.53
2019,15,Housing and urban planning,15340,Urban infrastructures,228573.0,183452.9
2019,15,Housing and urban planning,15109,Activity licenses management,254794.0,222290.94
2019,15,Housing and urban planning,15104,Urban strategy,70157.0,84547.99
2019,15,Housing and urban planning,15105,Municipal land management,57607.0,61940.31
2019,15,Housing and urban planning,15102,Urban management,120499.0,104967.34
2019,15,Housing and urban planning,15103,Building control and execution,223913.0,212705.64
2019,15,Housing and urban planning,15101,Urban planning,102979.0,88632.91
2019,15,Housing and urban planning,15220,Housing conservation and rehabilitation,,1.19
2019,15,Housing and urban planning,15320,Infraestructure and Public Facilities management and administration,,10709.84
2019,15,Housing and urban planning,15321,Public roads,,33517.29
2019,15,Housing and urban planning,15210,Housing promotion and management,,8419.88
2019,17,Environment,,,657806.0,563793.93
2019,17,Environment,17101,Green assets,83344.0,96303.72
2019,17,Environment,17211,Sustainability,57195.0,76928.83
2019,17,Environment,17212,Environmental control,195631.0,201514.27
2019,17,Environment,17000,Environment and Mobility administration and management,321636.0,189047.11
2019,49,Other economic initiatives,,,1500531.0,1140678.63
2019,49,Other economic initiatives,49300,Consumer protection,87127.0,104742.86
2019,49,Other economic initiatives,49101,Computer services and communications,1413404.0,1035935.77
2019,33,Culture,,,565017.0,574763.62
2019,33,Culture,33210,Public libraries and bibliographical assets,108457.0,118468.04
2019,33,Culture,33601,Cultural heritage,44510.0,53642.27
2019,33,Culture,33301,Museums,40382.0,68769.24
2019,33,Culture,33220,Archives,,14570.7
2019,33,Culture,33405,Municipal symphonic band,40227.0,46085.89
2019,33,Culture,33000,"Culture, Tourism and Sports administration and management",159144.0,126797.15
2019,33,Culture,33401,Cultural activities,172297.0,146430.33
2019,32,Education,,,162954.0,153584.65
2019,32,Education,32501,Absenteeism,5380.0,890.14
2019,32,Education,32601,Complementary education services,54702.0,55234.73
2019,32,Education,32301,Primary schools and child care,102872.0,97459.78
2019,31,Health,,,998389.0,935548.08
2019,31,Health,31100,Madrid Salud administration and management,238625.0,225476.33
2019,31,Health,31101,Public health,616504.0,569227.95
2019,31,Health,31102,Addictions,143260.0,140843.8
2019,23,Social services and social promotion,,,925003.0,851781.13
2019,23,Social services and social promotion,23201,Territorial rebalancing fund,42500.0,38512.17
2019,23,Social services and social promotion,23109,"Innovation, social strategy and volunteering",,6123.74
2019,23,Social services and social promotion,23108,Gender violence prevention and care,21285.0,18919.42
2019,23,Social services and social promotion,23103,Elderly people and social services,77745.0,72851.77
2019,23,Social services and social promotion,23102,Families and children,81312.0,85681.2
2019,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",97921.0,52911.08
2019,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",205400.0,147748.3
2019,23,Social services and social promotion,23106,Community integration and social emergency,373097.0,378966.53
2019,23,Social services and social promotion,23104,"Promotion, conciliation and institutional cooperation for equal opportunities",,13291.66
2019,23,Social services and social promotion,23290,Cooperation and global citizenship,25743.0,36775.26
2019,43,"Commerce, tourism and small and medium-sized enterprises",,,143949.0,169453.96
2019,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,24826.0,32058.98
2019,43,"Commerce, tourism and small and medium-sized enterprises",43300,"Economy, Innovation and Employment administration and management",,8875.0
2019,43,"Commerce, tourism and small and medium-sized enterprises",43305,Entrepreneurship,,17548.5
2019,43,"Commerce, tourism and small and medium-sized enterprises",43304,Attraction of investments and business internationalization,16889.0,19207.07
2019,43,"Commerce, tourism and small and medium-sized enterprises",43100,Trade,,24807.58
2019,43,"Commerce, tourism and small and medium-sized enterprises",43140,Trade promotion and entrepreneurship,102234.0,66956.83
2019,34,Sport,,,33210.0,45035.43
2019,34,Sport,34102,Sports coordination and promotion,33210.0,34941.79
2019,34,Sport,34201,Sports facilities,,10093.64
2019,46,"Research, development and innovation",,,43109.0,31245.92
2019,46,"Research, development and innovation",46200,Smart cities and innovation,43109.0,31245.92
2019,16,Community well-being,,,366242.0,375328.91
2019,16,Community well-being,16210,Urban environment management,96868.0,102695.27
2019,16,Community well-being,16102,Water supply,116940.0,120480.67
2019,16,Community well-being,16301,Street cleaning,89075.0,88574.54
2019,16,Community well-being,16230,Valdemingómez Technology Park,63359.0,63578.43
2019,91,Government bodies,,,1266544.0,1145086.04
2019,91,Government bodies,91222,Delegated Area of Tourism,,2296.37
2019,91,Government bodies,91221,Department of Gender and Diversity Policies,15842.0,38664.44
2019,91,Government bodies,91220,District Council,255828.0,262118.1
2019,91,Government bodies,91209,Department of Treasury and Personnel,30866.0,34271.46
2019,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",20486.0,34145.21
2019,91,Government bodies,91240,Municipal political groups,415833.0,276289.59
2019,91,Government bodies,91201,Mayor's Office,43680.0,44916.1
2019,91,Government bodies,91200,Executive Board clerk's office,30418.0,27437.17
2019,91,Government bodies,91203,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",9318.0,6891.08
2019,91,Government bodies,91202,Mayor's Cabinet,103237.0,59396.23
2019,91,Government bodies,91205,"Department of Citizen Participation, Transparency and an Open Government",13977.0,8927.91
2019,91,Government bodies,91204,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",9318.0,6210.72
2019,91,Government bodies,91207,Department of Infraestructure and Public Facilities,,5360.24
2019,91,Government bodies,91206,Department of Urban Development,40436.0,34967.16
2019,91,Government bodies,91230,General Secretariat of the Assembly,199953.0,203053.01
2019,91,Government bodies,91218,"Department of Spokesperson, Public Safety and Emergencies",28740.0,32640.3
2019,91,Government bodies,91219,Delegated Area of Internacionalization and Cooperation,,3055.88
2019,91,Government bodies,91212,Department of the Environment and Mobility,25536.0,20142.62
2019,91,Government bodies,91213,"Department of Culture, Tourism and Sports",9366.0,13349.12
2019,91,Government bodies,91210,Department of Deputy Mayor's Office,,4637.1
2019,91,Government bodies,91211,Delegated Area of Sports,,778.24
2019,91,Government bodies,91216,Presidency of the Assembly,13710.0,20204.32
2019,91,Government bodies,91217,"Delegated Area of Entrepreneurship, Employment and Innovation",,319.08
2019,91,Government bodies,91214,"Department of Economy, Innovation and Employment",,3834.27
2019,91,Government bodies,91215,Delegated Area of Housing,,1180.32
2019,93,Financial and tax administration,,,6133229.0,5698403.37
2019,93,Financial and tax administration,93104,Public-private collaborations,21828.0,22200.69
2019,93,Financial and tax administration,93105,Public sector,46279.0,21531.09
2019,93,Financial and tax administration,93106,Public policy analysis,27050.0,33892.69
2019,93,Financial and tax administration,93100,Treasury and Personnel administration and management,581070.0,205540.66
2019,93,Financial and tax administration,93101,Budgeting and planning,123929.0,135216.24
2019,93,Financial and tax administration,93102,Internal control and accounting,638087.0,649270.27
2019,93,Financial and tax administration,93201,Economic and administrative claims,97138.0,96886.46
2019,93,Financial and tax administration,93200,Tax management,4324560.0,4259888.66
2019,93,Financial and tax administration,93304,Asset management,,37951.22
2019,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",210790.0,180593.31
2019,93,Financial and tax administration,93401,Financial policy,21828.0,23557.86
2019,93,Financial and tax administration,93405,Treasury,40670.0,31874.22
2019,92,General services,,,5091354.0,4412982.55
2019,92,General services,92206,City Hall general coordination,86813.0,94356.83
2019,92,General services,92207,Institutional relations,23160.0,18264.79
2019,92,General services,92201,Relations with the Assembly,16438.0,19643.85
2019,92,General services,92202,Communication,64893.0,61373.96
2019,92,General services,92208,Technical coordination with districts,189469.0,72989.35
2019,92,General services,92209,Deconcentration and territorial action,13312.0,51352.56
2019,92,General services,92011,"Spokesperson, Governing Board Coordination and Assembly Relations administration and management",115050.0,68110.27
2019,92,General services,92010,Deputy Mayor's Office administration and management,,34964.07
2019,92,General services,92012,Mayor's Office for General Coordination administration and management,,110639.55
2019,92,General services,92320,Socioeconomic analysis,19310.0,21340.28
2019,92,General services,92222,Municipal Office against Fraud and Corruption,4392.0,10624.48
2019,92,General services,92008,Human Resources planning,135159.0,147875.67
2019,92,General services,92402,Business involvement,41446.0,45758.78
2019,92,General services,92401,Citizen participation,102634.0,120252.18
2019,92,General services,92501,Citizen support,344762.0,313701.36
2019,92,General services,92006,Transparency promotion and management improvement,226752.0,205150.05
2019,92,General services,92007,Personnel management,308188.0,191514.86
2019,92,General services,92004,Staff training,42704.0,39186.77
2019,92,General services,92005,Labor relations,477847.0,244764.75
2019,92,General services,92002,Organization and legal status,113261.0,113357.87
2019,92,General services,92003,Hiring and services,210558.0,196702.94
2019,92,General services,92000,City Manager's Office administration and management,478262.0,235513.28
2019,92,General services,92001,District administration and management,1842947.0,1768224.16
2019,92,General services,92310,Statistics,45781.0,63451.14
2019,92,General services,92009,Legal advice,188216.0,163868.75
2020,24,Promoting employment,,,325571.0,162670.03
2020,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,325571.0,162670.03
2020,13,City security and mobility,,,59440710.67,51797688.6
2020,13,City security and mobility,13201,Safety,34242534.67,29817124.53
2020,13,City security and mobility,13610,Firefighting,16894909.0,16244256.17
2020,13,City security and mobility,13302,Parking management,48396.0,46446.92
2020,13,City security and mobility,13301,Traffic,2110231.0,1193823.84
2020,13,City security and mobility,13402,Mobility planning,55330.0,89928.42
2020,13,City security and mobility,13001,General coordination of public safety and emergencies,58595.0,52288.68
2020,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",560740.0,231403.33
2020,13,City security and mobility,13404,Mobility management,72270.0,72176.78
2020,13,City security and mobility,13510,SAMUR-Civil Protection,5397705.0,4050239.93
2020,15,Housing and urban planning,,,1469326.0,1704099.15
2020,15,Housing and urban planning,15000,Urban Development administration and management,302600.0,264778.93
2020,15,Housing and urban planning,15340,Urban infrastructures,121642.0,157893.03
2020,15,Housing and urban planning,15109,Activity licenses management,259890.0,233909.43
2020,15,Housing and urban planning,15104,Urban strategy,112122.0,126306.83
2020,15,Housing and urban planning,15105,Municipal land management,66366.0,72567.07
2020,15,Housing and urban planning,15102,Urban management,85188.0,90224.03
2020,15,Housing and urban planning,15103,Building control and execution,352728.0,329614.42
2020,15,Housing and urban planning,15101,Urban planning,77214.0,94738.52
2020,15,Housing and urban planning,15220,Housing conservation and rehabilitation,7387.0,69626.29
2020,15,Housing and urban planning,15320,Infraestructure and Public Facilities management and administration,3830.0,120175.45
2020,15,Housing and urban planning,15321,Public roads,80359.0,144265.15
2020,17,Environment,,,591424.0,558948.0
2020,17,Environment,17101,Green assets,98696.0,96714.23
2020,17,Environment,17211,Sustainability,68116.0,69054.63
2020,17,Environment,17212,Environmental control,205863.0,186707.51
2020,17,Environment,17000,Environment and Mobility administration and management,218749.0,206471.63
2020,49,Other economic initiatives,,,1583205.0,1566235.09
2020,49,Other economic initiatives,49300,Consumer protection,114156.0,109046.59
2020,49,Other economic initiatives,49101,Computer services and communications,1413404.0,1407066.58
2020,49,Other economic initiatives,49102,Office for digital affairs,55645.0,50121.92
2020,33,Culture,,,639517.0,633737.14
2020,33,Culture,33210,Public libraries and bibliographical assets,137668.0,156913.53
2020,33,Culture,33601,Cultural heritage,63286.0,70830.51
2020,33,Culture,33301,Museums,67344.0,78593.87
2020,33,Culture,33220,Archives,20620.0,16458.03
2020,33,Culture,33405,Municipal symphonic band,51288.0,25472.72
2020,33,Culture,33000,"Culture, Tourism and Sports administration and management",144732.0,151726.56
2020,33,Culture,33401,Cultural activities,154579.0,133741.92
2020,32,Education,,,165102.0,146838.68
2020,32,Education,32601,Complementary education services,58626.0,60804.66
2020,32,Education,32301,Primary schools and child care,106476.0,86034.02
2020,31,Health,,,1025573.0,995278.26
2020,31,Health,31100,Madrid Salud administration and management,243994.0,249597.57
2020,31,Health,31101,Public health,635096.0,613242.61
2020,31,Health,31102,Addictions,146483.0,132438.08
2020,23,Social services and social promotion,,,930883.0,1372858.43
2020,23,Social services and social promotion,23109,"Innovation, social strategy and volunteering",7660.0,45050.84
2020,23,Social services and social promotion,23103,Elderly people and social services,79414.0,70576.1
2020,23,Social services and social promotion,23102,Families and children,83410.0,91925.76
2020,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",61168.0,39649.09
2020,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",177901.0,155458.12
2020,23,Social services and social promotion,23106,Community integration and social emergency,409943.0,851642.89
2020,23,Social services and social promotion,23104,"Promotion, conciliation and institutional cooperation for equal opportunities",52160.0,63135.42
2020,23,Social services and social promotion,23270,Promotion of human rights plan,12174.0,12111.0
2020,23,Social services and social promotion,23290,Cooperation and global citizenship,47053.0,43309.21
2020,43,"Commerce, tourism and small and medium-sized enterprises",,,218533.0,275269.3
2020,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,29815.0,23933.56
2020,43,"Commerce, tourism and small and medium-sized enterprises",43300,"Economy, Innovation and Employment administration and management",22350.0,79924.66
2020,43,"Commerce, tourism and small and medium-sized enterprises",43305,Entrepreneurship,65117.0,54052.41
2020,43,"Commerce, tourism and small and medium-sized enterprises",43304,Attraction of investments and business internationalization,20227.0,17060.17
2020,43,"Commerce, tourism and small and medium-sized enterprises",43100,Trade,81024.0,100298.5
2020,34,Sport,,,54208.0,62242.74
2020,34,Sport,34102,Sports coordination and promotion,54208.0,53453.5
2020,34,Sport,34201,Sports facilities,,8789.24
2020,46,"Research, development and innovation",,,31567.0,46737.21
2020,46,"Research, development and innovation",46200,Smart cities and innovation,31567.0,46737.21
2020,16,Community well-being,,,410071.0,408150.97
2020,16,Community well-being,16210,Urban environment management,106379.0,115274.44
2020,16,Community well-being,16102,Water supply,136506.0,138572.63
2020,16,Community well-being,16301,Street cleaning,92011.0,86951.6
2020,16,Community well-being,16230,Valdemingómez Technology Park,75175.0,67352.3
2020,91,Government bodies,,,1076089.0,1481207.19
2020,91,Government bodies,91222,Delegated Area of Tourism,2177.0,9525.6
2020,91,Government bodies,91220,District Council,258003.0,362560.47
2020,91,Government bodies,91209,Department of Treasury and Personnel,35258.0,35513.16
2020,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",47309.0,55731.42
2020,91,Government bodies,91240,Municipal political groups,157497.0,320236.41
2020,91,Government bodies,91201,Mayor's Office,82561.0,65092.92
2020,91,Government bodies,91200,Executive Board clerk's office,31254.0,45254.25
2020,91,Government bodies,91203,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",3830.0,14297.73
2020,91,Government bodies,91202,Mayor's Cabinet,89788.0,84332.74
2020,91,Government bodies,91207,Department of Infraestructure and Public Facilities,26123.0,32766.3
2020,91,Government bodies,91206,Department of Urban Development,33509.0,33339.6
2020,91,Government bodies,91230,General Secretariat of the Assembly,212722.0,198369.91
2020,91,Government bodies,91218,"Department of Spokesperson, Public Safety and Emergencies",45793.0,51096.73
2020,91,Government bodies,91219,Delegated Area of Internacionalization and Cooperation,4787.0,14288.4
2020,91,Government bodies,91212,Department of the Environment and Mobility,9574.0,33178.17
2020,91,Government bodies,91213,"Department of Culture, Tourism and Sports",14361.0,13335.96
2020,91,Government bodies,91210,Department of Deputy Mayor's Office,8139.0,42339.42
2020,91,Government bodies,91211,Delegated Area of Sports,,4762.8
2020,91,Government bodies,91216,Presidency of the Assembly,9574.0,9525.6
2020,91,Government bodies,91217,"Delegated Area of Entrepreneurship, Employment and Innovation",,9225.46
2020,91,Government bodies,91214,"Department of Economy, Innovation and Employment",,38572.96
2020,91,Government bodies,91215,Delegated Area of Housing,3830.0,7861.18
2020,93,Financial and tax administration,,,6084028.0,5981636.73
2020,93,Financial and tax administration,93105,Public sector,36077.0,38381.27
2020,93,Financial and tax administration,93106,Public policy analysis,15181.0,30082.61
2020,93,Financial and tax administration,93100,Treasury and Personnel administration and management,424724.0,304597.55
2020,93,Financial and tax administration,93101,Budgeting and planning,129545.0,133231.0
2020,93,Financial and tax administration,93102,Internal control and accounting,663786.0,634573.47
2020,93,Financial and tax administration,93201,Economic and administrative claims,120335.0,115645.73
2020,93,Financial and tax administration,93200,Tax management,4432649.0,4328415.71
2020,93,Financial and tax administration,93304,Asset management,107167.0,185502.73
2020,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",99715.0,137757.55
2020,93,Financial and tax administration,93401,Financial policy,22428.0,27320.75
2020,93,Financial and tax administration,93405,Treasury,32421.0,46128.36
2020,92,General services,,,5610021.0,4929547.87
2020,92,General services,92206,City Hall general coordination,67465.0,110791.02
2020,92,General services,92207,Institutional relations,13404.0,25714.33
2020,92,General services,92201,Relations with the Assembly,16890.0,15774.24
2020,92,General services,92202,Communication,63808.0,66387.68
2020,92,General services,92208,Technical coordination with districts,120068.0,22044.68
2020,92,General services,92209,Deconcentration and territorial action,113126.0,113905.08
2020,92,General services,92010,Deputy Mayor's Office administration and management,105694.0,121219.11
2020,92,General services,92012,Mayor's Office for General Coordination administration and management,342797.0,242547.95
2020,92,General services,92320,Socioeconomic analysis,23115.0,30855.63
2020,92,General services,92222,Municipal Office against Fraud and Corruption,22739.0,14907.15
2020,92,General services,92008,Human Resources planning,191461.0,240215.21
2020,92,General services,92402,Business involvement,51549.0,52664.61
2020,92,General services,92401,Citizen participation,167946.0,137272.08
2020,92,General services,92501,Citizen support,352882.0,331458.58
2020,92,General services,92006,Transparency promotion and management improvement,169075.0,169258.83
2020,92,General services,92007,Personnel management,597707.0,369315.48
2020,92,General services,92004,Staff training,33353.0,32145.25
2020,92,General services,92005,Labor relations,179810.0,127974.99
2020,92,General services,92002,Organization and legal status,106104.0,60714.09
2020,92,General services,92003,Hiring and services,256588.0,222531.48
2020,92,General services,92001,District administration and management,2400330.0,2120761.02
2020,92,General services,92210,Coordination Office,,18921.39
2020,92,General services,92310,Statistics,58056.0,53165.39
2020,92,General services,92009,Legal advice,156054.0,229002.6
2021,24,Promoting employment,,,325571.0,175852.19
2021,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,325571.0,175852.19
2021,13,City security and mobility,,,102787321.38,94106460.26
2021,13,City security and mobility,13201,Safety,68332369.69,61504510.29
2021,13,City security and mobility,13610,Firefighting,26643096.69,25905717.26
2021,13,City security and mobility,13302,Parking management,47343.0,56414.86
2021,13,City security and mobility,13301,Traffic,1605864.0,1389608.57
2021,13,City security and mobility,13402,Mobility planning,94415.0,136491.57
2021,13,City security and mobility,13001,General coordination of public safety and emergencies,54286.0,59508.4
2021,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",622644.0,286199.93
2021,13,City security and mobility,13404,Mobility management,76126.0,72406.26
2021,13,City security and mobility,13510,SAMUR-Civil Protection,5311177.0,4695603.12
2021,15,Housing and urban planning,,,1907299.0,2356155.43
2021,15,Housing and urban planning,15000,Urban Development administration and management,339854.0,334543.8
2021,15,Housing and urban planning,15340,Urban infrastructures,163127.0,176470.49
2021,15,Housing and urban planning,15109,Activity licenses management,259890.0,283753.57
2021,15,Housing and urban planning,15104,Urban strategy,118180.0,183701.31
2021,15,Housing and urban planning,15105,Municipal land management,66692.0,101110.52
2021,15,Housing and urban planning,15102,Urban management,96773.0,127021.08
2021,15,Housing and urban planning,15103,Building control and execution,353941.0,487753.2
2021,15,Housing and urban planning,15101,Urban planning,104685.0,127601.23
2021,15,Housing and urban planning,15220,Housing conservation and rehabilitation,60900.0,140030.24
