Year,Article Id,Article Name,Item Id,Item Name,Subitem Id,Subitem Name,Budgeted Revenues,Actual Revenues
2022,55,Concession and special-use products,552,Leasehold with periodic compensation,,,6200561.0,5960948.92
2022,55,Concession and special-use products,552,Leasehold with periodic compensation,2022/552/00,Dcho. superf. periódico,6200561.0,5960948.92
2023,55,Concession and special-use products,,,,,63452784.0,56331573.1
2023,55,Concession and special-use products,555,Special uses with compensation,,,852312.0,1072868.4
2023,55,Concession and special-use products,555,Special uses with compensation,2023/555/00,Aprovechamientos especiales,852312.0,1072868.4
2023,55,Concession and special-use products,554,Aprovechamientos agrícolas y forestales,,,2000.0,
2023,55,Concession and special-use products,554,Aprovechamientos agrícolas y forestales,2023/554/00,Producto de explotaciones forestales,2000.0,
2023,55,Concession and special-use products,551,Administrative concessions with non-periodic compensation,,,33366.0,151635.68
2023,55,Concession and special-use products,551,Administrative concessions with non-periodic compensation,2023/551/99,Canon no periódico por otras concesiones,,6659.75
2023,55,Concession and special-use products,551,Administrative concessions with non-periodic compensation,2023/551/00,Canon mercadillos y otr.,33366.0,144975.93
2023,55,Concession and special-use products,550,Administrative concessions with periodic compensation,,,32487358.0,35206636.31
2023,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2023/550/40,Canon recogida y gestión del a,15000.0,13870.45
2023,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2023/550/41,Canon acceso subterráneo al complejo canalejas,48113.0,61958.37
2023,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2023/550/42,Canon palacio municipal de congresos,400000.0,100000.0
2023,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2023/550/08,Canon casetas claudio moyano,98541.0,88969.78
2023,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2023/550/09,Canon m-30,659676.0,720866.57
2023,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2023/550/04,Canon parque zoológico,25000.0,25000.0
2023,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2023/550/05,Canon casa contrabandistas,722400.0,874953.47
2023,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2023/550/07,Canon quioscos parques y jardines,2490768.0,2729963.73
2023,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2023/550/01,Canon aparcamientos,4555202.0,5961728.16
2023,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2023/550/03,Canon parque de atracciones,345000.0,345423.8
2023,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2023/550/31,Canon caf. y quioscos i.d,53821.0,9819.3
2023,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2023/550/30,Canon quioscos de prensa y tabacos,274485.0,346381.01
2023,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2023/550/32,Canon máquinas vending en inst.municipales,255506.0,104766.76
2023,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2023/550/37,Canon hotel casa de la carnicería,420000.0,542172.51
2023,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2023/550/36,Aparcamiento mº justicia pza.villa paris,501263.0,501263.0
2023,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2023/550/39,Canon gestión recogida ropa usada,163000.0,4258.33
2023,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2023/550/27,Canon estación sur de autobuses,168735.0,185330.92
2023,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2023/550/99,Canon periódico por otras concesiones,120163.0,50654.04
2023,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2023/550/22,Canon estación transportes mercancías,375000.0,397677.62
2023,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2023/550/20,Canon columnas informativas,13626400.0,13631400.0
2023,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2023/550/28,Canon transporte turístico en madrid,3211504.0,3879536.89
2023,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2023/550/29,Canon quioscos de loterías,18781.0,59817.56
2023,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2023/550/18,Canon mercados distrito y centros comerciales,980000.0,1212324.91
2023,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2023/550/17,Canon otras instalaciones distritos,69775.0,8359.05
2023,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2023/550/16,Canon instalaciones deportivas distritos,1721018.0,2692439.21
2023,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2023/550/15,Canon locales comerciales en aparcamientos,7120.0,7279.75
2023,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2023/550/14,Canon utilización del suelo,800000.0,254267.79
2023,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2023/550/13,Canon restaurante plataforma puente del rey,98087.0,
2023,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2023/550/10,Canon palacio de hielo,263000.0,396153.33
2023,55,Concession and special-use products,553,Leasehold with non-periodic compensation,,,23877187.0,13835059.0
2023,55,Concession and special-use products,553,Leasehold with non-periodic compensation,2023/553/00,Dcho.superf.no periódico,23877187.0,13835059.0
2023,55,Concession and special-use products,552,Leasehold with periodic compensation,,,6200561.0,6065373.71
2023,55,Concession and special-use products,552,Leasehold with periodic compensation,2023/552/00,Dcho. superf. periódico,6200561.0,6065373.71
