Year,Policy Id,Policy Name,Program Id,Program Name,Budgeted Expense,Actual Expense
2019,92,General services,92012,Mayor's Office for General Coordination administration and management,,22774.49
2019,92,General services,92222,Municipal Office against Fraud and Corruption,90923.0,91033.14
2019,92,General services,92008,Human Resources planning,142839.0,121726.6
2019,92,General services,92401,Citizen participation,98423.18,95923.94
2019,92,General services,92501,Citizen support,97656.0,97419.0
2019,92,General services,92006,Transparency promotion and management improvement,96425.14,95858.89
2019,92,General services,92007,Personnel management,,37202.44
2019,92,General services,92005,Labor relations,93338.99,93802.2
2019,92,General services,92002,Organization and legal status,95362.0,90017.55
2019,92,General services,92003,Hiring and services,95360.69,77186.03
2019,92,General services,92000,City Manager's Office administration and management,197591.0,99498.9
2019,92,General services,92001,District administration and management,2004119.78,1983210.96
2019,92,General services,92009,Legal advice,96434.61,94839.37
2020,24,Promoting employment,,,93511.0,93600.48
2020,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,93511.0,93600.48
2020,13,City security and mobility,,,695810.0,692766.77
2020,13,City security and mobility,13201,Safety,205340.0,203320.31
2020,13,City security and mobility,13301,Traffic,97987.0,97258.26
2020,13,City security and mobility,13402,Mobility planning,191298.0,193426.86
2020,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",99941.0,99051.0
2020,13,City security and mobility,13510,SAMUR-Civil Protection,101244.0,99710.34
2020,15,Housing and urban planning,,,1145673.0,1079247.45
2020,15,Housing and urban planning,15220,Housing conservation and rehabilitation,95380.0,94499.67
2020,15,Housing and urban planning,15321,Public roads,97335.0,96645.24
2020,15,Housing and urban planning,15102,Urban management,97987.0,97258.26
2020,15,Housing and urban planning,15000,Urban Development administration and management,203030.0,201396.12
2020,15,Housing and urban planning,15340,Urban infrastructures,98638.0,97871.28
2020,15,Housing and urban planning,15320,Infraestructure and Public Facilities management and administration,99941.0,99097.32
2020,15,Housing and urban planning,15104,Urban strategy,99290.0,98484.3
2020,15,Housing and urban planning,15109,Activity licenses management,97259.0,97026.66
2020,15,Housing and urban planning,15101,Urban planning,159478.0,100323.36
2020,15,Housing and urban planning,15103,Building control and execution,97335.0,96645.24
2020,17,Environment,,,296453.0,293871.45
2020,17,Environment,17000,Environment and Mobility administration and management,197815.0,196491.96
2020,17,Environment,17211,Sustainability,98638.0,97379.49
2020,49,Other economic initiatives,,,255008.0,243375.93
2020,49,Other economic initiatives,49300,Consumer protection,101244.0,100184.4
2020,49,Other economic initiatives,49101,Computer services and communications,98526.0,98957.17
2020,49,Other economic initiatives,49102,Office for digital affairs,55238.0,44234.36
2020,33,Culture,,,483223.0,487361.76
2020,33,Culture,33210,Public libraries and bibliographical assets,99941.0,99664.02
2020,33,Culture,33601,Cultural heritage,93424.0,99097.32
2020,33,Culture,33000,"Culture, Tourism and Sports administration and management",196434.0,195633.3
2020,33,Culture,33401,Cultural activities,93424.0,92967.12
2020,32,Education,,,94076.0,93580.14
2020,32,Education,32301,Primary schools and child care,94076.0,93580.14
2020,31,Health,,,101398.0,96355.52
2020,31,Health,31100,Madrid Salud administration and management,101398.0,96355.52
2020,23,Social services and social promotion,,,674172.0,674513.71
2020,23,Social services and social promotion,23109,"Innovation, social strategy and volunteering",93424.0,95419.2
2020,23,Social services and social promotion,23103,Elderly people and social services,99290.0,103859.0
2020,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",93424.0,94074.73
2020,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",99290.0,98484.3
2020,23,Social services and social promotion,23106,Community integration and social emergency,93424.0,89218.45
2020,23,Social services and social promotion,23104,"Promotion, conciliation and institutional cooperation for equal opportunities",101896.0,100490.91
2020,23,Social services and social promotion,23290,Cooperation and global citizenship,93424.0,92967.12
2020,43,"Commerce, tourism and small and medium-sized enterprises",,,492426.0,488740.8
2020,43,"Commerce, tourism and small and medium-sized enterprises",43300,"Economy, Innovation and Employment administration and management",99290.0,98484.3
2020,43,"Commerce, tourism and small and medium-sized enterprises",43305,Entrepreneurship,98638.0,97871.28
2020,43,"Commerce, tourism and small and medium-sized enterprises",43100,Trade,294498.0,292385.22
2020,34,Sport,,,97910.0,96725.79
2020,34,Sport,34102,Sports coordination and promotion,97910.0,96725.79
2020,16,Community well-being,,,353222.0,286639.02
2020,16,Community well-being,16210,Urban environment management,96031.0,95419.2
2020,16,Community well-being,16102,Water supply,155947.0,95800.62
2020,16,Community well-being,16230,Valdemingómez Technology Park,101244.0,95419.2
2020,91,Government bodies,,,4940521.74,4568379.03
2020,91,Government bodies,91222,Delegated Area of Tourism,100087.0,99597.6
2020,91,Government bodies,91220,District Council,884950.0,791508.55
2020,91,Government bodies,91209,Department of Treasury and Personnel,109978.0,108947.87
2020,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",207355.0,205949.22
2020,91,Government bodies,91240,Municipal political groups,2102974.0,1872260.62
2020,91,Government bodies,91201,Mayor's Office,112748.0,112195.92
2020,91,Government bodies,91200,Executive Board clerk's office,85676.74,48241.37
2020,91,Government bodies,91203,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",104789.0,104263.44
2020,91,Government bodies,91207,Department of Infraestructure and Public Facilities,102312.0,101811.36
2020,91,Government bodies,91206,Department of Urban Development,102312.0,101811.36
2020,91,Government bodies,91218,"Department of Spokesperson, Public Safety and Emergencies",102312.0,101811.36
2020,91,Government bodies,91219,Delegated Area of Internacionalization and Cooperation,103784.0,103275.72
2020,91,Government bodies,91212,Department of the Environment and Mobility,102312.0,101811.36
2020,91,Government bodies,91213,"Department of Culture, Tourism and Sports",102312.0,101811.36
2020,91,Government bodies,91210,Department of Deputy Mayor's Office,106760.0,106238.88
2020,91,Government bodies,91211,Delegated Area of Sports,100087.0,99597.6
2020,91,Government bodies,91216,Presidency of the Assembly,107287.0,106238.88
2020,91,Government bodies,91217,"Delegated Area of Entrepreneurship, Employment and Innovation",100087.0,99597.6
2020,91,Government bodies,91214,"Department of Economy, Innovation and Employment",102312.0,101811.36
2020,91,Government bodies,91215,Delegated Area of Housing,100087.0,99597.6
2020,93,Financial and tax administration,,,1285214.0,1277659.34
2020,93,Financial and tax administration,93106,Public policy analysis,97874.0,102298.8
2020,93,Financial and tax administration,93100,Treasury and Personnel administration and management,199118.0,202575.84
2020,93,Financial and tax administration,93101,Budgeting and planning,93424.0,95939.58
2020,93,Financial and tax administration,93201,Economic and administrative claims,399653.0,387053.06
2020,93,Financial and tax administration,93200,Tax management,99763.0,97871.28
2020,93,Financial and tax administration,93304,Asset management,201365.0,199243.32
2020,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",93424.0,92967.12
2020,93,Financial and tax administration,93401,Financial policy,100593.0,99710.34
2020,92,General services,,,3664657.0,3651653.33
2020,92,General services,92206,City Hall general coordination,178001.0,100980.12
2020,92,General services,92202,Communication,93424.0,92967.12
2020,92,General services,92208,Technical coordination with districts,71641.0,102821.27
2020,92,General services,92209,Deconcentration and territorial action,101244.0,90151.0
2020,92,General services,92010,Deputy Mayor's Office administration and management,100593.0,99710.34
2020,92,General services,92012,Mayor's Office for General Coordination administration and management,100593.0,99710.34
2020,92,General services,92222,Municipal Office against Fraud and Corruption,93424.0,92967.12
2020,92,General services,92008,Human Resources planning,96683.0,95880.48
2020,92,General services,92401,Citizen participation,96031.0,79439.76
2020,92,General services,92501,Citizen support,100343.0,99489.78
2020,92,General services,92006,Transparency promotion and management improvement,96683.0,95586.75
2020,92,General services,92007,Personnel management,97335.0,97258.26
2020,92,General services,92005,Labor relations,96031.0,99559.02
2020,92,General services,92002,Organization and legal status,97987.0,97258.26
2020,92,General services,92003,Hiring and services,93424.0,97258.26
2020,92,General services,92001,District administration and management,2057796.0,2023501.49
2020,92,General services,92210,Coordination Office,,92967.12
2020,92,General services,92009,Legal advice,93424.0,94146.84
2021,24,Promoting employment,,,93511.0,94285.11
2021,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,93511.0,94285.11
2021,13,City security and mobility,,,701916.0,688962.57
2021,13,City security and mobility,13201,Safety,206176.0,198901.43
2021,13,City security and mobility,13301,Traffic,99040.0,97682.06
2021,13,City security and mobility,13402,Mobility planning,195349.0,193454.66
2021,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",100348.0,99152.92
2021,13,City security and mobility,13510,SAMUR-Civil Protection,101003.0,99771.5
2021,15,Housing and urban planning,,,1173945.0,1259507.42
2021,15,Housing and urban planning,15220,Housing conservation and rehabilitation,95769.0,94822.86
2021,15,Housing and urban planning,15321,Public roads,98386.0,96941.15
2021,15,Housing and urban planning,15102,Urban management,98386.0,97297.18
2021,15,Housing and urban planning,15000,Urban Development administration and management,203856.0,201496.2
2021,15,Housing and urban planning,15340,Urban infrastructures,99040.0,97915.76
2021,15,Housing and urban planning,15320,Infraestructure and Public Facilities management and administration,181511.0,239275.43
2021,15,Housing and urban planning,15104,Urban strategy,99695.0,98534.34
2021,15,Housing and urban planning,15109,Activity licenses management,97259.0,97297.18
2021,15,Housing and urban planning,15350,Accessibility Office,,38736.31
2021,15,Housing and urban planning,15101,Urban planning,102312.0,100512.41
2021,15,Housing and urban planning,15103,Building control and execution,97731.0,96678.6
2021,17,Environment,,,298315.0,291058.31
2021,17,Environment,17000,Environment and Mobility administration and management,199275.0,196932.44
2021,17,Environment,17211,Sustainability,99040.0,94125.87
2021,49,Other economic initiatives,,,294267.0,300041.49
2021,49,Other economic initiatives,49300,Consumer protection,101657.0,100390.08
2021,49,Other economic initiatives,49101,Computer services and communications,98805.0,98534.34
2021,49,Other economic initiatives,49102,Office for digital affairs,93805.0,101117.07
2021,33,Culture,,,495085.0,489676.26
2021,33,Culture,33210,Public libraries and bibliographical assets,101003.0,99771.5
2021,33,Culture,33601,Cultural heritage,100348.0,99152.92
2021,33,Culture,33000,"Culture, Tourism and Sports administration and management",199929.0,197784.72
2021,33,Culture,33401,Cultural activities,93805.0,92967.12
2021,32,Education,,,94460.0,94204.28
2021,32,Education,32301,Primary schools and child care,94460.0,94204.28
2021,31,Health,,,101398.0,99059.19
2021,31,Health,31100,Madrid Salud administration and management,101398.0,99059.19
2021,23,Social services and social promotion,,,655824.0,664868.62
2021,23,Social services and social promotion,23109,"Innovation, social strategy and volunteering",96422.0,95517.03
2021,23,Social services and social promotion,23103,Elderly people and social services,93805.0,99084.56
2021,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",97077.0,95441.43
2021,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",99695.0,98534.34
2021,23,Social services and social promotion,23107,Attention to immigrants,,83809.83
2021,23,Social services and social promotion,23106,Community integration and social emergency,93805.0,91159.43
2021,23,Social services and social promotion,23104,"Promotion, conciliation and institutional cooperation for equal opportunities",81215.0,8354.88
2021,23,Social services and social promotion,23290,Cooperation and global citizenship,93805.0,92967.12
2021,43,"Commerce, tourism and small and medium-sized enterprises",,,495742.0,489921.05
2021,43,"Commerce, tourism and small and medium-sized enterprises",43300,"Economy, Innovation and Employment administration and management",99695.0,98534.34
2021,43,"Commerce, tourism and small and medium-sized enterprises",43305,Entrepreneurship,99695.0,97991.35
2021,43,"Commerce, tourism and small and medium-sized enterprises",43100,Trade,296352.0,293395.36
2021,34,Sport,,,98308.0,96798.92
2021,34,Sport,34102,Sports coordination and promotion,98308.0,96798.92
2021,16,Community well-being,,,289921.0,282823.69
2021,16,Community well-being,16210,Urban environment management,96422.0,95441.44
2021,16,Community well-being,16102,Water supply,97077.0,91940.81
2021,16,Community well-being,16230,Valdemingómez Technology Park,96422.0,95441.44
2021,91,Government bodies,,,4658690.0,4504435.86
2021,91,Government bodies,91222,Delegated Area of Tourism,100494.0,85072.95
2021,91,Government bodies,91220,District Council,894906.0,833305.97
2021,91,Government bodies,91209,Department of Treasury and Personnel,110426.0,109508.88
2021,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",208198.0,206010.38
2021,91,Government bodies,91240,Municipal political groups,1889190.0,1858141.81
2021,91,Government bodies,91201,Mayor's Office,113207.0,112229.28
2021,91,Government bodies,91200,Executive Board clerk's office,1.0,
2021,91,Government bodies,91203,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",105822.0,102246.58
2021,91,Government bodies,91207,Department of Infraestructure and Public Facilities,102728.0,95448.15
2021,91,Government bodies,91206,Department of Urban Development,102728.0,101811.36
2021,91,Government bodies,91218,"Department of Spokesperson, Public Safety and Emergencies",102728.0,101811.36
2021,91,Government bodies,91219,Delegated Area of Internacionalization and Cooperation,104206.0,103309.08
2021,91,Government bodies,91212,Department of the Environment and Mobility,102728.0,101811.36
2021,91,Government bodies,91213,"Department of Culture, Tourism and Sports",102728.0,101811.36
2021,91,Government bodies,91210,Department of Deputy Mayor's Office,107195.0,106238.88
2021,91,Government bodies,91211,Delegated Area of Sports,100494.0,99597.6
2021,91,Government bodies,91216,Presidency of the Assembly,107195.0,99598.95
2021,91,Government bodies,91217,"Delegated Area of Entrepreneurship, Employment and Innovation",100494.0,99597.6
2021,91,Government bodies,91214,"Department of Economy, Innovation and Employment",102728.0,101811.36
2021,91,Government bodies,91215,Delegated Area of Housing,100494.0,85072.95
2021,93,Financial and tax administration,,,1211698.0,1143471.24
2021,93,Financial and tax administration,93106,Public policy analysis,103507.0,102343.28
2021,93,Financial and tax administration,93100,Treasury and Personnel administration and management,205164.0,202733.36
2021,93,Financial and tax administration,93101,Budgeting and planning,97077.0,96060.02
2021,93,Financial and tax administration,93201,Economic and administrative claims,373767.0,355716.65
2021,93,Financial and tax administration,93200,Tax management,97872.0,97915.76
2021,93,Financial and tax administration,93304,Asset management,138849.0,95701.0
2021,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",93805.0,92967.12
2021,93,Financial and tax administration,93401,Financial policy,101657.0,100034.05
2021,92,General services,,,3722629.0,3625736.74
2021,92,General services,92206,City Hall general coordination,102198.0,101106.12
2021,92,General services,92202,Communication,93805.0,92967.12
2021,92,General services,92208,Technical coordination with districts,105470.0,100347.32
2021,92,General services,92209,Deconcentration and territorial action,97077.0,96013.28
2021,92,General services,92010,Deputy Mayor's Office administration and management,101003.0,99771.5
2021,92,General services,92012,Mayor's Office for General Coordination administration and management,101003.0,99771.5
2021,92,General services,92222,Municipal Office against Fraud and Corruption,93805.0,92967.12
2021,92,General services,92008,Human Resources planning,97731.0,96678.6
2021,92,General services,92401,Citizen participation,80897.0,80792.85
2021,92,General services,92501,Citizen support,101407.0,98827.21
2021,92,General services,92006,Transparency promotion and management improvement,97077.0,96060.02
2021,92,General services,92007,Personnel management,98386.0,97297.18
2021,92,General services,92005,Labor relations,100787.0,99618.76
2021,92,General services,92002,Organization and legal status,98386.0,97297.18
2021,92,General services,92003,Hiring and services,98386.0,97775.54
2021,92,General services,92001,District administration and management,2066292.0,1990660.46
2021,92,General services,92210,Coordination Office,93805.0,92967.12
2021,92,General services,92009,Legal advice,95114.0,94817.86
2022,24,Promoting employment,,,95387.0,104544.56
2022,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,95387.0,104544.56
2022,13,City security and mobility,,,709247.0,719830.34
2022,13,City security and mobility,13201,Safety,208505.0,211519.46
2022,13,City security and mobility,13301,Traffic,99876.0,101343.16
2022,13,City security and mobility,13402,Mobility planning,197958.0,200672.56
2022,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",101138.0,102623.72
2022,13,City security and mobility,13510,SAMUR-Civil Protection,101770.0,103671.44
2022,15,Housing and urban planning,,,1307102.0,1315712.13
2022,15,Housing and urban planning,15220,Housing conservation and rehabilitation,96722.0,90522.45
2022,15,Housing and urban planning,15321,Public roads,99246.0,100702.88
2022,15,Housing and urban planning,15102,Urban management,99876.0,100974.64
2022,15,Housing and urban planning,15000,Urban Development administration and management,206791.0,209141.34
2022,15,Housing and urban planning,15340,Urban infrastructures,100508.0,101741.54
2022,15,Housing and urban planning,15320,Infraestructure and Public Facilities management and administration,206470.0,208619.74
2022,15,Housing and urban planning,15104,Urban strategy,101138.0,102303.58
2022,15,Housing and urban planning,15109,Activity licenses management,99246.0,100702.88
2022,15,Housing and urban planning,15350,Accessibility Office,94828.0,96220.92
2022,15,Housing and urban planning,15101,Urban planning,103031.0,104544.56
2022,15,Housing and urban planning,15103,Building control and execution,99246.0,100237.6
2022,17,Environment,,,300989.0,305410.64
2022,17,Environment,17000,Environment and Mobility administration and management,201113.0,204067.48
2022,17,Environment,17211,Sustainability,99876.0,101343.16
2022,49,Other economic initiatives,,,303416.0,300563.82
2022,49,Other economic initiatives,49300,Consumer protection,102400.0,96470.32
2022,49,Other economic initiatives,49101,Computer services and communications,100508.0,102110.06
2022,49,Other economic initiatives,49102,Office for digital affairs,100508.0,101983.44
2022,33,Culture,,,500111.0,507032.36
2022,33,Culture,33210,Public libraries and bibliographical assets,101770.0,103264.0
2022,33,Culture,33601,Cultural heritage,101770.0,102895.48
2022,33,Culture,33000,"Culture, Tourism and Sports administration and management",201743.0,204707.76
2022,33,Culture,33401,Cultural activities,94828.0,96165.12
2022,32,Education,,,96091.0,97501.48
2022,32,Education,32301,Primary schools and child care,96091.0,97501.48
2022,31,Health,,,103031.0,104544.56
2022,31,Health,31100,Madrid Salud administration and management,103031.0,104544.56
2022,23,Social services and social promotion,,,686513.0,701435.77
2022,23,Social services and social promotion,23109,"Innovation, social strategy and volunteering",97983.0,99422.32
2022,23,Social services and social promotion,23103,Elderly people and social services,101770.0,102051.73
2022,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",97983.0,99422.32
2022,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",101138.0,102575.34
2022,23,Social services and social promotion,23107,Attention to immigrants,97983.0,99422.32
2022,23,Social services and social promotion,23106,Community integration and social emergency,94828.0,102320.82
2022,23,Social services and social promotion,23290,Cooperation and global citizenship,94828.0,96220.92
2022,43,"Commerce, tourism and small and medium-sized enterprises",,,500742.0,510416.18
2022,43,"Commerce, tourism and small and medium-sized enterprises",43300,"Economy, Innovation and Employment administration and management",101138.0,102381.82
2022,43,"Commerce, tourism and small and medium-sized enterprises",43305,Entrepreneurship,100508.0,101983.44
2022,43,"Commerce, tourism and small and medium-sized enterprises",43100,Trade,299096.0,306050.92
2022,34,Sport,,,98739.0,100187.12
2022,34,Sport,34102,Sports coordination and promotion,98739.0,100187.12
2022,16,Community well-being,,,293949.0,298073.44
2022,16,Community well-being,16210,Urban environment management,97983.0,99325.56
2022,16,Community well-being,16102,Water supply,97983.0,99422.32
2022,16,Community well-being,16230,Valdemingómez Technology Park,97983.0,99325.56
2022,91,Government bodies,,,4709468.0,4544988.26
2022,91,Government bodies,91222,Delegated Area of Tourism,101590.0,99597.6
2022,91,Government bodies,91220,District Council,923145.0,854343.03
2022,91,Government bodies,91209,Department of Treasury and Personnel,111701.0,93769.16
2022,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",210764.0,201348.88
2022,91,Government bodies,91240,Municipal political groups,1889557.0,1887766.92
2022,91,Government bodies,91201,Mayor's Office,115107.0,112631.24
2022,91,Government bodies,91203,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",107004.0,105012.76
2022,91,Government bodies,91207,Department of Infraestructure and Public Facilities,103849.0,93327.08
2022,91,Government bodies,91206,Department of Urban Development,103849.0,101811.36
2022,91,Government bodies,91218,"Department of Spokesperson, Public Safety and Emergencies",103849.0,99690.29
2022,91,Government bodies,91219,Delegated Area of Internacionalization and Cooperation,106008.0,104031.18
2022,91,Government bodies,91212,Department of the Environment and Mobility,103849.0,86963.87
2022,91,Government bodies,91213,"Department of Culture, Tourism and Sports",103849.0,100466.21
2022,91,Government bodies,91210,Department of Deputy Mayor's Office,108364.0,106238.88
2022,91,Government bodies,91211,Delegated Area of Sports,101590.0,99597.6
2022,91,Government bodies,91216,Presidency of the Assembly,108364.0,97385.64
2022,91,Government bodies,91217,"Delegated Area of Entrepreneurship, Employment and Innovation",101590.0,99597.6
2022,91,Government bodies,91214,"Department of Economy, Innovation and Employment",103849.0,101811.36
2022,91,Government bodies,91215,Delegated Area of Housing,101590.0,99597.6
2022,93,Financial and tax administration,,,1209060.0,1199488.86
2022,93,Financial and tax administration,93106,Public policy analysis,105023.0,106324.1
2022,93,Financial and tax administration,93100,Treasury and Personnel administration and management,207423.0,198741.95
2022,93,Financial and tax administration,93101,Budgeting and planning,97983.0,99422.32
2022,93,Financial and tax administration,93201,Economic and administrative claims,401497.0,411448.63
2022,93,Financial and tax administration,93200,Tax management,100030.0,101741.54
2022,93,Financial and tax administration,93304,Asset management,99876.0,98883.94
2022,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",94828.0,79022.1
2022,93,Financial and tax administration,93401,Financial policy,102400.0,103904.28
2022,92,General services,,,3792035.0,3767298.32
2022,92,General services,92206,City Hall general coordination,103130.0,101540.72
2022,92,General services,92202,Communication,94828.0,96220.92
2022,92,General services,92208,Technical coordination with districts,102498.0,104004.88
2022,92,General services,92209,Deconcentration and territorial action,97983.0,99422.32
2022,92,General services,92010,Deputy Mayor's Office administration and management,102400.0,103390.62
2022,92,General services,92012,Mayor's Office for General Coordination administration and management,102400.0,103584.14
2022,92,General services,92222,Municipal Office against Fraud and Corruption,94828.0,96220.92
2022,92,General services,92008,Human Resources planning,98615.0,94740.68
2022,92,General services,92401,Citizen participation,94828.0,102077.67
2022,92,General services,92501,Citizen support,102174.0,81749.79
2022,92,General services,92006,Transparency promotion and management improvement,97983.0,99422.32
2022,92,General services,92007,Personnel management,99876.0,100829.5
2022,92,General services,92004,Staff training,,165.23
2022,92,General services,92005,Labor relations,102245.0,103232.54
2022,92,General services,92002,Organization and legal status,99876.0,101294.78
2022,92,General services,92003,Hiring and services,99876.0,101343.16
2022,92,General services,92001,District administration and management,2106945.0,2099457.12
2022,92,General services,92210,Coordination Office,94828.0,80459.25
2022,92,General services,92009,Legal advice,96722.0,98141.76
2023,24,Promoting employment,,,95387.0,84509.94
2023,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,95387.0,84509.94
2023,13,City security and mobility,,,759109.0,704279.18
2023,13,City security and mobility,13201,Safety,258367.0,199114.23
2023,13,City security and mobility,13610,Firefighting,,35521.15
2023,13,City security and mobility,13301,Traffic,99876.0,95479.68
2023,13,City security and mobility,13402,Mobility planning,197958.0,177495.62
2023,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",101138.0,97220.15
2023,13,City security and mobility,13510,SAMUR-Civil Protection,101770.0,99448.35
2023,15,Housing and urban planning,,,1307102.0,1287213.57
2023,15,Housing and urban planning,15111,Urban planning legal regime,,36928.84
2023,15,Housing and urban planning,15220,Housing conservation and rehabilitation,96722.0,88337.92
2023,15,Housing and urban planning,15321,Public roads,99246.0,94900.79
2023,15,Housing and urban planning,15102,Urban management,99876.0,93837.08
2023,15,Housing and urban planning,15000,Urban Development administration and management,206791.0,116253.71
2023,15,Housing and urban planning,15230,Urban regeneration,,29598.12
2023,15,Housing and urban planning,15200,Direction and administrative management of Housing Policies,,69170.66
2023,15,Housing and urban planning,15340,Urban infrastructures,100508.0,96297.77
2023,15,Housing and urban planning,15320,Infraestructure and Public Facilities management and administration,206470.0,197294.64
2023,15,Housing and urban planning,15104,Urban strategy,101138.0,97842.51
2023,15,Housing and urban planning,15109,Activity licenses management,99246.0,90408.35
2023,15,Housing and urban planning,15350,Accessibility Office,94828.0,90848.56
2023,15,Housing and urban planning,15101,Urban planning,103031.0,92555.68
2023,15,Housing and urban planning,15103,Building control and execution,99246.0,92938.94
2023,17,Environment,,,353407.0,290165.87
2023,17,Environment,17000,Environment and Mobility administration and management,253531.0,194636.36
2023,17,Environment,17211,Sustainability,99876.0,95529.51
2023,49,Other economic initiatives,,,254102.0,228581.28
2023,49,Other economic initiatives,49300,Consumer protection,53086.0,47159.0
2023,49,Other economic initiatives,49101,Computer services and communications,100508.0,94050.05
2023,49,Other economic initiatives,49102,Office for digital affairs,100508.0,87372.23
2023,33,Culture,,,500111.0,477313.35
2023,33,Culture,33210,Public libraries and bibliographical assets,101770.0,97745.41
2023,33,Culture,33601,Cultural heritage,101770.0,94511.55
2023,33,Culture,33000,"Culture, Tourism and Sports administration and management",201743.0,194447.03
2023,33,Culture,33401,Cultural activities,94828.0,90609.36
2023,32,Education,,,96091.0,138274.39
2023,32,Education,32301,Primary schools and child care,96091.0,138274.39
2023,31,Health,,,103031.0,98623.28
2023,31,Health,31100,Madrid Salud administration and management,103031.0,98623.28
2023,23,Social services and social promotion,,,637199.0,571944.68
2023,23,Social services and social promotion,23109,"Innovation, social strategy and volunteering",48669.0,46220.16
2023,23,Social services and social promotion,23103,Elderly people and social services,101770.0,92720.79
2023,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",97983.0,93767.39
2023,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",101138.0,96686.21
2023,23,Social services and social promotion,23107,Attention to immigrants,97983.0,93948.28
2023,23,Social services and social promotion,23106,Community integration and social emergency,94828.0,95842.01
2023,23,Social services and social promotion,23290,Cooperation and global citizenship,94828.0,52759.84
2023,43,"Commerce, tourism and small and medium-sized enterprises",,,474359.0,447533.04
2023,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,,79427.02
2023,43,"Commerce, tourism and small and medium-sized enterprises",43300,"Economy, Innovation and Employment administration and management",101138.0,52594.72
2023,43,"Commerce, tourism and small and medium-sized enterprises",43306,Economy coordination,,102153.31
2023,43,"Commerce, tourism and small and medium-sized enterprises",43305,Entrepreneurship,100508.0,99097.99
2023,43,"Commerce, tourism and small and medium-sized enterprises",43100,Trade,272713.0,114260.0
2023,34,Sport,,,98739.0,92960.27
2023,34,Sport,34102,Sports coordination and promotion,98739.0,92960.27
2023,46,"Research, development and innovation",,,,37135.0
2023,46,"Research, development and innovation",46200,Smart cities and innovation,,37135.0
2023,16,Community well-being,,,293949.0,277417.83
2023,16,Community well-being,16210,Urban environment management,97983.0,93743.01
2023,16,Community well-being,16102,Water supply,97983.0,89931.81
2023,16,Community well-being,16230,Valdemingómez Technology Park,97983.0,93743.01
2023,91,Government bodies,,,5339601.0,4284599.01
2023,91,Government bodies,91223,Delegate Area for Cleaning and Green Zones,,33199.2
2023,91,Government bodies,91222,Delegated Area of Tourism,101590.0,91297.8
2023,91,Government bodies,91220,District Council,1299140.0,1085036.57
2023,91,Government bodies,91209,Department of Treasury and Personnel,111701.0,100608.72
2023,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",260626.0,186507.42
2023,91,Government bodies,91240,Municipal political groups,2159975.0,1659195.98
2023,91,Government bodies,91201,Mayor's Office,115107.0,103545.7
2023,91,Government bodies,91203,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",52548.0,52546.43
2023,91,Government bodies,91202,Mayor's Cabinet,,41533.69
2023,91,Government bodies,91207,Department of Infraestructure and Public Facilities,103849.0,93584.43
2023,91,Government bodies,91206,Department of Urban Development,255814.0,108879.45
2023,91,Government bodies,91218,"Department of Spokesperson, Public Safety and Emergencies",106513.0,48194.51
2023,91,Government bodies,91219,Delegated Area of Internacionalization and Cooperation,52611.0,44463.69
2023,91,Government bodies,91212,Department of the Environment and Mobility,104128.0,59389.96
2023,91,Government bodies,91213,"Department of Culture, Tourism and Sports",104128.0,84559.99
2023,91,Government bodies,91210,Department of Deputy Mayor's Office,51403.0,84705.73
2023,91,Government bodies,91211,Delegated Area of Sports,101590.0,87701.22
2023,91,Government bodies,91216,Presidency of the Assembly,108364.0,97385.64
2023,91,Government bodies,91217,"Delegated Area of Entrepreneurship, Employment and Innovation",151452.0,91297.8
2023,91,Government bodies,91214,"Department of Economy, Innovation and Employment",49262.0,47229.16
2023,91,Government bodies,91215,Delegated Area of Housing,49800.0,83735.92
