Year,Policy Id,Policy Name,Program Id,Program Name,Budgeted Expense,Actual Expense
2021,93,Financial and tax administration,93200,Tax management,655947.0,573140.29
2021,93,Financial and tax administration,93304,Asset management,121856.0,81993.83
2021,93,Financial and tax administration,93302,Buildings,5827478.4,4754731.64
2021,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",547229.1,487970.01
2021,92,General services,,,794554.39,466072.62
2021,92,General services,92401,Citizen participation,2000.0,
2021,92,General services,92202,Communication,3866.0,508.2
2021,92,General services,92501,Citizen support,18150.0,18051.99
2021,92,General services,92012,Mayor's Office for General Coordination administration and management,249546.0,188929.86
2021,92,General services,92004,Staff training,20000.0,7220.22
2021,92,General services,92003,Hiring and services,116398.0,52662.21
2021,92,General services,92001,District administration and management,231798.39,133054.8
2021,92,General services,92320,Socioeconomic analysis,93665.0,12220.47
2021,92,General services,92222,Municipal Office against Fraud and Corruption,1500.0,
2021,92,General services,92010,Deputy Mayor's Office administration and management,57631.0,53424.87
2022,24,Promoting employment,,,453714.2,376489.27
2022,24,Promoting employment,24103,Active employment policies,9000.0,8419.76
2022,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,444714.2,368069.51
2022,13,City security and mobility,,,27908235.22,21435873.31
2022,13,City security and mobility,13201,Safety,5905351.25,4744849.37
2022,13,City security and mobility,13610,Firefighting,3397393.51,2490476.91
2022,13,City security and mobility,13302,Parking management,772160.05,423592.93
2022,13,City security and mobility,13301,Traffic,3934689.41,397397.05
2022,13,City security and mobility,13001,General coordination of public safety and emergencies,211997.0,158952.58
2022,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",198259.0,176357.23
2022,13,City security and mobility,13404,Mobility management,11850164.0,11791329.38
2022,13,City security and mobility,13510,SAMUR-Civil Protection,1638221.0,1252917.86
2022,15,Housing and urban planning,,,52343658.95,50548987.8
2022,15,Housing and urban planning,15322,Other activities on public roads,1317057.87,540027.61
2022,15,Housing and urban planning,15320,Infraestructure and Public Facilities management and administration,86333.0,72015.99
2022,15,Housing and urban planning,15321,Public roads,44533852.83,43652994.34
2022,15,Housing and urban planning,15340,Urban infrastructures,17601.0,
2022,15,Housing and urban planning,15000,Urban Development administration and management,231663.25,224474.5
2022,15,Housing and urban planning,15105,Municipal land management,6071325.0,5978650.3
2022,15,Housing and urban planning,15103,Building control and execution,85826.0,80825.06
2022,17,Environment,,,139492916.02,124544957.58
2022,17,Environment,17101,Green assets,48833006.34,35124772.33
2022,17,Environment,17102,Parks,88352607.61,87802864.39
2022,17,Environment,17103,Public facilities for landscaped areas,20000.0,
2022,17,Environment,17262,NGEU. Support sustainable markets,36671.08,36671.08
2022,17,Environment,17211,Sustainability,1248511.06,733663.3
2022,17,Environment,17212,Environmental control,509119.93,506593.29
2022,17,Environment,17000,Environment and Mobility administration and management,493000.0,340393.19
2022,23,Social services and social promotion,,,807379.4,662930.69
2022,23,Social services and social promotion,23201,Territorial rebalancing fund,17600.0,
2022,23,Social services and social promotion,23103,Elderly people and social services,36600.0,14845.15
2022,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",707477.4,629018.24
2022,23,Social services and social promotion,23107,Attention to immigrants,37702.0,19067.3
2022,23,Social services and social promotion,23106,Community integration and social emergency,8000.0,
2022,33,Culture,,,3287484.51,2192609.99
2022,33,Culture,33210,Public libraries and bibliographical assets,43380.0,28179.0
2022,33,Culture,33601,Cultural heritage,3103121.51,2093674.49
2022,33,Culture,33301,Museums,53900.0,36884.37
2022,33,Culture,33220,Archives,16200.0,7377.56
2022,33,Culture,33405,Municipal symphonic band,35000.0,17822.16
2022,33,Culture,33401,Cultural activities,35883.0,8672.41
2022,32,Education,,,11044663.98,10355704.97
2022,32,Education,32601,Complementary education services,81710.0,60902.17
2022,32,Education,32301,Primary schools and child care,10962953.98,10294802.8
2022,31,Health,,,1026707.75,855832.88
2022,31,Health,31100,Madrid Salud administration and management,579148.0,424643.31
2022,31,Health,31101,Public health,166824.0,160988.39
2022,31,Health,31102,Addictions,21000.0,17849.49
2022,31,Health,31103,Health promotion and prevention,259735.75,252351.69
2022,49,Other economic initiatives,,,5332686.0,5054757.78
2022,49,Other economic initiatives,49101,Computer services and communications,5332686.0,5054757.78
2022,43,"Commerce, tourism and small and medium-sized enterprises",,,423613.13,348414.2
2022,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,95428.13,68839.62
2022,43,"Commerce, tourism and small and medium-sized enterprises",43300,"Economy, Innovation and Employment administration and management",108505.0,104120.2
2022,43,"Commerce, tourism and small and medium-sized enterprises",43305,Entrepreneurship,188462.0,149778.72
2022,43,"Commerce, tourism and small and medium-sized enterprises",43100,Trade,31218.0,25675.66
2022,34,Sport,,,6863755.61,6543689.67
2022,34,Sport,34102,Sports coordination and promotion,27359.0,27266.52
2022,34,Sport,34201,Sports facilities,6836396.61,6516423.15
2022,46,"Research, development and innovation",,,436404.0,297633.61
2022,46,"Research, development and innovation",46300,"Scientific, technical and applied research",2000.0,392.89
2022,46,"Research, development and innovation",46200,Smart cities and innovation,434404.0,297240.72
2022,16,Community well-being,,,39253976.02,36966756.61
2022,16,Community well-being,16102,Water supply,4961968.05,3912135.47
2022,16,Community well-being,16501,Urban equipments,10951788.54,10405602.5
2022,16,Community well-being,16301,Street cleaning,23330539.43,22649018.64
2022,16,Community well-being,16230,Valdemingómez Technology Park,9680.0,
2022,91,Government bodies,,,133237.0,105833.12
2022,91,Government bodies,91230,General Secretariat of the Assembly,92209.0,68781.91
2022,91,Government bodies,91240,Municipal political groups,41028.0,37051.21
2022,93,Financial and tax administration,,,7491972.15,6988743.87
2022,93,Financial and tax administration,93100,Treasury and Personnel administration and management,496009.0,460296.26
2022,93,Financial and tax administration,93201,Economic and administrative claims,63289.0,46119.34
2022,93,Financial and tax administration,93200,Tax management,698389.0,625022.22
2022,93,Financial and tax administration,93304,Asset management,96856.0,66051.41
2022,93,Financial and tax administration,93302,Buildings,5591070.15,5311129.4
2022,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",546359.0,480125.24
2022,92,General services,,,782580.93,462953.9
2022,92,General services,92401,Citizen participation,1200.0,
2022,92,General services,92202,Communication,2100.0,
2022,92,General services,92501,Citizen support,18150.0,18064.09
2022,92,General services,92012,Mayor's Office for General Coordination administration and management,222067.25,161232.14
2022,92,General services,92004,Staff training,20000.0,5082.0
2022,92,General services,92003,Hiring and services,72201.0,48001.14
2022,92,General services,92001,District administration and management,252494.68,137381.35
2022,92,General services,92320,Socioeconomic analysis,133163.0,34110.33
2022,92,General services,92010,Deputy Mayor's Office administration and management,61205.0,59082.85
2023,24,Promoting employment,,,432736.0,373128.98
2023,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,432736.0,373128.98
2023,13,City security and mobility,,,44816693.82,26847053.28
2023,13,City security and mobility,13201,Safety,5080161.38,3562061.71
2023,13,City security and mobility,13610,Firefighting,3595763.67,2027307.46
2023,13,City security and mobility,13302,Parking management,565037.0,295884.39
2023,13,City security and mobility,13301,Traffic,20078893.17,7308484.64
2023,13,City security and mobility,13001,General coordination of public safety and emergencies,171792.0,143939.47
2023,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",221266.71,165442.76
2023,13,City security and mobility,13404,Mobility management,12733225.0,11867747.68
2023,13,City security and mobility,13510,SAMUR-Civil Protection,2370554.89,1476185.17
2023,15,Housing and urban planning,,,53392389.99,50975466.57
2023,15,Housing and urban planning,15322,Other activities on public roads,893432.41,123684.27
2023,15,Housing and urban planning,15320,Infraestructure and Public Facilities management and administration,91312.58,70800.88
2023,15,Housing and urban planning,15321,Public roads,44552024.0,43667909.94
2023,15,Housing and urban planning,15109,Activity licenses management,500.0,
2023,15,Housing and urban planning,15230,Urban regeneration,70000.0,
2023,15,Housing and urban planning,15200,Direction and administrative management of Housing Policies,96820.02,56574.78
2023,15,Housing and urban planning,15340,Urban infrastructures,10000.0,
2023,15,Housing and urban planning,15000,Urban Development administration and management,114706.98,114706.98
2023,15,Housing and urban planning,15105,Municipal land management,7453594.0,6941789.72
2023,15,Housing and urban planning,15103,Building control and execution,110000.0,
2023,17,Environment,,,138572015.75,115597378.58
2023,17,Environment,17101,Green assets,44655066.43,33465905.33
2023,17,Environment,17102,Parks,90535930.92,80306008.52
2023,17,Environment,17211,Sustainability,1604370.4,715939.51
2023,17,Environment,17212,Environmental control,553648.0,504092.16
2023,17,Environment,17213,Renaturation of heritage,730000.0,284836.81
2023,17,Environment,17000,Environment and Mobility administration and management,493000.0,320596.25
2023,23,Social services and social promotion,,,738185.36,598316.88
2023,23,Social services and social promotion,23201,Territorial rebalancing fund,10600.0,
2023,23,Social services and social promotion,23103,Elderly people and social services,35320.0,4445.23
2023,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",671379.36,580633.55
2023,23,Social services and social promotion,23107,Attention to immigrants,18886.0,13238.1
2023,23,Social services and social promotion,23106,Community integration and social emergency,2000.0,
2023,33,Culture,,,3354544.56,2266056.9
2023,33,Culture,33210,Public libraries and bibliographical assets,83747.0,36557.65
2023,33,Culture,33601,Cultural heritage,3150938.35,2168627.82
2023,33,Culture,33301,Museums,55500.0,31216.67
2023,33,Culture,33220,Archives,18229.21,12883.63
2023,33,Culture,33405,Municipal symphonic band,34500.0,16771.13
2023,33,Culture,33401,Cultural activities,11630.0,
2023,32,Education,,,10531427.79,8676829.95
2023,32,Education,32601,Complementary education services,53503.0,38788.91
2023,32,Education,32301,Primary schools and child care,10477924.79,8638041.04
2023,31,Health,,,1059853.0,673468.05
2023,31,Health,31100,Madrid Salud administration and management,485764.0,343182.16
2023,31,Health,31101,Public health,220324.0,138371.62
2023,31,Health,31102,Addictions,23000.0,16028.6
2023,31,Health,31103,Health promotion and prevention,330765.0,175885.67
2023,49,Other economic initiatives,,,4802139.43,3850216.84
2023,49,Other economic initiatives,49101,Computer services and communications,4802139.43,3850216.84
2023,43,"Commerce, tourism and small and medium-sized enterprises",,,498058.47,350030.37
2023,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,82766.0,55468.71
2023,43,"Commerce, tourism and small and medium-sized enterprises",43300,"Economy, Innovation and Employment administration and management",56723.13,56723.13
2023,43,"Commerce, tourism and small and medium-sized enterprises",43307,Development strategies and economic analysis of Madrid,90000.0,24673.04
2023,43,"Commerce, tourism and small and medium-sized enterprises",43305,Entrepreneurship,144564.18,125045.59
2023,43,"Commerce, tourism and small and medium-sized enterprises",43375,NGEU. Digital Ecosystems,98135.91,64327.77
2023,43,"Commerce, tourism and small and medium-sized enterprises",43100,Trade,25869.25,23792.13
2023,34,Sport,,,7313934.18,5823814.77
2023,34,Sport,34102,Sports coordination and promotion,22126.82,20237.9
2023,34,Sport,34201,Sports facilities,7291807.36,5803576.87
2023,46,"Research, development and innovation",,,496035.14,271406.97
2023,46,"Research, development and innovation",46300,"Scientific, technical and applied research",1000.0,
2023,46,"Research, development and innovation",46200,Smart cities and innovation,495035.14,271406.97
2023,16,Community well-being,,,92399780.33,81483404.0
2023,16,Community well-being,16102,Water supply,5353570.68,4527220.43
2023,16,Community well-being,16501,Urban equipments,62322215.95,55487923.97
2023,16,Community well-being,16301,Street cleaning,24714313.7,21468259.6
2023,16,Community well-being,16230,Valdemingómez Technology Park,9680.0,
2023,91,Government bodies,,,144737.0,108404.66
2023,91,Government bodies,91230,General Secretariat of the Assembly,100709.0,73557.59
2023,91,Government bodies,91240,Municipal political groups,44028.0,34847.07
2023,93,Financial and tax administration,,,7835670.45,5841688.14
2023,93,Financial and tax administration,93100,Treasury and Personnel administration and management,642487.87,478832.81
2023,93,Financial and tax administration,93201,Economic and administrative claims,64533.0,45875.92
2023,93,Financial and tax administration,93200,Tax management,661839.9,420773.55
2023,93,Financial and tax administration,93304,Asset management,117423.0,51763.47
2023,93,Financial and tax administration,93302,Buildings,5847383.97,4476090.45
2023,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",502002.71,368351.94
2023,92,General services,,,653294.22,383559.37
2023,92,General services,92401,Citizen participation,1000.0,
2023,92,General services,92202,Communication,2100.0,
2023,92,General services,92501,Citizen support,18070.14,18070.14
2023,92,General services,92012,Mayor's Office for General Coordination administration and management,258808.52,155969.91
2023,92,General services,92004,Staff training,6593.86,6593.84
2023,92,General services,92003,Hiring and services,77534.0,43143.92
2023,92,General services,92001,District administration and management,263597.93,134191.79
2023,92,General services,92010,Deputy Mayor's Office administration and management,25589.77,25589.77
