Year,Policy Id,Policy Name,Program Id,Program Name,Budgeted Expense,Actual Expense
2017,92,General services,92207,Institutional relations,427731.52,449648.94
2017,92,General services,92201,Relations with the Assembly,263471.0,255216.19
2017,92,General services,92202,Communication,1743742.04,1466981.07
2017,92,General services,92208,Technical coordination with districts,1093571.9,1112094.5
2017,92,General services,92209,Deconcentration and territorial action,761792.38,798227.77
2017,92,General services,92011,"Spokesperson, Governing Board Coordination and Assembly Relations administration and management",1760056.79,1677852.45
2017,92,General services,92008,Human Resources planning,2926163.91,2896012.91
2017,92,General services,92402,Business involvement,685025.48,661575.08
2017,92,General services,92401,Citizen participation,1648975.29,1711725.41
2017,92,General services,92501,Citizen support,11811897.98,11658991.48
2017,92,General services,92006,Transparency promotion and management improvement,3385127.56,3334815.6
2017,92,General services,92007,Personnel management,7071068.84,7053800.0
2017,92,General services,92004,Staff training,837453.1,960414.54
2017,92,General services,92005,Labor relations,1481134.33,1500540.53
2017,92,General services,92002,Organization and legal status,1940125.43,1847929.08
2017,92,General services,92003,Hiring and services,3731957.17,3515459.95
2017,92,General services,92000,City Manager's Office administration and management,4353561.4,4277065.07
2017,92,General services,92001,District administration and management,47454679.65,45842257.3
2017,92,General services,92310,Statistics,1720527.89,1484229.47
2017,92,General services,92009,Legal advice,3264810.16,3053472.31
2018,24,Promoting employment,,,958732.0,1155342.46
2018,24,Promoting employment,24103,Active employment policies,280308.0,
2018,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,678424.0,1155342.46
2018,13,City security and mobility,,,371484117.99,342796494.72
2018,13,City security and mobility,13201,Safety,234142713.0,216491703.72
2018,13,City security and mobility,13610,Firefighting,68856595.7,62653950.45
2018,13,City security and mobility,13302,Parking management,1098603.0,927485.32
2018,13,City security and mobility,13301,Traffic,22864034.08,21836529.45
2018,13,City security and mobility,13001,General coordination of public safety and emergencies,1272334.0,1135901.57
2018,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",5294567.0,4829286.68
2018,13,City security and mobility,13404,Mobility management,1893418.0,1280351.73
2018,13,City security and mobility,13510,SAMUR-Civil Protection,36061853.21,33641285.8
2018,15,Housing and urban planning,,,46121855.84,39906917.4
2018,15,Housing and urban planning,15000,Urban Development administration and management,6535450.71,7334211.29
2018,15,Housing and urban planning,15340,Urban infrastructures,9028413.0,8027220.83
2018,15,Housing and urban planning,15109,Activity licenses management,9047202.0,7938457.33
2018,15,Housing and urban planning,15104,Urban strategy,2651449.0,2531246.95
2018,15,Housing and urban planning,15105,Municipal land management,2094383.57,1793341.47
2018,15,Housing and urban planning,15102,Urban management,4119429.0,3583827.84
2018,15,Housing and urban planning,15103,Building control and execution,10392373.56,6528770.91
2018,15,Housing and urban planning,15101,Urban planning,2253155.0,2169840.78
2018,17,Environment,,,26274811.86,21797179.57
2018,17,Environment,17101,Green assets,10738952.0,9825640.61
2018,17,Environment,17102,Parks,877898.31,
2018,17,Environment,17211,Sustainability,1774909.0,1887479.27
2018,17,Environment,17212,Environmental control,4057290.55,3721135.67
2018,17,Environment,17000,Environment and Mobility administration and management,8825762.0,6362924.02
2018,49,Other economic initiatives,,,14280096.67,12485713.37
2018,49,Other economic initiatives,49300,Consumer protection,5946824.93,5245025.42
2018,49,Other economic initiatives,49101,Computer services and communications,8333271.74,7240687.95
2018,33,Culture,,,38368904.88,35082486.55
2018,33,Culture,33210,Public libraries and bibliographical assets,15997216.45,14427560.67
2018,33,Culture,33601,Cultural heritage,1623696.0,1521679.46
2018,33,Culture,33301,Museums,2445699.0,3395158.52
2018,33,Culture,33220,Archives,916575.0,852582.27
2018,33,Culture,33405,Municipal symphonic band,3422290.0,3307848.46
2018,33,Culture,33000,"Culture, Tourism and Sports administration and management",5713951.48,4345137.23
2018,33,Culture,33401,Cultural activities,8249476.95,7232519.94
2018,32,Education,,,10892043.26,9778060.42
2018,32,Education,32501,Absenteeism,125712.0,121064.18
2018,32,Education,32601,Complementary education services,2195857.0,2010146.32
2018,32,Education,32301,Primary schools and child care,8570474.26,7646849.92
2018,31,Health,,,49202255.92,45482910.77
2018,31,Health,31100,Madrid Salud administration and management,5193387.73,4745238.43
2018,31,Health,31101,Public health,37497593.19,34532896.93
2018,31,Health,31102,Addictions,6511275.0,6204775.41
2018,23,Social services and social promotion,,,52442735.92,45292694.94
2018,23,Social services and social promotion,23200,Neighborhood plans,48205.0,
2018,23,Social services and social promotion,23201,Territorial rebalancing fund,768363.0,848450.22
2018,23,Social services and social promotion,23108,Gender violence prevention and care,256838.48,351576.25
2018,23,Social services and social promotion,23103,Elderly people and social services,5003112.34,4405137.68
2018,23,Social services and social promotion,23102,Families and children,3585730.36,3450177.5
2018,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",2547127.0,862893.15
2018,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",3664026.0,3422362.52
2018,23,Social services and social promotion,23107,Attention to immigrants,170238.0,
2018,23,Social services and social promotion,23106,Community integration and social emergency,35841659.16,31469034.39
2018,23,Social services and social promotion,23270,Promotion of human rights plan,6132.0,
2018,23,Social services and social promotion,23290,Cooperation and global citizenship,551304.58,483063.23
2018,43,"Commerce, tourism and small and medium-sized enterprises",,,2727220.0,2586594.05
2018,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,781222.0,594967.55
2018,43,"Commerce, tourism and small and medium-sized enterprises",43304,Attraction of investments and business internationalization,,118104.35
2018,43,"Commerce, tourism and small and medium-sized enterprises",43140,Trade promotion and entrepreneurship,1945998.0,1873522.15
2018,34,Sport,,,752808.0,659169.62
2018,34,Sport,34102,Sports coordination and promotion,710128.0,653735.05
2018,34,Sport,34201,Sports facilities,42680.0,5434.57
2018,46,"Research, development and innovation",,,561460.0,550285.95
2018,46,"Research, development and innovation",46200,Smart cities and innovation,561460.0,550285.95
2018,16,Community well-being,,,19283494.77,20112962.94
2018,16,Community well-being,16210,Urban environment management,8191018.0,8415544.0
2018,16,Community well-being,16102,Water supply,3726783.69,5537046.04
2018,16,Community well-being,16301,Street cleaning,5490990.0,4514176.02
2018,16,Community well-being,16230,Valdemingómez Technology Park,1874703.08,1646196.88
2018,91,Government bodies,,,11424732.04,11501642.03
2018,91,Government bodies,91221,Department of Gender and Diversity Policies,196931.0,836980.2
2018,91,Government bodies,91220,District Council,1499006.26,1347727.16
2018,91,Government bodies,91209,Department of Treasury and Personnel,519486.0,262195.32
2018,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",298309.78,227637.32
2018,91,Government bodies,91240,Municipal political groups,2327900.0,2417137.42
2018,91,Government bodies,91201,Mayor's Office,344703.0,385424.22
2018,91,Government bodies,91200,Executive Board clerk's office,892410.31,835519.64
2018,91,Government bodies,91203,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",60296.0,58585.73
2018,91,Government bodies,91202,Mayor's Cabinet,770058.0,773140.31
2018,91,Government bodies,91205,"Department of Citizen Participation, Transparency and an Open Government",83060.75,72228.95
2018,91,Government bodies,91204,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",62787.5,60870.46
2018,91,Government bodies,91206,Department of Urban Development,345588.44,286377.65
2018,91,Government bodies,91230,General Secretariat of the Assembly,3505461.0,3408640.99
2018,91,Government bodies,91218,"Department of Spokesperson, Public Safety and Emergencies",287135.66,278876.62
2018,91,Government bodies,91212,Department of the Environment and Mobility,90640.0,85722.47
2018,91,Government bodies,91213,"Department of Culture, Tourism and Sports",76882.34,66671.44
2018,91,Government bodies,91216,Presidency of the Assembly,64076.0,97906.13
2018,93,Financial and tax administration,,,57880941.18,53795690.61
2018,93,Financial and tax administration,93104,Public-private collaborations,308707.25,275174.11
2018,93,Financial and tax administration,93105,Public sector,706590.0,747868.29
2018,93,Financial and tax administration,93106,Public policy analysis,3801.0,254256.81
2018,93,Financial and tax administration,93100,Treasury and Personnel administration and management,3796851.05,3495547.11
2018,93,Financial and tax administration,93101,Budgeting and planning,2330527.0,2240749.56
2018,93,Financial and tax administration,93102,Internal control and accounting,13190623.4,11955129.0
2018,93,Financial and tax administration,93201,Economic and administrative claims,2012254.57,1906246.78
2018,93,Financial and tax administration,93200,Tax management,27897844.84,25804789.05
2018,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",5958131.13,5526153.11
2018,93,Financial and tax administration,93401,Financial policy,539583.79,532465.27
2018,93,Financial and tax administration,93405,Treasury,1136027.15,1057311.52
2018,92,General services,,,116498346.78,110019953.83
2018,92,General services,92206,City Hall general coordination,445414.0,555697.43
2018,92,General services,92207,Institutional relations,510844.0,464264.94
2018,92,General services,92201,Relations with the Assembly,263732.0,261499.04
2018,92,General services,92202,Communication,1747082.0,1677620.03
2018,92,General services,92208,Technical coordination with districts,1610957.0,1822537.15
2018,92,General services,92209,Deconcentration and territorial action,860286.75,854770.59
2018,92,General services,92011,"Spokesperson, Governing Board Coordination and Assembly Relations administration and management",2104341.0,2234664.89
2018,92,General services,92320,Socioeconomic analysis,,390538.21
2018,92,General services,92222,Municipal Office against Fraud and Corruption,6241.0,36490.44
2018,92,General services,92008,Human Resources planning,2730359.25,2331659.43
2018,92,General services,92402,Business involvement,684214.0,652906.41
2018,92,General services,92401,Citizen participation,1992335.32,2084183.77
2018,92,General services,92501,Citizen support,13908244.67,12980733.69
2018,92,General services,92006,Transparency promotion and management improvement,3512684.0,3628197.29
2018,92,General services,92007,Personnel management,14338502.4,11638758.66
2018,92,General services,92004,Staff training,1178270.92,1123762.33
2018,92,General services,92005,Labor relations,1623810.0,4298878.17
2018,92,General services,92002,Organization and legal status,1768583.25,1760959.36
2018,92,General services,92003,Hiring and services,3887858.14,3578855.29
2018,92,General services,92000,City Manager's Office administration and management,4485009.13,4259304.95
2018,92,General services,92001,District administration and management,53882554.98,48853886.04
2018,92,General services,92310,Statistics,1563863.46,1174733.29
2018,92,General services,92009,Legal advice,3393159.51,3355052.43
2019,24,Promoting employment,,,2289901.0,2143402.1
2019,24,Promoting employment,24103,Active employment policies,544222.0,
2019,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,1603250.0,2143402.1
2019,24,Promoting employment,24109,Labor intermediation,142429.0,
2019,13,City security and mobility,,,405731620.39,349825431.55
2019,13,City security and mobility,13201,Safety,257035586.64,214793392.64
2019,13,City security and mobility,13610,Firefighting,77253829.94,69597687.21
2019,13,City security and mobility,13302,Parking management,1173407.83,925917.11
2019,13,City security and mobility,13301,Traffic,24156530.29,21910413.14
2019,13,City security and mobility,13402,Mobility planning,178472.0,323098.57
2019,13,City security and mobility,13001,General coordination of public safety and emergencies,1253450.68,1182935.27
2019,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",5118720.04,4553073.59
2019,13,City security and mobility,13404,Mobility management,1943684.29,1461643.04
2019,13,City security and mobility,13510,SAMUR-Civil Protection,37617938.68,35077270.98
2019,15,Housing and urban planning,,,46856006.05,40780623.58
2019,15,Housing and urban planning,15000,Urban Development administration and management,9845894.11,7851870.45
2019,15,Housing and urban planning,15340,Urban infrastructures,9344435.9,6172071.59
2019,15,Housing and urban planning,15109,Activity licenses management,10068956.0,8841050.73
2019,15,Housing and urban planning,15104,Urban strategy,3290516.0,3346650.7
2019,15,Housing and urban planning,15105,Municipal land management,2076405.93,1905788.99
2019,15,Housing and urban planning,15102,Urban management,3986212.26,3007881.77
2019,15,Housing and urban planning,15103,Building control and execution,5350180.65,5896423.12
2019,15,Housing and urban planning,15101,Urban planning,2543019.2,2008527.06
2019,15,Housing and urban planning,15220,Housing conservation and rehabilitation,1987.0,
2019,15,Housing and urban planning,15320,Infraestructure and Public Facilities management and administration,311452.0,254855.41
2019,15,Housing and urban planning,15321,Public roads,36947.0,1229548.55
2019,15,Housing and urban planning,15210,Housing promotion and management,,265955.21
2019,17,Environment,,,24258438.28,20810892.84
2019,17,Environment,17101,Green assets,10657695.21,9237342.42
2019,17,Environment,17102,Parks,1573762.0,
2019,17,Environment,17211,Sustainability,1768676.0,2483363.22
2019,17,Environment,17212,Environmental control,4233804.05,3949075.79
2019,17,Environment,17000,Environment and Mobility administration and management,6024501.02,5141111.41
2019,49,Other economic initiatives,,,14780045.98,12691051.45
2019,49,Other economic initiatives,49300,Consumer protection,6153600.98,5440240.33
2019,49,Other economic initiatives,49101,Computer services and communications,8619553.0,7250811.12
2019,49,Other economic initiatives,49102,Office for digital affairs,6892.0,
2019,33,Culture,,,38870039.66,34875651.82
2019,33,Culture,33210,Public libraries and bibliographical assets,16090856.58,14611154.65
2019,33,Culture,33601,Cultural heritage,1375898.44,1585965.31
2019,33,Culture,33301,Museums,5386433.25,5147409.97
2019,33,Culture,33220,Archives,940011.22,902517.13
2019,33,Culture,33405,Municipal symphonic band,3721308.63,3427912.67
2019,33,Culture,33000,"Culture, Tourism and Sports administration and management",3118748.54,2816644.63
2019,33,Culture,33401,Cultural activities,8236783.0,6384047.46
2019,32,Education,,,18678991.19,17616148.01
2019,32,Education,32501,Absenteeism,129881.47,20471.44
2019,32,Education,32601,Complementary education services,2355085.04,2112446.47
2019,32,Education,32301,Primary schools and child care,16194024.68,15483230.1
2019,31,Health,,,53113626.3,46309445.79
2019,31,Health,31100,Madrid Salud administration and management,5498741.71,5507841.32
2019,31,Health,31101,Public health,40621191.9,34608261.88
2019,31,Health,31102,Addictions,6993692.69,6193342.59
2019,23,Social services and social promotion,,,53992079.05,48964364.24
2019,23,Social services and social promotion,23200,Neighborhood plans,52690.0,
2019,23,Social services and social promotion,23201,Territorial rebalancing fund,1054200.0,694840.13
2019,23,Social services and social promotion,23109,"Innovation, social strategy and volunteering",97112.0,89424.38
2019,23,Social services and social promotion,23108,Gender violence prevention and care,414922.96,402083.67
2019,23,Social services and social promotion,23103,Elderly people and social services,4748389.9,4585095.16
2019,23,Social services and social promotion,23102,Families and children,3831662.34,3648838.47
2019,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",2434592.6,1002596.0
2019,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",3790938.19,3399423.66
2019,23,Social services and social promotion,23107,Attention to immigrants,415738.0,
2019,23,Social services and social promotion,23106,Community integration and social emergency,36466345.06,34255133.02
2019,23,Social services and social promotion,23104,"Promotion, conciliation and institutional cooperation for equal opportunities",,288688.32
2019,23,Social services and social promotion,23290,Cooperation and global citizenship,685488.0,598241.43
2019,43,"Commerce, tourism and small and medium-sized enterprises",,,3155398.62,2876620.72
2019,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,491307.0,552167.6
2019,43,"Commerce, tourism and small and medium-sized enterprises",43300,"Economy, Innovation and Employment administration and management",340700.0,124662.09
2019,43,"Commerce, tourism and small and medium-sized enterprises",43305,Entrepreneurship,5689.0,294895.67
2019,43,"Commerce, tourism and small and medium-sized enterprises",43304,Attraction of investments and business internationalization,272103.0,247058.55
2019,43,"Commerce, tourism and small and medium-sized enterprises",43100,Trade,32825.0,468017.32
2019,43,"Commerce, tourism and small and medium-sized enterprises",43140,Trade promotion and entrepreneurship,2012774.62,1189819.49
2019,34,Sport,,,693536.03,603737.75
2019,34,Sport,34102,Sports coordination and promotion,680577.36,603737.75
2019,34,Sport,34201,Sports facilities,12958.67,
2019,46,"Research, development and innovation",,,622781.56,434884.79
2019,46,"Research, development and innovation",46200,Smart cities and innovation,622781.56,434884.79
2019,16,Community well-being,,,24088453.19,22469663.13
2019,16,Community well-being,16210,Urban environment management,10530949.0,9572911.37
2019,16,Community well-being,16102,Water supply,5612316.0,6327056.46
2019,16,Community well-being,16301,Street cleaning,5414077.22,4550707.23
2019,16,Community well-being,16230,Valdemingómez Technology Park,2531110.97,2018988.07
2019,91,Government bodies,,,11669571.41,11105266.01
2019,91,Government bodies,91222,Delegated Area of Tourism,26197.0,16915.62
2019,91,Government bodies,91221,Department of Gender and Diversity Policies,158616.0,668690.42
2019,91,Government bodies,91220,District Council,1572276.45,1434253.66
2019,91,Government bodies,91209,Department of Treasury and Personnel,231664.0,202074.76
2019,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",230901.0,287338.61
2019,91,Government bodies,91240,Municipal political groups,2625798.02,2000553.63
2019,91,Government bodies,91201,Mayor's Office,410957.0,386181.36
2019,91,Government bodies,91200,Executive Board clerk's office,858545.86,735403.04
2019,91,Government bodies,91203,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",69898.53,47104.44
2019,91,Government bodies,91202,Mayor's Cabinet,798936.0,754107.47
2019,91,Government bodies,91205,"Department of Citizen Participation, Transparency and an Open Government",96350.0,57984.51
2019,91,Government bodies,91204,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",65337.13,40160.41
2019,91,Government bodies,91207,Department of Infraestructure and Public Facilities,,19551.38
2019,91,Government bodies,91206,Department of Urban Development,288152.51,273692.02
2019,91,Government bodies,91230,General Secretariat of the Assembly,3671782.0,3542420.27
2019,91,Government bodies,91218,"Department of Spokesperson, Public Safety and Emergencies",248247.7,222527.86
2019,91,Government bodies,91219,Delegated Area of Internacionalization and Cooperation,32843.0,22140.84
2019,91,Government bodies,91212,Department of the Environment and Mobility,89701.21,74992.55
2019,91,Government bodies,91213,"Department of Culture, Tourism and Sports",59721.0,84631.45
2019,91,Government bodies,91210,Department of Deputy Mayor's Office,,21200.53
2019,91,Government bodies,91211,Delegated Area of Sports,,6954.97
2019,91,Government bodies,91216,Presidency of the Assembly,133647.0,175043.6
2019,91,Government bodies,91217,"Delegated Area of Entrepreneurship, Employment and Innovation",,3940.0
2019,91,Government bodies,91214,"Department of Economy, Innovation and Employment",,18280.74
2019,91,Government bodies,91215,Delegated Area of Housing,,9121.87
2019,93,Financial and tax administration,,,60494076.69,56477951.93
2019,93,Financial and tax administration,93104,Public-private collaborations,326981.0,368126.08
2019,93,Financial and tax administration,93105,Public sector,738822.0,357691.07
2019,93,Financial and tax administration,93106,Public policy analysis,318524.0,352539.83
2019,93,Financial and tax administration,93100,Treasury and Personnel administration and management,4015560.0,4044417.09
2019,93,Financial and tax administration,93101,Budgeting and planning,2431172.27,2514491.85
2019,93,Financial and tax administration,93102,Internal control and accounting,13268115.54,12375859.66
2019,93,Financial and tax administration,93201,Economic and administrative claims,2254433.27,1889062.92
2019,93,Financial and tax administration,93200,Tax management,29078365.13,27209859.96
2019,93,Financial and tax administration,93304,Asset management,27445.0,1120641.35
2019,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",6258803.0,4738609.08
2019,93,Financial and tax administration,93401,Financial policy,567686.48,505129.39
2019,93,Financial and tax administration,93405,Treasury,1208169.0,1001523.65
2019,92,General services,,,119779293.35,113515245.24
2019,92,General services,92206,City Hall general coordination,567632.0,739377.27
2019,92,General services,92207,Institutional relations,424397.0,379629.1
2019,92,General services,92201,Relations with the Assembly,275002.0,328418.74
2019,92,General services,92202,Communication,2008633.29,1696959.96
2019,92,General services,92208,Technical coordination with districts,2114550.01,1163316.75
2019,92,General services,92209,Deconcentration and territorial action,510633.0,1411842.56
2019,92,General services,92011,"Spokesperson, Governing Board Coordination and Assembly Relations administration and management",2391325.06,1390751.79
2019,92,General services,92010,Deputy Mayor's Office administration and management,31358.0,815085.57
2019,92,General services,92012,Mayor's Office for General Coordination administration and management,189959.0,1710815.2
2019,92,General services,92320,Socioeconomic analysis,461021.0,436659.46
2019,92,General services,92222,Municipal Office against Fraud and Corruption,74534.0,118370.12
2019,92,General services,92008,Human Resources planning,2474326.0,3143306.62
2019,92,General services,92402,Business involvement,864354.0,777473.09
2019,92,General services,92401,Citizen participation,2755492.82,2817052.15
2019,92,General services,92501,Citizen support,15145072.0,15926331.53
2019,92,General services,92006,Transparency promotion and management improvement,3864537.47,3351887.95
2019,92,General services,92007,Personnel management,4736309.46,3926771.52
2019,92,General services,92004,Staff training,1334062.58,1143977.04
2019,92,General services,92005,Labor relations,5731748.17,4574849.81
2019,92,General services,92002,Organization and legal status,2001028.0,1894693.53
2019,92,General services,92003,Hiring and services,3799577.08,3474553.21
2019,92,General services,92000,City Manager's Office administration and management,5519410.77,3168291.04
2019,92,General services,92001,District administration and management,57431973.66,54413564.22
2019,92,General services,92310,Statistics,1303509.0,1267285.13
2019,92,General services,92009,Legal advice,3768847.98,3443981.88
2020,24,Promoting employment,,,3019836.0,2375701.0
2020,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,3019836.0,2375701.0
2020,13,City security and mobility,,,407243733.79,364431490.78
2020,13,City security and mobility,13201,Safety,251830787.66,224214180.1
2020,13,City security and mobility,13610,Firefighting,76698348.13,71272872.11
2020,13,City security and mobility,13302,Parking management,1596847.0,865113.57
2020,13,City security and mobility,13301,Traffic,24461462.0,22220606.59
2020,13,City security and mobility,13402,Mobility planning,1829146.0,1554661.68
2020,13,City security and mobility,13001,General coordination of public safety and emergencies,1377767.0,1212992.35
2020,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",5504882.0,4408140.6
2020,13,City security and mobility,13404,Mobility management,1576767.0,1314397.53
2020,13,City security and mobility,13510,SAMUR-Civil Protection,42367727.0,37368526.25
2020,15,Housing and urban planning,,,50743642.23,41630937.1
2020,15,Housing and urban planning,15000,Urban Development administration and management,6600324.3,5244975.7
2020,15,Housing and urban planning,15340,Urban infrastructures,3357635.0,2750767.98
2020,15,Housing and urban planning,15109,Activity licenses management,10388637.93,8492477.45
2020,15,Housing and urban planning,15104,Urban strategy,5353336.0,3812234.62
2020,15,Housing and urban planning,15105,Municipal land management,2291900.0,1775247.59
2020,15,Housing and urban planning,15102,Urban management,2651976.0,1998864.69
2020,15,Housing and urban planning,15103,Building control and execution,9706258.0,7764044.98
2020,15,Housing and urban planning,15101,Urban planning,2594872.0,2343332.63
2020,15,Housing and urban planning,15220,Housing conservation and rehabilitation,1027770.0,1630960.22
2020,15,Housing and urban planning,15320,Infraestructure and Public Facilities management and administration,1300286.0,2121223.79
2020,15,Housing and urban planning,15321,Public roads,5165125.0,3696807.45
2020,15,Housing and urban planning,15210,Housing promotion and management,305522.0,
2020,17,Environment,,,24710171.0,20493891.48
2020,17,Environment,17101,Green assets,10558495.0,9188019.05
2020,17,Environment,17102,Parks,707905.0,
2020,17,Environment,17211,Sustainability,3116548.0,2616948.97
2020,17,Environment,17212,Environmental control,4455676.0,3776487.14
2020,17,Environment,17000,Environment and Mobility administration and management,5871547.0,4912436.32
2020,49,Other economic initiatives,,,17717704.0,14110922.86
2020,49,Other economic initiatives,49300,Consumer protection,6452806.0,5245511.13
2020,49,Other economic initiatives,49101,Computer services and communications,9931043.0,7842904.13
2020,49,Other economic initiatives,49102,Office for digital affairs,1333855.0,1022507.6
2020,33,Culture,,,41110724.31,34994780.76
2020,33,Culture,33210,Public libraries and bibliographical assets,17140084.5,14478113.69
2020,33,Culture,33601,Cultural heritage,1928970.0,1420297.66
2020,33,Culture,33301,Museums,5844745.08,5343462.26
2020,33,Culture,33220,Archives,1011654.0,846638.65
2020,33,Culture,33405,Municipal symphonic band,3990347.0,3676924.63
2020,33,Culture,33000,"Culture, Tourism and Sports administration and management",3140277.73,2728577.96
2020,33,Culture,33401,Cultural activities,8054646.0,6500765.91
2020,32,Education,,,19613478.0,17626335.06
2020,32,Education,32601,Complementary education services,2377775.0,2133483.59
2020,32,Education,32301,Primary schools and child care,17235703.0,15492851.47
2020,31,Health,,,54666299.3,46329442.84
2020,31,Health,31100,Madrid Salud administration and management,5508298.79,5690357.14
2020,31,Health,31101,Public health,41419068.05,34253562.0
2020,31,Health,31102,Addictions,7738932.46,6385523.7
2020,23,Social services and social promotion,,,62369106.22,51533159.7
2020,23,Social services and social promotion,23200,Neighborhood plans,27425.0,
2020,23,Social services and social promotion,23201,Territorial rebalancing fund,500771.0,
2020,23,Social services and social promotion,23109,"Innovation, social strategy and volunteering",240742.66,611933.59
2020,23,Social services and social promotion,23103,Elderly people and social services,4938745.0,4142159.07
2020,23,Social services and social promotion,23102,Families and children,4168034.0,3526131.87
2020,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",1324220.0,880143.4
2020,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",3833794.0,3325588.3
2020,23,Social services and social promotion,23107,Attention to immigrants,266812.0,
2020,23,Social services and social promotion,23106,Community integration and social emergency,44103171.56,36980033.09
2020,23,Social services and social promotion,23104,"Promotion, conciliation and institutional cooperation for equal opportunities",2020435.0,1184730.18
2020,23,Social services and social promotion,23270,Promotion of human rights plan,122845.0,120133.13
2020,23,Social services and social promotion,23290,Cooperation and global citizenship,822111.0,762307.07
2020,43,"Commerce, tourism and small and medium-sized enterprises",,,4187690.33,4111006.31
2020,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,597647.0,428879.66
2020,43,"Commerce, tourism and small and medium-sized enterprises",43300,"Economy, Innovation and Employment administration and management",678508.06,1114499.86
2020,43,"Commerce, tourism and small and medium-sized enterprises",43305,Entrepreneurship,954317.0,769860.84
2020,43,"Commerce, tourism and small and medium-sized enterprises",43304,Attraction of investments and business internationalization,331931.0,222601.43
2020,43,"Commerce, tourism and small and medium-sized enterprises",43100,Trade,1625287.27,1575164.52
2020,34,Sport,,,1094447.0,784889.84
2020,34,Sport,34102,Sports coordination and promotion,793754.0,767935.93
2020,34,Sport,34201,Sports facilities,300693.0,16953.91
2020,46,"Research, development and innovation",,,740242.0,612377.64
2020,46,"Research, development and innovation",46200,Smart cities and innovation,740242.0,612377.64
2020,16,Community well-being,,,26389047.0,22300580.97
2020,16,Community well-being,16210,Urban environment management,11376219.0,9653844.69
2020,16,Community well-being,16102,Water supply,6339165.0,5850567.56
2020,16,Community well-being,16301,Street cleaning,6154671.0,4692415.25
2020,16,Community well-being,16230,Valdemingómez Technology Park,2518992.0,2103753.47
2020,91,Government bodies,,,11904575.0,11414873.12
2020,91,Government bodies,91222,Delegated Area of Tourism,148953.0,79530.72
2020,91,Government bodies,91220,District Council,1593170.0,1511019.43
2020,91,Government bodies,91209,Department of Treasury and Personnel,206561.0,159549.08
2020,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",682547.0,606346.1
2020,91,Government bodies,91240,Municipal political groups,1915674.0,2030189.59
2020,91,Government bodies,91201,Mayor's Office,383334.0,356681.27
2020,91,Government bodies,91200,Executive Board clerk's office,956846.0,779324.78
2020,91,Government bodies,91203,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",99133.0,104893.45
2020,91,Government bodies,91202,Mayor's Cabinet,854148.0,934192.27
2020,91,Government bodies,91207,Department of Infraestructure and Public Facilities,67013.0,93440.16
2020,91,Government bodies,91206,Department of Urban Development,281510.0,237914.52
2020,91,Government bodies,91230,General Secretariat of the Assembly,3846618.0,3519897.84
2020,91,Government bodies,91218,"Department of Spokesperson, Public Safety and Emergencies",257017.0,265699.66
2020,91,Government bodies,91219,Delegated Area of Internacionalization and Cooperation,67728.0,94310.44
2020,91,Government bodies,91212,Department of the Environment and Mobility,92727.0,80431.87
2020,91,Government bodies,91213,"Department of Culture, Tourism and Sports",107732.0,94255.26
2020,91,Government bodies,91210,Department of Deputy Mayor's Office,88223.0,111893.81
2020,91,Government bodies,91211,Delegated Area of Sports,33596.0,33000.06
2020,91,Government bodies,91216,Presidency of the Assembly,65483.0,63521.12
2020,91,Government bodies,91217,"Delegated Area of Entrepreneurship, Employment and Innovation",33596.0,61470.91
2020,91,Government bodies,91214,"Department of Economy, Innovation and Employment",88276.0,144738.29
2020,91,Government bodies,91215,Delegated Area of Housing,34690.0,52572.49
2020,93,Financial and tax administration,,,63880499.0,59217499.04
2020,93,Financial and tax administration,93105,Public sector,723736.0,652215.07
2020,93,Financial and tax administration,93106,Public policy analysis,139700.0,320049.12
2020,93,Financial and tax administration,93100,Treasury and Personnel administration and management,4852490.0,5411857.88
