Año,Id Línea,Nombre Línea,Inversión,Inversión,Presupuesto Gasto,Gasto Real
2019,X05,Educación,IFS-SEÑALIZACION ESCUELAS INFANTILES MUNICIPALES,,25100.0,
2019,X05,Educación,OTRO EQUIPAMIENTO PARA LAS ESCUELAS INFANTILES MUNICIPALES,,57095.79,
2019,X04,Salud pública,,,20690.72,18089.5
2019,X04,Salud pública,MAQUINARIA PARA LOS DIFERENTES CENTROS DE MADRID SALUD,,427.31,
2019,X04,Salud pública,INSTALACIONES TECNICAS PARA LOS DIFERENTES CENTROS DE MADRID SALUD,,1624.68,
2019,X04,Salud pública,EQUIPAMIENTO PARA LOS DIFERENTES CENTROS DE MADRID SALUD,,24.89,
2019,X04,Salud pública,SEÑALIZACION PARA LOS DIFERENTES CENTROS DE MADRID SALUD,,18150.0,18089.5
2019,X04,Salud pública,OBRAS DE REFORMA EN LOS  DIVERSOS CENTROS MADRID SALUD,,463.84,
2020,X13,Otros bienes públicos de carácter económico,,,2134688.0,290153.51
2020,X13,Otros bienes públicos de carácter económico,IFS-COMPRA PÚBLICA DE INNOVACIÓN. MEDICIÓN DE NANOPARTÍCULAS,,347239.0,84119.59
2020,X13,Otros bienes públicos de carácter económico,IFS-COMPRA PÚBLICA DE INNOVACIÓN. SENSORES EN PAPELERAS PARA OPTIMIZAR RECOGIDA DE RESIDUOS,,349725.0,
2020,X13,Otros bienes públicos de carácter económico,IFS-COMPRA PÚBLICA DE INNOVACIÓN. DETECCIÓN REMOTA VEHÍCULOS ALTAMENTE CONTAMINANTES,,939644.0,206033.92
2020,X13,Otros bienes públicos de carácter económico,IFS-COMPRA PÚBLICA DE INNOVACIÓN. CARRO DE LIMPIEZA CON ASISTENCIA ELÉCTRICA,,498080.0,
2020,X07,Infraestructuras,,,17102288.87,567847.13
2020,X07,Infraestructuras,IFS-CALLE 30. REHABILITACIÓN SISTEMA VENTILACIÓN TÚNELES,,18029.0,18029.0
2020,X07,Infraestructuras,IFS-MADRID CALLE 30 S.A. INVERSIONES DE REPOSICIÓN,,10625711.06,
2020,X07,Infraestructuras,IFS-OBRAS EJECUCIÓN NUDO NORTE M-30 MADRID,,3186266.57,80197.52
2020,X07,Infraestructuras,IFS-CALLE 30. RENOVACIÓN SISTEMA CÁMARAS VIDEOVIGILANCIA DE LOS TÚNELES,,426407.58,426407.58
2020,X07,Infraestructuras,"IFS-SERVICIOS INFRAESTRUCTURAS DE MOVILIDAD. LINTERNAS, CÁMARAS FOTOS Y OTROS ÚTILES",,1800.0,
2020,X07,Infraestructuras,IFS-VÍA CICLISTA PUERTA DE TOLEDO - ANTONIO LEYVA. CONSTRUCCIÓN,,43213.03,43213.03
2020,X07,Infraestructuras,IFS-ANILLO VERDE CICLISTA. OBRAS DE REMODELACIÓN,,516957.18,
2020,X07,Infraestructuras,IFS-OBRAS DE CONSTRUCCIÓN DE APARCAMIENTOS DISUASORIOS,,2283904.45,
2020,X06,Urbanismo,,,28139463.64,25814700.57
2020,X06,Urbanismo,"IFS-C/ALSASUA, AV.PADRE HUIDOBRO,S.GERARDO Y OTRAS. URBANIZACIÓN",,168880.23,
2020,X06,Urbanismo,IFS-DERRIBOS EN ÁMBITOS DE EXPROPIACIÓN,,230956.54,
2020,X06,Urbanismo,IFS-ADQUISICIÓN DE SUELO PATRIMONIAL,,106748.75,
2020,X06,Urbanismo,IFS-REURBANIZACIÓN DE DIVERSOS VIALES DE LA CIUDAD DE MADRID,,14102.07,14102.07
2020,X06,Urbanismo,IFS-OBRAS DE URBANIZACIÓN ACCESORIAS EN SISTEMAS DE COOPERACIÓN Y EXPROPIACIÓN,,756293.29,735665.74
2020,X06,Urbanismo,IFS-PLAZA DE ESPAÑA. OBRAS DE REMODELACIÓN,,26200000.0,25064932.76
2020,X06,Urbanismo,IFS-URBANIZACIÓN DE SUELO EN EL TÉRMINO MUNICIPAL DE MADRID,,661896.53,
2020,X06,Urbanismo,IFS-DERRIBOS EN SUELO PATRIMONIAL,,586.23,
2020,X03,Protección y promoción social,,,482986.19,12095.16
2020,X03,Protección y promoción social,PROYECTO SURES. ADQUISICIÓN TÓTEMS PARA 9 DISTRITOS,,330000.0,
2020,X03,Protección y promoción social,ADQUISICIÓN EQUIPOS COMUNICACIÓN Y AUDIO PARA CENTROS AGENCIA PARA EL EMPLEO,,4000.0,
2020,X03,Protección y promoción social,EQUIPAMIENTO PARA EL DESARROLLO POLÍTICAS ACTIVAS DE LA AGENCIA PARA EL EMPLEO,,72529.68,
2020,X03,Protección y promoción social,OBRAS DE REFORMA DE LOS CENTROS DE LA AGENCIA PARA EL EMPLEO,,13408.0,
2020,X03,Protección y promoción social,EQUIPAMIENTO DE LOS CENTROS DE LA AGENCIA PARA EL EMPLEO DE MADRID,,23703.2,
2020,X03,Protección y promoción social,"IFS-CENTROS ATENCIÓN INFANCIA, FAMILIA,ADOLESCENTES Y ENCUENTRO FAMILIAR. MOBILIARIO",,14777.73,12095.16
2020,X03,Protección y promoción social,SEÑALIZACIÓN PARA ACCESIBILIDAD EN CENTROS DE LA AGENCIA PARA EL EMPLEO,,7500.0,
2020,X03,Protección y promoción social,ADQUISICIÓN DE EQUIPOS PROCESOS DE INFORMACIÓN PARA LA AGENCIA DE EMPLEO,,17067.58,
2020,X09,Medio ambiente,,,12602512.34,6115596.46
2020,X09,Medio ambiente,IFS-ALCORQUES VACIOS EN LA CIUDAD DE MADRID. ACTUACIONES DE PLANTACIÓN O CLAUSURA,,78650.0,
2020,X09,Medio ambiente,IFS-REPLANTACIÓN DE ARBOLADO VIARIO EN CIUDAD LINEAL Y HORTALEZA,,1378304.48,800281.95
2020,X09,Medio ambiente,IFS-REDACCIÓN DE PROYECTOS DE OBRAS PATRIMONIO VERDE,,579970.69,
2020,X09,Medio ambiente,IFS-REDACCIÓN DE PROYECTOS INGENIERÍA DEL AGUA,,401087.41,
2020,X09,Medio ambiente,"IFS-MEJORA ZONAS VERDES USERA Y CREACIÓN ÁREAS CANINAS TETUÁN (ID 17: 4347,4618,4695,3804)",,59000.0,35174.54
2020,X09,Medio ambiente,IFS-REPLANTACIÓN DE ARBOLADO VIARIO EN BARAJAS Y SAN BLAS,,795016.11,465013.65
2020,X09,Medio ambiente,IFS-MONITORIZACIÓN ENERGÉTICA DE DIVERSOS EDIFICIOS E INSTALACIONES,,1000614.29,845209.84
2020,X09,Medio ambiente,IFS-PLAN INTEGRAL DEL ARBOLADO DE LA CIUDAD DE MADRID Y ZONAS VERDES,,100000.0,
2020,X09,Medio ambiente,IFS-PARQUE LINEAL DEL MANZANARES. DIVERSAS ACTUACIONES DE MEJORA,,183780.25,183580.25
2020,X09,Medio ambiente,IFS-CALIDAD DEL AIRE. CABINAS INTEMPERIE Y EQUIPOS MEDICIÓN COMPUESTOS ORGÁNICOS VOLÁTILES,,281931.46,281931.46
2020,X09,Medio ambiente,IFS-IMPLANTACIÓN DE MEDIDAS DE EFICIENCIA ENERGÉTICA EN DIVERSOS EDIFICIOS MUNICIPALES,,1603722.68,1586380.85
2020,X09,Medio ambiente,IFS-MONITORIZACIÓN ENERGÉTICA DE INSTALACIONES FOTOVOLTAICAS EN EDIFICIOS MUNICIPALES,,106000.0,104491.81
2020,X09,Medio ambiente,IFS-PARQUE MADRID RÍO. ACTUACIONES DE REHABILITACIÓN,,96622.0,69244.57
2020,X09,Medio ambiente,IFS-FOTOLINERAS ENTRE VIVEROS MUNICIPALES Y PARQUE DEL OESTE. INSTALACIÓN,,94356.15,94356.15
2020,X09,Medio ambiente,IFS-REDACCIÓN DE PROYECTOS DE OBRAS INGENIERÍA DEL AGUA,,789320.0,
2020,X09,Medio ambiente,"IFS-MEJORA ZONAS VERDES Y CREACIÓN ÁREAS CANINAS EN LA CIUDAD DE MADRID (ID 17:189,3305,4594)",,334732.3,274732.3
2020,X09,Medio ambiente,IFS-VÍA PÚBLICA Y ESPACIOS URBANOS DE MADRID.ELIMINACIÓN DE BOCAS DE RIEGO SIN USO,,107384.93,88463.69
2020,X09,Medio ambiente,IFS-PUNTOS DE RECARGA DE VEHÍCULOS ELÉCTRICOS.,,1081740.0,1081740.0
2020,X09,Medio ambiente,IFS-PLATAFORMAS PREFABRICADAS PARA MEJORA DE ACCESIBILIDAD A CONTENEDORES DE RESIDUOS,,505000.0,
2020,X09,Medio ambiente,IFS-REDACCIÓN DE PROYECTOS PARQUES (REMODELACIÓN),,540666.71,
2020,X09,Medio ambiente,IFS-PROLONGACIÓN DE LA RED DE AGUA REGENERADA AL PARQUE FLUVIAL DEL MANZANARES,,83720.0,83507.5
2020,X09,Medio ambiente,"IFS-CENTRO MUNICIPAL DE ACÚSTICA. CLIMATIZACIÓN, ILUMINACIÓN Y VÍAS DE ACCESO",,86461.88,86038.38
2020,X09,Medio ambiente,IFS-REFORESTACIÓN DIVERSAS ZONAS DE MADRID. REDISTRIBUCIÓN ESPACIOS NATURALES (ID 17: 8457),,59631.0,
2020,X09,Medio ambiente,"IFS-MEJORA INFRAESTRUCTURAS ZONAS VERDES DISTRITOS VICÁLVARO Y MORATALAZ (ID 17: 2285,5152)",,39000.0,19477.52
2020,X09,Medio ambiente,IFS-REDACCIÓN DE PROYECTOS DE OBRAS ZONAS VERDES,,204800.0,
2020,X09,Medio ambiente,"IFS-PLANTACIONES DE ARBOLADO DISTRITOS DE SAN BLAS-CANILLEJAS Y VICÁLVARO  (ID 17: 472,4019)",,11000.0,
2020,X09,Medio ambiente,IFS-PUNTOS DE RECARGA DE VEHÍCULOS ELÉCTRICOS,,2000000.0,15972.0
2020,X08,Mantenimiento urbano,,,84846833.02,54121989.59
2020,X08,Mantenimiento urbano,"IFS-REPARACIÓN CALZADAS.PLANES INTEGRALES BARRIO. DISTRITOS DE CARABACHEL, USERA Y VILLAVERDE",,734179.03,734179.03
2020,X08,Mantenimiento urbano,IFS-HIDRANTES EN LA VÍA PÚBLICA. INSTALACIÓN,,21120.42,
2020,X08,Mantenimiento urbano,"IFS-MEJORA CALZADAS,ENTRE OTRAS C/SUECIA,SOFÍA Y LONGARES,CHAMARTÍN Y SAN BLAS.(ID19:9050;10758;11453)",,2137162.25,1904653.57
2020,X08,Mantenimiento urbano,"IFS-MEJORA TÚNELES URBANOS. REVESTIMIENTOS TECHOS,PETOS,ALBARDILLAS Y BARANDILLAS",,4998643.66,1552726.2
2020,X08,Mantenimiento urbano,"IFS-OBRAS DE MEJORA EN ACERAS, PAVIMENTOS Y ALCORQUES. PLANES INTEGRALES DE BARRIO",,639.31,
2020,X08,Mantenimiento urbano,IFS-MEJORA DE PAVIMENTACION DE VIARIO PRINCIPAL DE LA CIUDAD DE MADRID,,515445.5,430426.21
2020,X08,Mantenimiento urbano,IFS-MEJORA DE INSTALACIONES DE VENTILACIÓN Y SEGURIDAD EN PASOS A DISTINTO NIVEL,,1362989.84,1185051.08
2020,X08,Mantenimiento urbano,IFS-ÁREAS DEPORTIVAS ELEMENTALES. INSTALACIÓN,,2000000.0,
2020,X08,Mantenimiento urbano,IFS-CALZADAS EJES PRINCIPALES DE LA CIUDAD DE MADRID.REPARACION FIRMES Y PAVIMENTOS,,9274436.89,8913655.68
2020,X08,Mantenimiento urbano,"IFS-REPARACIÓN CALZADAS.PLANES INTEGRALES BARRIO.PUENTE VALLECAS, MORATALAZ, VILLA VALLECAS Y VICÁLVARO",,49805.39,49805.39
2020,X08,Mantenimiento urbano,IFS-OBRAS REPARACIÓN CALZADAS. PLANES INTEGRALES DE BARRIO. DISTRITOS DE CENTRO Y TETUÁN,,8686.83,
2020,X08,Mantenimiento urbano,IFS-PLAN DE BARRIOS CALZADAS EN LACIUDAD DE MADRID.REPARACION FIRMES Y PAVIMENTOS,,20445398.53,19765480.68
2020,X08,Mantenimiento urbano,IFS-MOBILIARIO URBANO EN ZONAS VERDES DE LA CIUDAD. ADAPTACIÓN A NORMATIVA DE ACCESIBILIDAD,,3999435.87,2666081.83
2020,X08,Mantenimiento urbano,"IFS-PAVIMENTACION CALZADAS  EN VARIOS DISTRITOS. BLOQUE 2.  (ID 18: 1480), (ID 19: 8760; 10114)",,2372298.14,2217119.83
2020,X08,Mantenimiento urbano,IFS-ÁREAS DE JUEGO INFANTIL SINGULARES. INSTALACIÓN,,278.81,
2020,X08,Mantenimiento urbano,IFS-ELEMENTOS DISUASORIOS DE PROTECCIÓN ANTITERRORISTA EN DIVERSAS ZONAS DE MADRID,,48512.0,
2020,X08,Mantenimiento urbano,IFS-ADECUACION DE ALCORQUES Y ZONAS PERIMETRALES EN LA CIUDAD DE MADRID,,557217.57,424973.3
2020,X08,Mantenimiento urbano,IFS-REHABILITACIÓN DE ESPACIOS PÚBLICOS CON PAVIMENTOS ESPECIALES,,6220920.62,1077819.19
2020,X08,Mantenimiento urbano,"IFS-MEJORA CALZADAS DIVERSAS CALLES:CASTILLA Y OTRAS TETUÁN,CANILLAS Y ALREDEDORES.(ID 19:9140;10343)",,632730.94,619736.67
2020,X08,Mantenimiento urbano,IFS-APARCABICICLETAS EN LA CIUDAD DE MADRID. ADQUISICIÓN,,17847.5,
2020,X08,Mantenimiento urbano,IFS-AV. ANDALUCÍA ENTRE GLORIETA DE MÁLAGA Y C/ ALCOCER. IMPLANTACIÓN DE CARRIL BUS,,1443758.46,1443758.46
2020,X08,Mantenimiento urbano,IFS-ACONDICIONAMIENTO ACCESIBLE PARADAS DE AUTOBÚS,,106766.82,106766.82
2020,X08,Mantenimiento urbano,IFS-MEJORA DE LAS CONDICIONES DE SEGURIDAD Y MOVILIDAD EN VÍAS PÚBLICAS MUNICIPALES,,3000000.0,921867.14
2020,X08,Mantenimiento urbano,IFS-PASEO DE RECOLETOS. REURBANIZACIÓN Y MEJORA DE PAVIMENTOS,,430566.68,422221.67
2020,X08,Mantenimiento urbano,IFS-ACONDICIONAMIENTO Y RENOVACIÓN DE TÚNELES Y OBRAS DE PASO EN LA CIUDAD DE MADRID,,2249467.52,2245509.86
2020,X08,Mantenimiento urbano,IFS-PLAN DE BARRIOS.  CALZADAS,,90673.0,89041.91
2020,X08,Mantenimiento urbano,IFS-REHABILITACIÓN PAVIMENTO CALZADAS DE DIVERSAS CALLES DE LA CIUDAD DE MADRID,,750555.83,713166.52
2020,X08,Mantenimiento urbano,IFS-ÁREAS INFANTILES DE LA CIUDAD DE MADRID. VALLADO Y CARTELES DE SEÑALIZACIÓN,,790421.0,764317.91
2020,X08,Mantenimiento urbano,IFS-REPARACIÓN CALZADAS.PLANES INTEGRALES BARRIO. DISTRITOS DE FUENCARRAL-EL PARDO Y HORTALEZA,,39781.84,19890.92
2020,X08,Mantenimiento urbano,IFS-MEJORA CONDICIONES DE RODADURA Y SEGURIDAD VIAL EN PASOS A DISTINTO NIVEL,,92514.89,92514.89
2020,X08,Mantenimiento urbano,IFS-CONDICIONES DE ACCESIBILIDAD UNIVERSAL  DE VÍAS Y ESPACIOS PÚBLICOS. ADAPTACION,,2880000.0,779721.62
2020,X08,Mantenimiento urbano,IFS-PLAN DE BARRIOS. ACERAS,,8199796.02,2800508.94
2020,X08,Mantenimiento urbano,IFS-MEJORA DE ACCESIBILIDAD Y MOVILIDAD EN ESPACIOS PÚBLICOS DE LA CIUDAD DE MADRID,,8874210.86,1844421.35
2020,X08,Mantenimiento urbano,IFS-MOBILIARIO URBANO DE LA CIUDAD DE MADRID. ADAPTACIÓN A NORMATIVA DE ACCESIBILIDAD,,500571.0,336572.92
2020,X02,"Tráfico, estacionamiento y transporte público",,,1516549.49,522788.77
2020,X02,"Tráfico, estacionamiento y transporte público",IFS-PROYECTO CRUCES SEMAFORIZADOS,,112065.0,
2020,X02,"Tráfico, estacionamiento y transporte público",IFS-SERVICIOS AGENTES DE MOVILIDAD. ADQUISICIÓN CAÑONES DE OZONO,,2500.0,2371.6
2020,X02,"Tráfico, estacionamiento y transporte público",IFS-ADQUISICIÓN DE MOTOS PARA LOS AGENTES DE MOVILIDAD,,175100.0,
2020,X02,"Tráfico, estacionamiento y transporte público","IFS-SERVICIOS DE GESTIÓN DE APARCAMIENTOS. LINTERNAS, CÁMARAS DE FOTOS Y OTROS ÚTILES",,1800.0,
2020,X02,"Tráfico, estacionamiento y transporte público",IFS-SEMÁFOROS CON PRIORIDAD DE AUTOBÚS. INSTALACIÓN (ID 19: 12122),,100000.0,
2020,X02,"Tráfico, estacionamiento y transporte público",IFS-RÁDARES FOTORROJOS EN SEMÁFOROS. RENOVACIÓN,,212150.0,115801.84
2020,X02,"Tráfico, estacionamiento y transporte público",IFS-ADQUISICIÓN DE BICICLETAS Y SU EQUIPO PARA LOS SERVICIOS DE MOVILIDAD,,18200.0,
2020,X02,"Tráfico, estacionamiento y transporte público",IFS-EQUIPOS DE COMUNICACIÓN PARA LOS AGENTES DE MOVILIDAD,,287999.99,
2020,X02,"Tráfico, estacionamiento y transporte público",IFS-AVISADORES ACÚSTICOS SEMAFOROS,,404628.0,404615.33
2020,X02,"Tráfico, estacionamiento y transporte público",IFS-PARADAS DE AUTOBÚS ACCESIBLES EN LA CIUDAD DE MADRID. OBRAS DE ADECUACIÓN,,202106.5,
2020,X10,Cultura,,,1541183.39,1154025.94
2020,X10,Cultura,IFS-BIBLIOTECAS PÚBLICAS MUNICIPALES. BUCLES MAGNÉTICOS PARA ACCESIBILIDAD DE LOS SERVICIOS,,2000.0,1599.09
2020,X10,Cultura,IFS-BIBLIOTECAS PÚBLICAS MUNICIPALES. ADQUISICIÓN MAMPARAS PROTECTORAS DE METACRILATO,,14000.0,13725.4
2020,X10,Cultura,IFS-CREACIÓN APP CANDIDATURA DE PRADO-RETIRO A PATRIMONIO MUNDIAL UNESCO,,54450.0,
2020,X10,Cultura,IFS-UNIDAD TÉCNICA DE BIBLIOTECAS. ADQUISICIÓN DE LIBROS,,720600.0,719722.86
2020,X10,Cultura,IFS-CATÁLOGO EN LÍNEA PARA BÚSQUEDA DE REGISTROS DE AUTORIDAD EN BIBLIOTECAS,,5000.0,
2020,X10,Cultura,IFS-EQUIPAMIENTO BIBLIOTECAS PÚBLICAS MUNICIPALES,,310108.97,108784.54
2020,X10,Cultura,IFS-UNIDAD TÉCNICA DE BIBLIOTECAS. ADQUISICIÓN DE MATERIAL MULTIMEDIA Y AUDIOVISUAL,,81955.0,80194.07
2020,X10,Cultura,IFS-BANDA SINFÓNICA MUNICIPAL . ADQUISICIÓN DE INSTRUMENTOS MUSICALES,,24998.78,1213.0
2020,X10,Cultura,IFS-BANDA SINFÓNICA MUNICIPAL. ADQUISICIÓN MOBILIARIO,,15944.4,15944.4
2020,X10,Cultura,IFS-BIENES CULTURALES PARA MUSEOS. ADQUISICIÓN,,28971.38,28971.38
2020,X10,Cultura,IFS-EQUIPAMIENTO MUSEOS DE LA CIUDAD Y CENTROS MUSEÍSTICOS,,5119.15,
2020,X10,Cultura,IFS-EQUIPAMIENTO MUSEOS MUNICIPALES,,104970.93,84400.93
2020,X10,Cultura,IFS-BIBLIOTECAS PÚBLICAS MUNICIPALES. ADAPTACIÓN EQUIPOS RADIOFRECUENCIA AL CARNÉ VIRTUAL,,10500.0,10069.62
2020,X10,Cultura,IFS-MUSEOS MUNICIPALES. MAMPARAS DE PROTECCIÓN PARA ATENCIÓN AL PÚBLICO,,9978.0,9894.17
2020,X10,Cultura,"IFS-SERVICIO BIBLIOTECAS, ARCHIVOS Y MUSEOS. ADQUISICIÓN DE TABLETS",,4968.0,4967.8
2020,X10,Cultura,IFS-MUSEOS MUNICIPALES. ADQUISICIÓN LIBROS DE CONSULTA,,5986.48,5986.48
2020,X10,Cultura,IFS-REHABILITACIÓN PATRIMONIO HISTÓRICO. ESTATUAS Y MONUMENTOS,,29293.0,
2020,X10,Cultura,IFS-ADQUISICIÓN DE PARTITURAS PARA LA BANDA SINFONICA MUNICIPAL,,5000.0,
2020,X10,Cultura,IFS-PLACAS PLAN MEMORIA DE MADRID,,7100.0,1415.7
2020,X10,Cultura,IFS-SERVICIOS BANDA SINFÓNICA MUNICIPAL. MAMPARAS DE PROTECCIÓN,,6500.0,5940.13
2020,X10,Cultura,IFS-MUSEOS MUNICIPALES. SOPORTES INFORMATIVOS Y ELEMENTOS HIGIÉNICO-SANITARIOS,,9172.0,9162.12
2020,X10,Cultura,IFS-ADQUISICIÓN DE INSTRUMENTOS MUSICALES PARA LA BANDA SINFÓNICA MUNICIPAL,,25000.0,
2020,X10,Cultura,IFS-MUSEOS MUNICIPALES. EQUIPOS DE COMUNICACIÓN,,4779.5,4779.5
2020,X10,Cultura,IFS-PLACAS CONMEMORATIVAS PLAN MEMORIA DE MADRID,,6370.65,
2020,X10,Cultura,IFS-SEÑALIZACIÓN DE BIBLIOTECAS PÚBLICAS MUNICIPALES,,448.65,
2020,X10,Cultura,IFS-SISTEMA DE ALMACENAMIENTO ESPECÍFICO PARA LA BIBLIOTECA DIGITAL,,30000.0,29286.25
2020,X10,Cultura,IFS-COLECCIÓN GIGANTES Y CABEZUDOS. REPARACIÓN,,17968.5,17968.5
2020,X11,"Deportes, juventud y esparcimiento",,,1100054.64,924264.31
2020,X11,"Deportes, juventud y esparcimiento",IFS-SEÑALIZACION CENTROS JUVENILES,,1500.0,
2020,X11,"Deportes, juventud y esparcimiento",IFS-EQUIPAMIENTOS PARA SALAS DE FISIOTERAPIA DE CENTROS DEPORTIVOS,,50000.0,39131.4
2020,X11,"Deportes, juventud y esparcimiento",IFS-SUMINISTRO E INSTALACIÓN DE PANTALLAS DE INFORMACIÓN EN CENTROS DEPORTIVOS,,149435.0,93061.58
2020,X11,"Deportes, juventud y esparcimiento",IFS-DOTACIÓN DE EQUIPAMIENTO DE ALTA COMPETICIÓN PARA CENTROS DEPORTIVOS,,249930.61,197838.86
2020,X11,"Deportes, juventud y esparcimiento",IFS-CENTROS DEPORTIVOS CIUDAD DE MADRID. TABLETAS FIRMA DIGITAL Y LECTORES QR,,18000.0,17951.56
2020,X11,"Deportes, juventud y esparcimiento",IFS-EQUIPAMIENTO CENTROS JUVENILES,,1000.0,
2020,X11,"Deportes, juventud y esparcimiento",IFS-CENTROS DEPORTIVOS. SUSTITUCIÓN DE MARCADORES EN PABELLONES,,174213.91,151103.52
2020,X11,"Deportes, juventud y esparcimiento",IFS-CENTROS DEPORTIVOS MUNICIPALES. AUTOMATIZACIÓN DE ACCESOS,,18000.0,17999.96
2020,X11,"Deportes, juventud y esparcimiento",IFS-INSTALACIÓN DE APARCABICICLETAS EN CENTROS DEPORTIVOS MUNICIPALES,,107975.12,104941.08
2020,X11,"Deportes, juventud y esparcimiento",IFS-MATERIAL SALVAMENTO Y SOCORRISMO PARA CENTROS DEPORTIVOS DE LA CIUDAD,,80000.0,79870.45
2020,X11,"Deportes, juventud y esparcimiento",IFS-MATERIAL DE CURA Y QUIRÚRGICO PARA DOTAR A LOS CENTROS DEPORTIVOS DE LA CIUDAD DE MADRID,,150000.0,122732.14
2020,X11,"Deportes, juventud y esparcimiento",IFS-EQUIPOS DE TELEMETRÍA Y BICICLETAS PARA CENTROS DE MEDICINA DEPORTIVA,,100000.0,99633.76
2020,X01,Protección Civil y seguridad ciudadana,,,20807629.1,13875626.94
2020,X01,Protección Civil y seguridad ciudadana,IFS-NUEVO SISTEMA DE SALVAGUARDA DE DATOS PARA LOS SERVICIOS DE SAMUR-PROTECCIÓN CIVIL,,74804.41,74804.41
2020,X01,Protección Civil y seguridad ciudadana,IFS-ELEMENTOS DE TRANSPORTE PARA LOS SERVICIOS DE BOMBEROS,,2847203.81,1077978.3
2020,X01,Protección Civil y seguridad ciudadana,IFS-EQUIPAMIENTO PARA LAS NUEVAS UNIDADES Y DEPENDENCIAS DE LA POLICÍA MUNICIPAL,,854018.0,849047.0
2020,X01,Protección Civil y seguridad ciudadana,UNIDAD INVESTIGACIÓN Y COORDINACIÓN JUDICIAL POLICÍA MUNICIPAL. MATERIAL FOTOGRAFÍA Y GRABACIÓN,,2966.32,2882.83
2020,X01,Protección Civil y seguridad ciudadana,CENTRO INTEGRADO SEGURIDAD Y EMERGENCIAS. SISTEMA GESTIÓN EMERGENCIAS Y COMUNICACIONES DISTRIBUIDO,,15603.86,15603.86
2020,X01,Protección Civil y seguridad ciudadana,IFS-EQUIPOS ETILÓMETROS PARA POLICÍA MUNICIPAL. ADQUISICIÓN,,147378.0,145190.66
2020,X01,Protección Civil y seguridad ciudadana,SERVICIOS POLICÍA MUNICIPAL. MONITORES Y ESTACIONES DE TRABAJO ALTAS PRESTACIONES,,105270.0,103299.52
2020,X01,Protección Civil y seguridad ciudadana,CENTRO INTEGRAL FORMACIÓN SEGURIDAD Y EMERGENCIAS. INSTALACIONES,,725.71,725.71
2020,X01,Protección Civil y seguridad ciudadana,MATERIAL AUDIOVISUAL PARA RELACIONES INSTITUCIONALES DE SERVICIOS DE POLICÍA MUNICIPAL,,25047.0,
2020,X01,Protección Civil y seguridad ciudadana,IFS-EQUIPOS PROCESOS DATOS SEGURIDAD RED PROYECTOS ADMINISTRACIÓN POLICÍA MUNICIPAL,,149174.09,
2020,X01,Protección Civil y seguridad ciudadana,IFS-REPOSICIÓN DE EQUIPAMIENTO PARA LOS PARQUES DE BOMBEROS,,129829.29,61210.03
2020,X01,Protección Civil y seguridad ciudadana,IFS-SERVICIOS SAMUR-PROTECCIÓN CIVIL. EQUIPOS DE COMUNICACIÓN,,150000.0,5065.0
2020,X01,Protección Civil y seguridad ciudadana,SERVICIOS POLICÍA MUNICIPAL. SISTEMAS DE VIDEOCONFERENCIA EN SALAS DE TRABAJO,,24000.0,23728.18
2020,X01,Protección Civil y seguridad ciudadana,IFS-UNIDADES DE POLICÍA MUNICIPAL. MAMPARAS,,124855.06,115571.39
2020,X01,Protección Civil y seguridad ciudadana,IFS-NUEVO SISTEMA DE SALVAGUARDA DE DATOS PARA LOS SERVICIOS DE BOMBEROS,,74804.42,74804.41
2020,X01,Protección Civil y seguridad ciudadana,SERVICIOS POLICÍA MUNICIPAL. DISPOSITIVOS ELECTRÓNICOS DE CONTROL,,617963.66,617940.59
2020,X01,Protección Civil y seguridad ciudadana,GRAPADORAS ELÉCTRICAS PARA VARIAS UNIDADES INTEGRALES DE DISTRITO POLICÍA MUNICIPAL,,10000.0,9749.89
2020,X01,Protección Civil y seguridad ciudadana,IFS-EQUIPOS PARA MOVILIDAD DIGITAL INTEGRAL DE POLICÍA MUNICIPAL,,191497.62,
2020,X01,Protección Civil y seguridad ciudadana,IFS-EQUIPAMIENTO SERVICIOS DE BOMBEROS,,1461.44,1461.44
2020,X01,Protección Civil y seguridad ciudadana,EDIFICIOS SERVICIOS BOMBEROS Y CENTRO FORMACIÓN SEGURIDAD Y EMERGENCIAS. OBRAS DE REFORMA,,75057.91,
2020,X01,Protección Civil y seguridad ciudadana,VEHÍCULOS ESPECIALES TRASLADO DRONES PARA SERVICIOS DE POLICÍA MUNICIPAL,,165807.83,165799.04
2020,X01,Protección Civil y seguridad ciudadana,SERVICIOS POLICÍA MUNICIPAL. ADQUISICIÓN LICENCIAS SOFTWARE GESTIÓN REMOTA,,187721.82,187721.82
2020,X01,Protección Civil y seguridad ciudadana,SERVICIOS POLICÍA MUNICIPAL. PANELES MÓVILES INFORMATIVOS,,19792.25,19792.25
2020,X01,Protección Civil y seguridad ciudadana,IFS-BICICLETAS ELECTRICAS PARQUE EDUCACIÓN VIAL,,14682.85,14682.85
2020,X01,Protección Civil y seguridad ciudadana,PANTALLAS INFORMATIVAS VÍA PÚBLICA DEL AFORO PEATONAL PARA GARANTIZAR SEGURIDAD SANITARIA,,85000.0,84307.96
2020,X01,Protección Civil y seguridad ciudadana,IFS-ELEMENTOS DE TRANSPORTE PARA SAMUR-PROTECCIÓN CIVIL,,257716.78,257716.78
