Año,Id Línea,Nombre Línea,Inversión,Inversión,Presupuesto Gasto,Gasto Real
2017,X00,Inversiones de carácter general,EQUIPAMIENTO UNIDAD MEDIO AMBIENTE POLICÍA MUNICIPAL,,2414.56,2414.56
2017,X00,Inversiones de carácter general,"EDIFICIO C/ PRÍNCIPE DE VERGARA, 140. INSTALACIONES DE CLIMATIZACIÓN",,1000.0,
2017,X00,Inversiones de carácter general,SOPORTES Y DESARROLLOS CARTOGRÁFICOS URBANISMO,,60000.0,
2017,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS DE MUSEOS,,377.57,377.57
2017,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS POLÍTICAS DE GÉNERO Y DIVERSIDAD,,12000.0,11388.04
2017,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS MEDIOS DE COMUNICACIÓN,,20294.89,20294.89
2017,X00,Inversiones de carácter general,SERVICIOS ADMINISTRATIVOS MEDIO AMBIENTE Y MOVILIDAD. SILLAS ERGONÓMICAS,,19712.6,12601.39
2017,X00,Inversiones de carácter general,MOBILIARIO Y EQUIPOS DE OFICINA PARA LA AGENCIA DE ACTIVIDADES,,1936.48,1936.48
2017,X00,Inversiones de carácter general,SERVICIOS ADMINISTRATIVOS DESARROLLO URBANO SOSTENIBLE. INSTALACIONES,,9700.0,8597.29
2017,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ÁREA DE GOBIERNO DE CULTURA Y DEPORTES,,13503.56,13503.56
2017,X00,Inversiones de carácter general,ADQUISICIÓN DE UTILLAJE PARA LA AGENCIA DE ACTIVIDADES,,1991.58,1798.31
2017,X00,Inversiones de carácter general,EDIFICIO PALACIO DE CIBELES. SEÑALIZACIÓN INTERIOR,,1337.05,1337.05
2017,X00,Inversiones de carácter general,"SERVICIOS ADMINISTRATIVOS EQUIDAD, DERECHOS SOCIALES Y EMPLEO. INSTALACIONES",,28303.34,28303.34
2017,X00,Inversiones de carácter general,SEÑALIZACION PARA LA AGENCIA DE ACTIVIDADES,,1000.0,923.43
2017,X00,Inversiones de carácter general,PABELLÓN JARDINES CECILIO RODRÍGUEZ. INSTALACIONES,,3453.0,3452.63
2017,X00,Inversiones de carácter general,SERVICIOS GERENCIA DE LA CIUDAD. INSTALACIONES,,318067.44,53687.34
2017,X00,Inversiones de carácter general,INSTALACIONES TÉCNICAS EN LAS OFICINAS CENTRALES DE LA AGENCIA TRIBUTARIA,,260535.0,54131.19
2017,X00,Inversiones de carácter general,EDIFICIO PALACETE DE LA QUINTA DE LOS MOLINOS. INSTALACIONES,,37206.98,37206.98
2017,X00,Inversiones de carácter general,VEHÍCULOS ELÉCTRICOS PARA DIVERSAS DEPENDENCIAS MUNICIPALES,,205500.0,204853.0
2017,X00,Inversiones de carácter general,"SERVICIOS ADMINISTRATIVOS SALUD, SEGURIDAD Y EMERGENCIAS. MOBILIARIO",,5477.3,438.92
2017,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS PROMOCIÓN DE LA IGUALDAD Y NO DISCRIMINACIÓN,,11388.04,
2017,X00,Inversiones de carácter general,ELEMENTOS TRANSPORTE SERVICIOS GERENCIA DE LA CIUDAD,,25000.0,
2017,X00,Inversiones de carácter general,SERVICIOS ADMINISTRATIVOS GERENCIA DE LA CIUDAD. INSTALACIONES,,36479.56,36297.16
2017,X00,Inversiones de carácter general,SERVICIOS GESTIÓN Y VIGILANCIA DE LA CIRCULACIÓN. MOBILIARIO,,20000.0,15781.36
2017,X00,Inversiones de carácter general,SEÑALIZACIÓN EN OFICINAS CENTRALES DE LA AGENCIA TRIBUTARIA MADRID,,24780.0,1953.64
2017,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS SECRETARÍA GENERAL DEL PLENO,,24279.0,12670.38
2017,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS DESARROLLO URBANO SOSTENIBLE,,19200.0,17104.06
2017,X00,Inversiones de carácter general,"SERVICIOS ÁREA EQUIDAD, DERECHOS SOCIALES Y EMPLEO. INSTALACIONES",,247448.4,15426.45
2017,X00,Inversiones de carácter general,EDIFICIO SEDE SAMUR SOCIAL. INSTALACIONES,,37384.09,37384.09
2017,X00,Inversiones de carácter general,ADQUISICIÓN DE MÓDULO DE ENSOBRADO OFICINAS CENTRALES AGENCIA TRIBUTARIA,,194047.09,447.09
2017,X00,Inversiones de carácter general,SERVICIOS INNOVACIÓN Y PROMOCIÓN DE LA CIUDAD. INSTALACIONES,,599285.1,93285.1
2017,X00,Inversiones de carácter general,ADQUISICIÓN TOPOMETROS PARA LA SUBDIRECCIÓN GENERAL DE INSPECCIÓN TRIBUTARIA,,411.28,411.28
2017,X00,Inversiones de carácter general,EQUIPAMIENTO TRIBUNAL ECONÓMICO ADMINISTRATIVO,,6000.0,4690.15
2017,X00,Inversiones de carácter general,SERVICIOS SECRETARÍA GENERAL DEL PLENO.INSTALACIONES,,1000.0,992.2
2017,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS  ADMINISTRATIVOS DIRECCIÓN GENERAL POLICÍA MUNICIPAL,,12461.71,12461.71
2017,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS GERENCIA DE LA CIUDAD,,111668.36,45587.69
2017,X00,Inversiones de carácter general,EQUIPAMIENTO SECCIÓN MANTENIMIENTO DE LA POLICÍA MUNICIPAL,,665.5,665.5
2017,X14,Sectores productivos,,,20000.0,
2017,X14,Sectores productivos,APLICACION INFORMATICA GESTION VIVEROS,,20000.0,
2017,X05,Educación,,,225054.85,17012.85
2017,X05,Educación,EQUIPAMIENTO SERVICIOS EDUCACIÓN INFANTIL,,1535.49,1535.49
2017,X05,Educación,"IFS-COLEGIO PÚBLICO VIRGEN DE LA PALOMA, CERCEDILLA. ADAPTACIÓN A NORMATIVA ELÉCTRICA",,200000.0,
2017,X05,Educación,"RESIDENCIA NUESTRA SEÑORA DE LA PALOMA, CERCEDILLA. REFORMA Y SANEAMIENTO ALGIBE",,8000.0,
2017,X05,Educación,RESIDENCIA NUESTRA SEÑORA DE LA PALOMA CERCEDILLA. OBRAS DE REFORMA,,6881.44,6881.44
2017,X05,Educación,EQUIPAMIENTO RESIDENCIA INTERNADO Nª SEÑORA DE LA PALOMA CERCEDILLA,,7950.64,7908.64
2017,X05,Educación,"EQUIPAMIENTO AULA DE LA NATURALEZA PALACIO VALDÉS, TRES CANTOS",,687.28,687.28
2017,X04,Salud pública,,,23900.0,22267.58
2017,X04,Salud pública,DEPARTAMENTO LABORATORIO DE SALUD. ADQUISICIÓN DE 4 UNIDADES DE ALMACENAMIENTO EXTERNO,,900.0,822.75
2017,X04,Salud pública,APLICACIONES INFORMÁTICAS NUEVAS PARA DESARROLLO DE  PROGRAMAS DE MADRID SALUD,,23000.0,21444.83
2018,X13,Otros bienes públicos de carácter económico,,,13021066.35,10534493.54
2018,X13,Otros bienes públicos de carácter económico,IFS-IAM. SUMINISTRO E INSTALACIÓN DE TOMAS DE RED,,100000.0,
2018,X13,Otros bienes públicos de carácter económico,IFS-IAM.EJECUCIÓN OPCIÓN DE COMPRA ORDENADORES Y MONITORES,,1420000.0,1419153.22
2018,X13,Otros bienes públicos de carácter económico,IFS-IAM.ADQUISICIÓN DE ORDENADORES PERSONALES Y MONITORES,,2000000.0,1999675.08
2018,X13,Otros bienes públicos de carácter económico,ADAPTACIÓN MATERIAL RADIOENLACES,,18150.0,
2018,X13,Otros bienes públicos de carácter económico,ADQUISICIÓN Y DESARROLLO DE APLICACIONES,,278213.35,274634.91
2018,X13,Otros bienes públicos de carácter económico,AMPLIACION DE INFRAESTRUCTURAS BASICAS DE COMUNICACIONES,,179998.0,128365.83
2018,X13,Otros bienes públicos de carácter económico,IFS-AMPLIACIÓN SISTEMA DE ALMACENAMIENTO EN RED (NAS) CORPORATIVO,,57192.37,57192.37
2018,X13,Otros bienes públicos de carácter económico,IFS-IAM.ADQUISICIÓN DE SOFTWARE A DEMANDA,,30000.0,17913.93
2018,X13,Otros bienes públicos de carácter económico,IFS-IAM.RENOVACIÓN DE ESCÁNERES,,118980.0,
2018,X13,Otros bienes públicos de carácter económico,ACTUALIZACION DE INFRAESTRUCTURAS,,780710.74,780710.74
2018,X13,Otros bienes públicos de carácter económico,IFS-AMPLIACIÓN SISTEMAS DE ALMACENAMIENTO CORPORATIVO,,227427.77,227427.77
2018,X13,Otros bienes públicos de carácter económico,PLATAFORMA MINT,,259081.0,259080.26
2018,X13,Otros bienes públicos de carácter económico,EQUIPAMIENTO PARA INFORMÁTICA DEL AYUNTAMIENTO DE MADRID,,37000.0,36373.18
2018,X13,Otros bienes públicos de carácter económico,IFS-SUMINISTRO DE PERIFERICOS DE PUESTO DE TRABAJO,,349207.21,318722.29
2018,X13,Otros bienes públicos de carácter económico,DOTACIÓN DE PUESTOS DE TRABAJO Y OTROS ELEMENTOS,,135070.61,37879.29
2018,X13,Otros bienes públicos de carácter económico,EQUIPAMIENTO INFORMÁTICA AYUNTAMIENTO DE MADRID,,34700.0,9678.79
2018,X13,Otros bienes públicos de carácter económico,IFS-IAM.PROYECTO VIDEOCONFERENCIA MUNICIPAL,,500000.0,
2018,X13,Otros bienes públicos de carácter económico,IFS-IAM.LICENCIAS DE SISTEMA OPERATIVO WINDOWS 10 64 BITS,,2500000.0,2174097.93
2018,X13,Otros bienes públicos de carácter económico,SISTEMA INTEGRADO DE INGRESOS. PROYECTO DESARROLLO GESTIÓN TRIBUTARIA,,97401.0,97400.16
2018,X13,Otros bienes públicos de carácter económico,ADQUISICION Y DESARROLLO DE APLICACIONES,,2648008.62,1603159.01
2018,X13,Otros bienes públicos de carácter económico,DOTACION PUESTOS DE TRABAJO Y OTROS ELEMENTOS CONECTABLES,,434925.68,434925.68
2018,X13,Otros bienes públicos de carácter económico,IFS-LICENCIAS DE BASE DE DATOS ORACLE,,715000.0,658103.1
2018,X13,Otros bienes públicos de carácter económico,IFS-IAM. SUMINISTRO DE PEQUEÑOS MATERIALES DE RED INFORMÁTICA,,100000.0,
2018,X03,Protección y promoción social,,,1031615.0,480486.6
2018,X03,Protección y promoción social,IFS-PALACIO VALDÉS. REFORMA PARA CENTRO DE INTEGRACIÓN COMUNITARIA Y EMERGENCIA SOCIAL,,550000.0,
2018,X03,Protección y promoción social,IFS-INMUEBLE PARA LOS SERVICIOS DE POLÍTICAS DE GÉNERO Y DIVERSIDAD. ADQUISICIÓN,,481615.0,480486.6
2018,X00,Inversiones de carácter general,,,1406337.94,1152397.98
2018,X00,Inversiones de carácter general,PRÓRROGA CRÉDITO 001002/91240/62601/,,1000.0,
2018,X00,Inversiones de carácter general,ADQUISICIÓN DE TOPÓMETROS Y ELEMENTOS ACCESORIOS INSPECCIÓN TRIBUTOS ATM,,7588.0,3587.92
2018,X00,Inversiones de carácter general,ADQUISICION DE VIDEOPROYECTORES PARA DEPARTAMENTOS DE LA AGENCIA TRIBUTARIA,,2000.0,
2018,X00,Inversiones de carácter general,"EDIFICIO SEDE ÁREA EQUIDAD, DERECHOS SOCIALES Y EMPLEO. INSTALACIONES SEGURIDAD",,13080.58,13080.58
2018,X00,Inversiones de carácter general,EQUIPAMIENTO PARA LAS OFICINAS CENTRALES DE LA AGENCIA TRIBUTARIA MADRID,,35500.0,33171.02
2018,X00,Inversiones de carácter general,"VEHÍCULOS CON DISTINTIVO AMBIENTAL ""ECO"" PARA DEPENDENCIAS MUNICIPALES",,131603.0,131602.02
2018,X00,Inversiones de carácter general,SEDE ÁREA POLÍTICAS DE GÉNERO Y DIVERSIDAD. SEÑALIZACIÓN,,600.0,599.43
2018,X00,Inversiones de carácter general,PRÓRROGA CRÉDITO 001037/92011/62599/,,102.0,
2018,X00,Inversiones de carácter general,"SERVICIO DE PARTICIPACIÓN CIUDADANA, TRANSPARENCIA Y GOBIERNO ABIERTO. MOBILIARIO",,4750.0,4702.04
2018,X00,Inversiones de carácter general,SEDE ÁREA POLÍTICAS DE GÉNERO Y DIVERSIDAD. PANELES PARA DESPACHOS,,5200.0,5183.79
2018,X00,Inversiones de carácter general,PRÓRROGA CRÉDITO 001016/92000/63301/,,3227.65,
2018,X00,Inversiones de carácter general,SEÑALIZACIÓN DE ESPACIOS INTERIORES DE AGENCIA TRIBUTARIA MADRID,,1038.94,
2018,X00,Inversiones de carácter general,"EQUIPAMIENTO SERVICIOS ÁREA EQUIDAD, DERECHOS SOCIALES Y EMPLEO",,12600.0,9004.12
2018,X00,Inversiones de carácter general,SERVICIOS GRUPOS POLÍTICOS. SEÑALIZACIÓN,,5000.0,4942.85
2018,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS DIRECCIÓN GENERAL POLICÍA MUNICIPAL,,1500.0,1149.0
2018,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS GRUPOS POLÍTICOS,,49000.0,5549.97
2018,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS ÁREA ECONOMÍA Y HACIENDA,,38345.41,34605.04
2018,X00,Inversiones de carácter general,SERVICIOS SECRETARÍA GENERAL DEL PLENO. SEÑALIZACIÓN,,5000.0,4846.05
2018,X00,Inversiones de carácter general,SEÑALIZACIÓN DE EMERGENCIA EDIFICIOS DEL ÁREA DE GOBIERNO DE CULTURA Y DEPORTES,,4000.0,3321.45
2018,X00,Inversiones de carácter general,SERVICIOS PROMOCIÓN COMERCIAL Y EMPRENDIMIENTO. EQUIPOS DE COMUNICACIÓN,,6000.0,5465.16
2018,X00,Inversiones de carácter general,SERVICIOS GESTIÓN Y VIGILANCIA CIRCULACIÓN. INSTALACIONES ADAPTACIÓN ACCESIBILIDAD,,14002.39,
2018,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS ÁREA DE ECONOMÍA Y HACIENDA,,16381.0,16380.34
2018,X00,Inversiones de carácter general,ADQUISICIÓN DE EQUIPOS FOTOGRÁFICOS PARA LA AGENCIA TRIBUTARIA MADRID,,3800.0,2834.24
2018,X00,Inversiones de carácter general,"SEDE CENTRAL DE MADRID SALUD, AV.DEL MEDITERRÁNEO, 62. INSTALACIONES TÉCNICAS",,850.0,850.0
2018,X00,Inversiones de carácter general,SOPORTES Y DESARROLLOS CARTOGRÁFICOS URBANISMO,,41989.0,41988.2
2018,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS MEDIOS DE COMUNICACIÓN,,1500.0,1446.43
2018,X00,Inversiones de carácter general,EQUIPAMIENTO OFICINA CONTRA EL FRAUDE Y LA CORRUPCIÓN,,30500.0,4610.46
2018,X00,Inversiones de carácter general,EQUIPAMIENTO PARA EL ÁREA DE POLITICAS DE GENERO Y DIVERSIDAD,,17000.0,7634.75
2018,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ÁREA DE GOBIERNO DE MEDIO AMBIENTE Y MOVILIDAD,,9000.0,7528.38
2018,X00,Inversiones de carácter general,SERVICIOS ADMINISTRATIVOS DESARROLLO URBANO SOSTENIBLE. INSTALACIONES,,1500.0,603.63
2018,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ÁREA DE GOBIERNO DE CULTURA Y DEPORTES,,17500.0,12223.58
2018,X00,Inversiones de carácter general,ADQUISICIÓN DE UN SISTEMA DE ENSOBRADO PARA OFICINAS CENTRAL AGENCIA TRIBUTARIA,,543290.0,543290.0
2018,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS GERENCIA CIUDAD,,42379.03,17880.55
2018,X00,Inversiones de carácter general,SERVICIOS ADMINISTRATIVOS DIRECCIÓN GENERAL POLICÍA MUNICIPAL. SILLERÍA,,105027.87,105027.87
2018,X00,Inversiones de carácter general,"SERVICIOS PARTICIPACIÓN CIUDADANA, TRANSPARENCIA Y G. ABIERTO. EQUIPOS COMUNICACIÓN",,300.0,232.16
2018,X00,Inversiones de carácter general,SERVICIOS GERENCIA DE LA CIUDAD. INSTALACIONES,,20649.35,20147.4
2018,X00,Inversiones de carácter general,SERVICIOS PROMOCIÓN COMERCIAL Y EMPRENDIMIENTO. MAMPARAS,,16804.0,16517.71
2018,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS COORDINACIÓN TERRITORIAL Y COOPERACIÓN PÚBLICO SOCIAL,,498.0,497.26
2018,X00,Inversiones de carácter general,SERVICIOS PARTICIPACIÓN CIUDADANA. MOBILIARIO DE OFICINA Y OTRO MOBILIARIO Y ENSERES,,521.0,219.54
2018,X00,Inversiones de carácter general,EDIFICIO C/ PRINCIPE DE VERGARA 140. INSTALACIONES,,2142.0,910.53
2018,X00,Inversiones de carácter general,"EQUIPAMIENTO SEDE CENTRAL AGENCIA PARA EL EMPLEO DE MADRID, Pº PONTONES, 10",,349.69,349.69
2018,X00,Inversiones de carácter general,"SERVICIOS PORTAVOZ, COORDINACIÓN JUNTA GOBIERNO Y RELACIONES PLENO. MOBILIARIO",,4356.0,4356.0
2018,X00,Inversiones de carácter general,SERVICIOS INNOVACIÓN Y PROMOCIÓN DE LA CIUDAD. INSTALACIONES TÉCNICAS,,65000.0,23310.78
2018,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS SECRETARÍA GENERAL DEL PLENO,,13500.0,7241.61
2018,X00,Inversiones de carácter general,PRÓRROGA CRÉDITO 001016/92000/62599/,,1203.3,
2018,X00,Inversiones de carácter general,PRÓRROGA CRÉDITO 001002/91230/62601/,,1000.0,
2018,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS DESARROLLO URBANO SOSTENIBLE,,81858.0,30098.7
2018,X00,Inversiones de carácter general,"DEPENDENCIAS AGENCIA TRIBUTARIA MADRID, C/ SACRAMENTO, 1, 5, 7 Y 9. SEÑALIZACIÓN",,10961.06,10961.06
2018,X00,Inversiones de carácter general,SERVICIOS COORDINACIÓN TERRITORIAL. MOBILIARIO DE OFICINA,,894.0,
2018,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS GERENCIA DE LA CIUDAD,,14446.67,14446.67
2018,X05,Educación,,,209984.94,207933.56
2018,X05,Educación,"RESIDENCIA NUESTRA SEÑORA DE LA PALOMA, CERCEDILLA. BICICLETA",,5000.0,4849.23
2018,X05,Educación,"IFS-COLEGIO PÚBLICO VIRGEN DE LA PALOMA, CERCEDILLA. ADAPTACIÓN A NORMATIVA ELÉCTRICA",,199984.94,199956.92
2018,X05,Educación,"EQUIPAMIENTO RESIDENCIA NUESTRA SEÑORA DE LA PALOMA, CERCEDILLA",,4500.0,2627.41
2018,X05,Educación,AULA DE NATURALEZA DE CERCEDILLA. ÚTILES Y HERRAMIENTAS,,500.0,500.0
2019,X13,Otros bienes públicos de carácter económico,,,13233790.69,6813432.31
2019,X13,Otros bienes públicos de carácter económico,IFS-IAM. SUMINISTRO E INSTALACIÓN DE TOMAS DE RED,,70939.08,67395.48
2019,X13,Otros bienes públicos de carácter económico,ADAPTACIÓN MATERIAL RADIOENLACES,,18030.0,18029.82
2019,X13,Otros bienes públicos de carácter económico,IFS-RENOVACION SWITCHES DE SAN PARA EL CENTRO DE RESPALDO,,38000.0,
2019,X13,Otros bienes públicos de carácter económico,ADQUISICIÓN Y DESARROLLO DE APLICACIONES,,987540.0,968225.13
2019,X13,Otros bienes públicos de carácter económico,IFS-SOFTWARE A DEMANDA,,36300.0,
2019,X13,Otros bienes públicos de carácter económico,IFS-IAM.RENOVACIÓN DE ESCÁNERES,,118980.0,110833.25
2019,X13,Otros bienes públicos de carácter económico,ACTUALIZACIÓN DE INFRAESTRUCTURAS,,2074170.0,1735537.25
2019,X13,Otros bienes públicos de carácter económico,APLICACIONES INFORMATICAS MADRID SALUD,,28101.0,27137.88
2019,X13,Otros bienes públicos de carácter económico,IFS-ESCÁNERES OFIMÁTICOS,,21000.0,
2019,X13,Otros bienes públicos de carácter económico,DOTACIÓN DE PUESTOS DE TRABAJO Y OTROS ELEMENTOS,,851001.0,619754.98
2019,X13,Otros bienes públicos de carácter económico,IFS-RENOVACIÓN ORDENADORES PERSONALES,,2400000.0,
2019,X13,Otros bienes públicos de carácter económico,INFRAESTRUCTURA PARA REDES INTERNAS DE COMUNICACIONES,,431985.0,
2019,X13,Otros bienes públicos de carácter económico,EQUIPAMIENTO INFORMÁTICA AYUNTAMIENTO DE MADRID,,56804.8,42725.8
2019,X13,Otros bienes públicos de carácter económico,IFS-IAM.PROYECTO VIDEOCONFERENCIA MUNICIPAL,,499912.71,411262.06
2019,X13,Otros bienes públicos de carácter económico,IFS-LICENCIAS SCCM PARA EL PARQUE MUNICIPAL (SYSTEM CENTER CONFIGURATION MANAGER),,930000.0,
2019,X13,Otros bienes públicos de carácter económico,IFS-ADQUISICIÓN DE TABLETAS,,153000.0,
2019,X13,Otros bienes públicos de carácter económico,IFS-EQUIPOS MULTIFUNCIÓN DE SOBREMESA,,138000.0,
2019,X13,Otros bienes públicos de carácter económico,IFS-RENOVACIÓN DE MONITORES,,200000.0,199988.32
2019,X13,Otros bienes públicos de carácter económico,ADQUISICION Y DESARROLLO DE APLICACIONES,,3918628.0,2435369.19
2019,X13,Otros bienes públicos de carácter económico,AMPLIACIÓN INFRAESTRUCTURAS BÁSICAS DE COMUNICACIÓN,,111465.2,77239.25
2019,X13,Otros bienes públicos de carácter económico,IFS-HARDWARE A DEMANDA,,50000.0,
2019,X13,Otros bienes públicos de carácter económico,IFS-IAM. SUMINISTRO DE PEQUEÑOS MATERIALES DE RED INFORMÁTICA,,99933.9,99933.9
2019,X10,Cultura,,,323.07,323.07
2019,X10,Cultura,PLACAS CONMEMORATIVAS VÍCTIMAS ESPAÑOLAS EN EL CAMPO CONCENTRACIÓN MAUTHAUSEN,,323.07,323.07
2019,X03,Protección y promoción social,,,550605.28,574.31
2019,X03,Protección y promoción social,IFS-PALACIO VALDÉS. REFORMA PARA CENTRO DE INTEGRACIÓN COMUNITARIA Y EMERGENCIA SOCIAL,,549476.88,
2019,X03,Protección y promoción social,IFS-INMUEBLE PARA LOS SERVICIOS DE POLÍTICAS DE GÉNERO Y DIVERSIDAD. ADQUISICIÓN,,1128.4,574.31
2019,X00,Inversiones de carácter general,,,1183330.55,916320.63
2019,X00,Inversiones de carácter general,ADQUISICIÓN DE JAULA PERRO PROTECTOR PARA LA AGENCIA TRIBUTARIA MADRID,,1500.0,1500.0
2019,X00,Inversiones de carácter general,"SERVICIOS ADMINISTRATIVOS FAMILIAS, IGUALDAD Y BIENESTAR SOCIAL. SEÑALIZACIÓN",,5100.0,503.84
2019,X00,Inversiones de carácter general,"EQUIPAMIENTO SERVICIOS PARTICIPACIÓN CIUDADANA, TRANSPARENCIA Y GOBIERNO ABIERTO",,18085.39,18085.39
2019,X00,Inversiones de carácter general,SERVICIOS GERENCIA DE LA CIUDAD. ELEMENTOS AUDIOVISUALES,,115000.0,81835.69
2019,X00,Inversiones de carácter general,"DEPENDENCIAS AGENCIA TRIBUTARIA,C/MAYOR, 58. INSTALACIÓN SISTEMAS DE SEGURIDAD",,12300.0,
2019,X00,Inversiones de carácter general,ADQUISICIÓN ENCUADERNADORA SG SECRETARÍA TÉCNICA Y SERVICIOS JURÍDICOS TRIBUTOS,,322.73,310.79
2019,X00,Inversiones de carácter general,"ADQUISICION PROYECTOR PRESENTACIONES CONSEJO RECTOR, REUNIONES Y FORMACION",,1300.0,883.3
2019,X00,Inversiones de carácter general,"EDIFICIO C/ SACRAMENTO, 1. INSTALACIÓN DE EQUIPOS DE HUMECTACIÓN",,18000.0,17710.59
2019,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS DEL ÁREA GOBIERNO DE CULTURA Y DEPORTES,,4000.0,3899.88
2019,X00,Inversiones de carácter general,"EQUIPAMIENTO SERVICIOS PORTAVOZ, COORDINACIÓN JUNTA GOBIERNO Y RELACIONES PLENO",,21853.72,3471.92
2019,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS COORDINACIÓN TERRITORIAL Y COOPERACIÓN PÚBLICO-SOCIAL,,6868.08,6868.08
2019,X00,Inversiones de carácter general,SERVICIOS ADMINISTRATIVOS ÁREA GOBIERNO ECONOMÍA Y PERSONAL. SEÑALIZACIÓN,,2100.0,2071.52
2019,X00,Inversiones de carácter general,SUBDIRECCIÓN GENERAL DE RECURSOS HUMANOS DE MADRID SALUD. MAQUINARIA,,785.24,785.24
2019,X00,Inversiones de carácter general,"EQUIPAMIENTO SERVICIOS COMUNICACIÓN ÁREA PORTAVOZ, COORDINACIÓN JUNTA GOBIERNO",,9800.0,9766.15
2019,X00,Inversiones de carácter general,SERVICIOS GERENCIA CIUDAD. VITRINAS EXPOSITORAS TROFEOS DEPORTIVOS DE LA CIUDAD,,15000.0,14610.75
2019,X00,Inversiones de carácter general,"EQUIPAMIENTO SERVICIOS ÁREA EQUIDAD, DERECHOS SOCIALES Y EMPLEO",,59225.0,15054.63
2019,X00,Inversiones de carácter general,"EDIFICIO C/ SACRAMENTO, 1. INSTALACIÓN DE TOLDOS",,17000.0,16682.94
2019,X00,Inversiones de carácter general,"EDIFICIO CALLE BARQUILLO, 17. OBRA MEJORA ASCENSOR",,11132.0,11132.0
2019,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS GRUPOS POLÍTICOS,,27000.0,16456.22
2019,X00,Inversiones de carácter general,ALMANCEN DE VILLA C/ AHUMAOS. MAQUINARIA,,14000.0,13297.9
2019,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS ÁREA ECONOMÍA Y HACIENDA,,21502.37,18659.19
2019,X00,Inversiones de carácter general,"EDIFICIO C/ SACRAMENTO, 1. VARIOS ENSERES",,507.12,310.12
2019,X00,Inversiones de carácter general,"EDIFICIO C/ SACRAMENTO, 5. ADQUISICIÓN DIVERSOS ÚTILES Y HERRAMIENTAS",,5191.49,5190.48
2019,X00,Inversiones de carácter general,SERVICIOS GERENCIA DE LA CIUDAD. FURGONETAS DIVISION DE MONTAJES,,54470.45,54470.45
2019,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS RELACIONES LABORALES,,11500.0,10649.82
2019,X00,Inversiones de carácter general,SERVICIOS ADMINISTRATIVOS ÁREA DE GOBIERNO DE CULTURA Y DEPORTES. SEÑALIZACIÓN,,2000.0,1962.18
2019,X00,Inversiones de carácter general,"EDIFICIO C/ SACRAMENTO, 5. INSTALACIÓN DE MAMPARA CRISTAL Y PUERTA DE ACCESO",,14000.0,11697.77
2019,X00,Inversiones de carácter general,SERVICIOS CONTRATACIÓN ÁREA DE ECONOMÍA Y HACIENDA. MOBILIARIO,,7800.0,7792.4
2019,X00,Inversiones de carácter general,SERVICIOS GESTIÓN Y VIGILANCIA CIRCULACIÓN. INSTALACIONES ADAPTACIÓN ACCESIBILIDAD,,14002.39,14002.39
2019,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS ÁREA DE MEDIO AMBIENTE Y MOVILIDAD,,21000.0,16430.88
2019,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS DE MEDIOS DE COMUNICACIÓN,,1000.0,839.01
2019,X00,Inversiones de carácter general,SERVICIOS GERENCIA DE LA CIUDAD. MOBILIARIO OFICINAS,,84529.55,41072.08
2019,X00,Inversiones de carácter general,SOPORTES Y DESARROLLOS CARTOGRÁFICOS URBANISMO,,41989.0,41988.2
2019,X00,Inversiones de carácter general,EQUIPAMIENTO OFICINA CONTRA EL FRAUDE Y LA CORRUPCIÓN,,5675.05,5675.03
2019,X00,Inversiones de carácter general,EQUIPAMIENTO PARA EL ÁREA DE POLITICAS DE GENERO Y DIVERSIDAD,,25000.0,666.17
