Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,38650847.99,32033210.79
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",353000.0,319604.29
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/210/00,Rep.mant. y conserv. bienes destinados uso general,38297847.99,31713606.5
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,22083239.03,18566559.84
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/99,Otros trabajos realizados por otras emp. y prof.,557340.99,619917.39
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/00,Limpieza y aseo,9049478.4,7400192.73
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/06,Estudios y trabajos técnicos,640904.0,152493.42
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/06,"Reuniones, conferencias y cursos",34000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/225/00,Tributos estatales,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/01,Agua,11168591.36,10137596.12
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/04,Vestuario,109878.31,109873.07
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/99,Otros suministros,522045.97,146487.11
2019,7,Transferencias de capital ,,,,,20000.0,
2019,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,20000.0,
2019,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2019/789/00,Otras transferencias de capital a familias,20000.0,
2019,6,Inversiones reales,,,,,51308944.67,14396589.7
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,2797282.07,1479993.02
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2019/609/04,Urbanización a cargo del ayuntamiento,681603.49,679894.08
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2019/609/20,Parques,50000.0,
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2019/609/22,Árboles y jardineras,50000.0,
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2019/609/16,Fuentes y estanques,1130553.0,516941.0
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2019/609/99,Otras invers. nuevas en infr.y bienes uso general,399833.25,158984.66
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2019/609/21,Zonas ajardinadas,377885.33,17000.0
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2019/609/15,Hidrantes,99407.0,99406.59
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2019/609/13,Mobiliario urbano,8000.0,7766.69
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,45427374.7,11677393.74
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2019/610/00,Adecuación de solares,18000.0,
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2019/619/21,Zonas ajardinadas (rem),3337611.32,1908107.5
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2019/619/16,Fuentes y estanques (ref),814000.0,26000.0
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2019/619/99,Otras invers.de repos.en infr.y bienes uso general,2013.55,
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2019/619/22,Árboles y jard. (remod),2274703.26,21592.45
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2019/619/15,Hidrantes (reforma),1024005.71,940337.13
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2019/619/17,Alumbrado público (reforma),1158450.0,6050.0
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2019/619/20,Parques (remodelación),36704423.94,8694436.73
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2019/619/04,Urbanización a cargo del ayuntamiento (remodelac.),94166.92,80869.93
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1586145.4,641147.28
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/623/02,Útiles y herramientas,1121.15,1121.15
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/623/00,Maquinaria,286084.25,21084.25
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/622/00,Edificios y otras construcciones,406940.0,371909.88
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,282000.0,247032.0
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/626/00,Equipos de comunicación,125000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/624/00,Elementos de transporte,485000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1498142.5,598055.66
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/632/00,Edificios y otras construcciones (reforma),54196.0,54196.0
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/633/00,Maquinaria (reforma y reposición),1443946.5,543859.66
2020,1,Gastos de personal,,,,,14823446.0,13598191.74
2020,1,Gastos de personal,13,Personal laboral,,,1102783.0,822105.79
2020,1,Gastos de personal,13,Personal laboral,2020/131/02,Otras remuneraciones,,333.81
2020,1,Gastos de personal,13,Personal laboral,2020/131/00,Retribuciones básicas,1167.0,18938.39
2020,1,Gastos de personal,13,Personal laboral,2020/130/02,Otras remuneraciones,294931.0,233131.47
2020,1,Gastos de personal,13,Personal laboral,2020/130/00,Retribuciones básicas,806685.0,569702.12
2020,1,Gastos de personal,12,Personal funcionario,,,10558495.0,9188019.05
2020,1,Gastos de personal,12,Personal funcionario,2020/120/03,Sueldos del grupo c1,487769.0,462544.19
2020,1,Gastos de personal,12,Personal funcionario,2020/120/00,Sueldos del grupo a1,213813.0,93132.78
2020,1,Gastos de personal,12,Personal funcionario,2020/120/01,Sueldos del grupo a2,371418.0,295736.14
2020,1,Gastos de personal,12,Personal funcionario,2020/120/06,Trienios,668549.0,611686.77
2020,1,Gastos de personal,12,Personal funcionario,2020/120/04,Sueldos del grupo c2,2496969.0,2160720.99
2020,1,Gastos de personal,12,Personal funcionario,2020/120/05,Sueldos del grupo e,42385.0,40120.39
2020,1,Gastos de personal,12,Personal funcionario,2020/121/01,Complemento específico,3803616.0,3377863.08
2020,1,Gastos de personal,12,Personal funcionario,2020/121/00,Complemento de destino,2077117.0,1855413.78
2020,1,Gastos de personal,12,Personal funcionario,2020/121/03,Otros complementos,396859.0,290800.93
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,98696.0,96714.23
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/151/00,Gratificaciones por servicios extraordinarios,,699.2
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/150/00,Productividad,98696.0,96015.03
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3063472.0,3491352.67
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/09,Otras cuotas,,506396.69
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/00,Seguridad social,3063472.0,2984955.98
2020,2,Gastos corrientes en bienes y servicios,,,,,69557065.24,61114403.45
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,83478.0,83476.68
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2020/204/00,Arrendamientos de material de transporte,83478.0,83476.68
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,37382536.22,35515351.8
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",339500.0,339499.92
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/210/00,Rep.mant. y conserv. bienes destinados uso general,37043036.22,35175851.88
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,32091051.02,25515574.97
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/00,Limpieza y aseo,8715483.24,8548919.1
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/06,Estudios y trabajos técnicos,1735000.0,279135.36
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/99,Otros trabajos realizados por otras emp. y prof.,3478361.16,475092.6
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/06,"Reuniones, conferencias y cursos",6440.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/225/00,Tributos estatales,1116.38,182.98
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/99,Otros suministros,198560.0,107575.43
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/01,Agua,17856090.24,16104669.5
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/04,Vestuario,100000.0,
2020,4,Transferencias corrientes ,,,,,5800.0,1800.0
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,5800.0,1800.0
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2020/489/01,Otras transferencias  a instituc. sin fines  lucro,5800.0,1800.0
2020,6,Inversiones reales,,,,,28947264.95,16062722.77
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,2528663.75,803592.44
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2020/609/99,Otras invers. nuevas en infr.y bienes uso general,489356.15,148559.69
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2020/609/16,Fuentes y estanques,888782.0,309479.57
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2020/609/21,Zonas ajardinadas,1150525.6,345553.18
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,25629742.08,15142730.15
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2020/619/17,Alumbrado público (reforma),782205.06,305779.07
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2020/619/22,Árboles y jard. (remod),2173320.59,1265295.6
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2020/619/21,Zonas ajardinadas (rem),584478.6,524368.83
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2020/619/20,Parques (remodelación),21959150.08,12987652.54
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2020/619/16,Fuentes y estanques (ref),130587.75,59634.11
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,112669.13,46564.36
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/623/00,Maquinaria,7800.0,2395.23
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/622/00,Edificios y otras construcciones,80169.13,44169.13
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,24700.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,676189.99,69835.82
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/632/00,Edificios y otras construcciones (reforma),671901.37,65547.2
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/633/00,Maquinaria (reforma y reposición),4288.62,4288.62
2021,1,Gastos de personal,,,,,14453300.0,13544052.97
2021,1,Gastos de personal,13,Personal laboral,,,1070476.0,820413.81
2021,1,Gastos de personal,13,Personal laboral,2021/131/00,Retribuciones básicas,260.0,8238.36
2021,1,Gastos de personal,13,Personal laboral,2021/131/02,Otras remuneraciones,,2709.03
2021,1,Gastos de personal,13,Personal laboral,2021/130/00,Retribuciones básicas,834658.0,582617.82
2021,1,Gastos de personal,13,Personal laboral,2021/130/02,Otras remuneraciones,235558.0,226848.6
2021,1,Gastos de personal,12,Personal funcionario,,,9984152.0,9290652.53
2021,1,Gastos de personal,12,Personal funcionario,2021/120/01,Sueldos del grupo a2,374094.0,330493.89
2021,1,Gastos de personal,12,Personal funcionario,2021/120/00,Sueldos del grupo a1,180260.0,131214.24
2021,1,Gastos de personal,12,Personal funcionario,2021/120/03,Sueldos del grupo c1,582945.0,519916.89
2021,1,Gastos de personal,12,Personal funcionario,2021/120/05,Sueldos del grupo e,42385.0,33888.27
2021,1,Gastos de personal,12,Personal funcionario,2021/120/04,Sueldos del grupo c2,2179558.0,2053774.0
2021,1,Gastos de personal,12,Personal funcionario,2021/120/06,Trienios,653438.0,621015.03
2021,1,Gastos de personal,12,Personal funcionario,2021/121/03,Otros complementos,342781.0,280415.15
2021,1,Gastos de personal,12,Personal funcionario,2021/121/00,Complemento de destino,1986425.0,1875130.27
2021,1,Gastos de personal,12,Personal funcionario,2021/121/01,Complemento específico,3642266.0,3444804.79
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,99436.0,107010.31
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/150/00,Productividad,99436.0,107010.31
2021,1,Gastos de personal,14,Otro personal,,,138720.0,
2021,1,Gastos de personal,14,Otro personal,2021/143/99,Otras previsiones de gastos de personal,138720.0,
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3160516.0,3325976.32
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/00,Seguridad social,3160516.0,2902646.28
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/09,Otras cuotas,,423330.04
2021,2,Gastos corrientes en bienes y servicios,,,,,73213243.49,60656251.12
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,83478.0,83476.68
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2021/204/00,Arrendamientos de material de transporte,83478.0,83476.68
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,40851124.06,33429226.32
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/213/00,Rep.mat.cons.maquin.,339500.78,339499.92
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/210/00,Rep.mat.cons.bienes,40511623.28,33089726.4
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,32278641.43,27143548.12
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/06,Estudios y trabajos técnicos,390048.44,195612.11
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/00,Limpieza y aseo,8065678.69,7997964.6
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/99,Otros trabajos realizados por otras emp. y prof.,5580085.7,1165464.7
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/06,"Reuniones, conferencias y cursos",5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/225/00,Tributos estatales,1000.0,313.62
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/04,Vestuario,77239.0,63543.93
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/01,Agua,17944767.6,17659011.36
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/99,Otros suministros,210000.0,56815.89
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/10,Productos de limpieza y aseo,4822.0,4821.91
2021,4,Transferencias corrientes ,,,,,360.0,360.0
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,360.0,360.0
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2021/489/01,Ot. tranf. a insituc. s/f,360.0,360.0
2021,6,Inversiones reales,,,,,10982931.89,8224378.11
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,3224253.72,2234032.77
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2021/609/21,Zonas ajardinadas,2869000.0,1897040.22
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2021/609/13,Mobiliario urbano,48380.64,47759.99
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2021/609/99,Otras inv. nuevas inf.,306873.08,289232.56
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,7055479.64,5928637.68
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2021/619/20,Parques (remodelación),5242398.37,4613880.98
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2021/619/21,Zonas ajardinadas (rem),1126576.27,687775.39
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2021/619/17,Alumbrado público (reforma),301950.0,301949.45
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2021/619/22,Árboles y jard. (remod),265601.0,209240.9
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2021/619/16,Fuentes y estanques (ref),118954.0,115790.96
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,703198.53,61707.66
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2021/632/00,Edificios y otras construcciones (reforma),48279.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2021/633/02,Útiles y herramientas (reforma y reposición),17659.0,16913.46
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2021/633/00,Maquinaria (reforma y reposición),637260.53,44794.2
2022,1,Gastos de personal,,,,,15073260.0,13819039.54
2022,1,Gastos de personal,13,Personal laboral,,,745682.0,833284.88
2022,1,Gastos de personal,13,Personal laboral,2022/131/02,Otras remuneraciones,259.0,258.47
2022,1,Gastos de personal,13,Personal laboral,2022/131/00,Retribuciones básicas,13162.0,13227.14
2022,1,Gastos de personal,13,Personal laboral,2022/130/01,Horas extraordinarias,,1853.6
2022,1,Gastos de personal,13,Personal laboral,2022/130/00,Retribuciones básicas,510547.0,591345.4
2022,1,Gastos de personal,13,Personal laboral,2022/130/02,Otras remuneraciones,221714.0,226600.27
2022,1,Gastos de personal,12,Personal funcionario,,,10989224.0,9393774.36
2022,1,Gastos de personal,12,Personal funcionario,2022/120/01,Sueldos del grupo a2,471198.0,377355.12
2022,1,Gastos de personal,12,Personal funcionario,2022/120/00,Sueldos del grupo a1,302201.0,149953.57
2022,1,Gastos de personal,12,Personal funcionario,2022/120/03,Sueldos del grupo c1,692761.0,544515.38
2022,1,Gastos de personal,12,Personal funcionario,2022/120/04,Sueldos del grupo c2,2224454.0,1990990.96
2022,1,Gastos de personal,12,Personal funcionario,2022/120/05,Sueldos del grupo e,43238.0,21678.61
2022,1,Gastos de personal,12,Personal funcionario,2022/120/06,Trienios,715057.0,647159.8
2022,1,Gastos de personal,12,Personal funcionario,2022/121/03,Otros complementos,331196.0,275409.31
2022,1,Gastos de personal,12,Personal funcionario,2022/121/01,Complemento específico,4070539.0,3505315.66
2022,1,Gastos de personal,12,Personal funcionario,2022/121/00,Complemento de destino,2138580.0,1881395.95
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,119139.0,119326.32
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/150/00,Productividad,119139.0,119326.32
2022,1,Gastos de personal,14,Otro personal,,,57983.0,
2022,1,Gastos de personal,14,Otro personal,2022/143/99,Otras previsiones de gastos de personal,57983.0,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3161232.0,3472653.98
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/09,Otras cuotas,,486786.48
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/00,Seguridad social,3161232.0,2985867.5
2022,2,Gastos corrientes en bienes y servicios,,,,,90509786.64,68121966.5
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,223418.0,73438.55
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2022/203/00,Arrend.maq.inst.util,100000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2022/204/00,Arrendamientos de material de transporte,123418.0,73438.55
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,48833006.34,35124772.33
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/213/00,Rep.mat.cons.maquin.,352152.0,282916.6
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/210/00,Rep.mat.cons.bienes,48480854.34,34841855.73
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,41453362.3,32923755.62
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/00,Limpieza y aseo,12717343.05,8849175.49
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/06,Estudios y trabajos técnicos,20000.0,217110.7
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/99,Otros trabajos realizados por otras emp. y prof.,5926371.6,1841713.65
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/06,"Reuniones, conferencias y cursos",245782.43,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/225/02,Tributos de las entidades locales,,2414.16
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/225/00,Tributos estatales,86257.0,3087.61
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/10,Productos de limpieza y aseo,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/04,Vestuario,34000.0,33977.04
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/01,Agua,22292089.07,21874428.51
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/99,Otros suministros,124279.15,95608.46
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/220/01,"Prensa, revistas, libros y otras publicaciones",6240.0,6240.0
2022,4,Transferencias corrientes ,,,,,42383.0,42382.49
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,42383.0,42382.49
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2022/489/01,Ot. tranf. a insituc. s/f,42383.0,42382.49
2022,6,Inversiones reales,,,,,19603763.76,5135790.39
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,1380772.53,1028603.31
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2022/609/21,Zonas ajardinadas,1080772.53,1028603.31
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2022/609/17,Alumbrado publico,300000.0,
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,17548726.24,3554900.98
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2022/619/16,Fuentes y estanques (ref),605000.0,62407.05
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2022/619/17,Alumbrado público (reforma),45100.0,
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2022/619/21,Zonas ajardinadas (rem),1089054.65,1070301.52
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2022/619/04,Urbanización a cargo del ayunt,48304.03,47820.99
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2022/619/20,Parques (remodelación),15761267.56,2374371.42
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,674264.99,552286.1
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2022/632/00,Edificios y otras construcciones (reforma),107833.99,59264.57
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2022/633/00,Maquinaria (reforma y reposición),566431.0,493021.53
2023,1,Gastos de personal,,,,,16351745.0,12982007.23
2023,1,Gastos de personal,13,Personal laboral,,,745682.0,734009.71
2023,1,Gastos de personal,13,Personal laboral,2023/131/00,Retribuciones básicas,13162.0,11725.43
2023,1,Gastos de personal,13,Personal laboral,2023/131/02,Otras remuneraciones,259.0,229.14
2023,1,Gastos de personal,13,Personal laboral,2023/130/02,Otras remuneraciones,221714.0,203337.0
2023,1,Gastos de personal,13,Personal laboral,2023/130/00,Retribuciones básicas,510547.0,518718.14
2023,1,Gastos de personal,12,Personal funcionario,,,12174863.0,8612333.13
2023,1,Gastos de personal,12,Personal funcionario,2023/120/05,Sueldos del grupo e,43238.0,19970.41
2023,1,Gastos de personal,12,Personal funcionario,2023/120/03,Sueldos del grupo c1,752115.0,884977.58
2023,1,Gastos de personal,12,Personal funcionario,2023/120/04,Sueldos del grupo c2,2532616.0,1458764.57
2023,1,Gastos de personal,12,Personal funcionario,2023/120/01,Sueldos del grupo a2,466914.0,343588.34
2023,1,Gastos de personal,12,Personal funcionario,2023/120/06,Trienios,733002.0,589289.96
2023,1,Gastos de personal,12,Personal funcionario,2023/120/00,Sueldos del grupo a1,370324.0,159769.77
2023,1,Gastos de personal,12,Personal funcionario,2023/121/00,Complemento de destino,2407354.0,1723632.18
2023,1,Gastos de personal,12,Personal funcionario,2023/121/01,Complemento específico,4527267.0,3188801.69
2023,1,Gastos de personal,12,Personal funcionario,2023/121/03,Otros complementos,342033.0,243538.63
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,119139.0,117788.9
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/150/00,Productividad,119139.0,117788.9
2023,1,Gastos de personal,14,Otro personal,,,69004.0,
2023,1,Gastos de personal,14,Otro personal,2023/143/99,Otras previsiones de gastos de personal,69004.0,
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3243057.0,3517875.49
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/09,Otras cuotas,,557200.49
