Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/151/00,Gratificaciones por servicios extraordinarios,,3960.0
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/150/00,Productividad,109853.0,101725.39
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,931624.0,969857.4
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/09,Otras cuotas,,84855.92
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/00,Seguridad social,931624.0,885001.48
2023,2,Gastos corrientes en bienes y servicios,,,,,36526533.24,31995661.9
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,36526533.24,31995661.9
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/99,Otros trabajos realizados por otras emp. y prof.,36268724.96,31791534.4
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/06,Estudios y trabajos técnicos,55000.0,35578.84
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/06,"Reuniones, conferencias y cursos",15000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/02,Publicidad y propaganda,165548.28,156396.76
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/99,Otros gastos diversos,3000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/223/00,Transportes,17163.2,12084.74
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/221/99,Otros suministros,2096.8,67.16
2023,4,Transferencias corrientes ,,,,,11902994.03,7002546.82
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,11902994.03,7002546.82
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2023/489/01,Ot. tranf. a insituc. s/f,4945516.0,927600.0
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2023/489/00,Otras transferencias a familias,5820078.03,5281214.76
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2023/480/99,A otras fundaciones,1137400.0,793732.06
2023,7,Transferencias de capital ,,,,,91447.0,30983.74
2023,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,91447.0,30983.74
2023,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2023/789/00,Otras transferencias de capital a familias,91447.0,30983.74
2023,6,Inversiones reales,,,,,20691.85,2233.45
2023,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,1191.85,
2023,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2023/609/99,Otras inv. nuevas inf.,1191.85,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,10500.0,2233.45
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2023/625/99,Otro mobiliario y enseres,10500.0,2233.45
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,9000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2023/635/99,Otro mobiliario y enseres (reforma y reposición),9000.0,
