Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/150/00,Productividad,3445309.0,2686278.35
2017,1,Gastos de personal,14,Otro personal,,,358908.88,
2017,1,Gastos de personal,14,Otro personal,2017/143/03,Ajustes técnicos,358908.88,
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,7979301.05,10117103.94
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/00,Seguridad social,7979301.05,8613121.01
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/09,Otras cuotas,,1503982.93
2017,2,Gastos corrientes en bienes y servicios,,,,,8915333.89,7906469.07
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,3522405.92,3464737.48
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2017/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",44466.92,38098.66
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2017/205/00,Arrendamientos de mobiliario y enseres,13890.0,13792.99
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2017/204/00,Arrendamientos de material de transporte,3464049.0,3412845.83
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1259073.47,1099004.82
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/216/00,"Rep., mant.y conserv. equipos proceso información",407359.24,355091.39
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/214/00,"Rep., mant. y conserv. elementos de transporte",358378.0,358377.92
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/212/00,Rep.mant. y conserv. edificios y otras construc.,219703.1,170203.1
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",273633.13,215332.41
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4044389.9,3304334.68
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/06,Estudios y trabajos técnicos,21775.0,11559.54
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/01,Seguridad,138848.56,136210.9
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/00,Limpieza y aseo,517000.0,508676.02
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/99,Otros trabajos realizados por otras emp. y prof.,1283588.0,1156772.85
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/99,Otros gastos diversos,8000.0,700.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/07,Oposiciones y pruebas selectivas,14714.37,7014.54
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/06,"Reuniones, conferencias y cursos",218546.53,202430.8
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/02,Publicidad y propaganda,4852.1,4852.1
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/225/01,Tributos de las comunidades autónomas,133.2,133.2
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/224/00,Primas de seguros,15000.0,10364.88
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/223/00,Transportes,78000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/222/99,Otras gastos en comunicaciones,29.43,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/222/01,Postales,127.2,126.63
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/10,Productos de limpieza y aseo,1000.0,855.72
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/99,Otros suministros,40722.77,40681.65
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/06,Productos farmacéuticos y material sanitario,996175.0,888204.26
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/04,Vestuario,472800.0,161944.36
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/05,Productos alimenticios,137000.0,128711.56
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/03,Combustibles y carburantes,1569.39,1569.39
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/01,"Prensa, revistas, libros y otras publicaciones",21000.0,16168.18
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/00,Material de oficina ordinario no inventariable,28508.35,18181.51
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/02,Material informático no inventariable,45000.0,9176.59
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,89464.6,38392.09
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/230/20,Del personal no directivo,7912.3,4949.92
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/231/20,Gastos de viaje del personal no directivo,22577.64,6333.41
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/233/99,Otras indemnizaciones,5050.48,3184.58
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/233/02,Indemnización por asistencia a tribunales,53924.18,23924.18
2017,6,Inversiones reales,,,,,2601539.16,1199069.68
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1746773.81,967391.71
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/623/00,Maquinaria,853912.75,441716.75
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/623/01,Instalaciones técnicas,960.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/623/02,Útiles y herramientas,43371.41,38539.25
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/622/00,Edificios y otras construcciones,4050.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/626/00,Equipos de comunicación,114000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/625/00,Mobiliario y equipos de oficina,9400.0,9365.4
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/625/99,Otro mobiliario y enseres,101114.4,28065.08
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/624/00,Elementos de transporte,539965.25,429078.99
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,80000.0,20626.24
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,434765.35,207095.91
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/633/01,Instalaciones (reforma y reposición),4710.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/633/00,Maquinaria (reforma y reposición),190254.35,168175.36
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/634/00,Elementos de transporte (reforma y reposición),38000.0,37999.26
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/635/99,Otro mobiliario y enseres (reforma y reposición),30880.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/636/00,Equipos de comunicación (reforma y reposición),170921.0,921.29
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,420000.0,24582.06
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/641/00,Aplicaciones informáticas,420000.0,24582.06
2018,1,Gastos de personal,,,,,48490512.72,47241332.68
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,92876.0,75845.78
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,2018/101/00,Retribuciones básicas,92876.0,75845.78
2018,1,Gastos de personal,13,Personal laboral,,,341134.0,178638.44
2018,1,Gastos de personal,13,Personal laboral,2018/131/02,Otras remuneraciones,,56271.79
2018,1,Gastos de personal,13,Personal laboral,2018/131/01,Horas extraordinarias personal lab. temporal,,794.2
2018,1,Gastos de personal,13,Personal laboral,2018/131/00,Retribuciones básicas,,20840.67
2018,1,Gastos de personal,13,Personal laboral,2018/130/00,Retribuciones básicas,110877.0,49239.16
2018,1,Gastos de personal,13,Personal laboral,2018/130/01,Horas extraordinarias,,2386.42
2018,1,Gastos de personal,13,Personal laboral,2018/130/02,Otras remuneraciones,230257.0,49106.2
2018,1,Gastos de personal,12,Personal funcionario,,,36061853.21,33641285.8
2018,1,Gastos de personal,12,Personal funcionario,2018/120/01,Sueldos del grupo a2,1592435.0,1536023.88
2018,1,Gastos de personal,12,Personal funcionario,2018/120/00,Sueldos del grupo a1,2023278.0,1797638.39
2018,1,Gastos de personal,12,Personal funcionario,2018/120/03,Sueldos del grupo c1,5626665.01,5217576.77
2018,1,Gastos de personal,12,Personal funcionario,2018/120/05,Sueldos del grupo e,15666.0,14444.26
2018,1,Gastos de personal,12,Personal funcionario,2018/120/04,Sueldos del grupo c2,457255.53,404626.59
2018,1,Gastos de personal,12,Personal funcionario,2018/120/06,Trienios,1734746.0,1659757.21
2018,1,Gastos de personal,12,Personal funcionario,2018/121/03,Otros complementos,682809.31,644318.67
2018,1,Gastos de personal,12,Personal funcionario,2018/121/00,Complemento de destino,5263857.53,4930565.63
2018,1,Gastos de personal,12,Personal funcionario,2018/121/01,Complemento específico,18665140.83,17436334.4
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,3848328.0,3605093.11
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/151/00,Gratificaciones por servicios extraordinarios,1312898.0,1209771.61
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/150/00,Productividad,2535430.0,2395321.5
2018,1,Gastos de personal,14,Otro personal,,,,349.83
2018,1,Gastos de personal,14,Otro personal,2018/143/02,Previsión para atrasos de personal,,349.83
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,8146321.51,9740119.72
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/00,Seguridad social,8146030.51,8056657.64
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/09,Otras cuotas,,1683462.08
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,291.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,9135045.15,8452616.18
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,3539502.12,3466383.09
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2018/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",56023.0,48754.45
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2018/205/00,Arrendamientos de mobiliario y enseres,19428.12,13921.23
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2018/204/00,Arrendamientos de material de transporte,3464051.0,3403707.41
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1195081.08,1058917.93
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/216/00,"Rep., mant.y conserv. equipos proceso información",381859.0,358810.9
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/214/00,"Rep., mant. y conserv. elementos de transporte",358378.0,358377.9
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/212/00,Rep.mant. y conserv. edificios y otras construc.,221302.08,182251.27
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",233542.0,159477.86
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4268004.65,3859492.45
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/99,Otros trabajos realizados por otras emp. y prof.,1362317.5,1272430.04
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/01,Seguridad,158049.0,133016.89
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/00,Limpieza y aseo,701228.0,655501.86
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/06,Estudios y trabajos técnicos,33589.0,48206.4
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/99,Otros gastos diversos,15700.0,584.38
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/06,"Reuniones, conferencias y cursos",49083.0,12396.02
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/07,Oposiciones y pruebas selectivas,7015.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/02,Publicidad y propaganda,6953.0,6877.85
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/225/01,Tributos de las comunidades autónomas,134.0,133.2
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/225/00,Tributos estatales,100.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/224/00,Primas de seguros,14089.0,10288.02
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/223/00,Transportes,71000.0,62436.88
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/222/01,Postales,127.0,92.25
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/10,Productos de limpieza y aseo,856.0,848.14
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/06,Productos farmacéuticos y material sanitario,1176615.0,1014781.24
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/05,Productos alimenticios,128712.0,106454.67
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/04,Vestuario,414095.25,412973.61
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/03,Combustibles y carburantes,1000.0,224.41
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/99,Otros suministros,84333.0,83759.74
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/00,Material de oficina ordinario no inventariable,18182.0,17552.78
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/01,"Prensa, revistas, libros y otras publicaciones",15169.0,12216.32
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/02,Material informático no inventariable,9657.9,8717.75
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,132457.3,67822.71
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/230/20,Del personal no directivo,35580.0,10493.27
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/231/20,Gastos de viaje del personal no directivo,41649.86,8676.32
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/233/99,Otras indemnizaciones,5227.44,7843.19
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/233/02,Indemnización por asistencia a tribunales,50000.0,40809.93
2018,6,Inversiones reales,,,,,2052080.92,1070251.55
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1414159.0,1032330.18
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/623/01,Instalaciones técnicas,34717.0,17216.97
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/623/00,Maquinaria,464000.0,463349.27
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/623/02,Útiles y herramientas,62709.0,61907.2
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/626/00,Equipos de comunicación,282000.0,81870.38
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/625/99,Otro mobiliario y enseres,131001.0,118358.34
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/624/00,Elementos de transporte,439732.0,289628.02
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,37921.92,37921.37
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2018/632/00,Edificios y otras construcciones (reforma),17546.92,17546.91
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2018/633/00,Maquinaria (reforma y reposición),20375.0,20374.46
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,600000.0,
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/641/00,Aplicaciones informáticas,600000.0,
2019,1,Gastos de personal,,,,,50749096.6,51285990.54
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,96630.0,97790.68
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/00,Retribuciones básicas,96630.0,97790.68
2019,1,Gastos de personal,13,Personal laboral,,,257164.78,185363.38
2019,1,Gastos de personal,13,Personal laboral,2019/131/02,Otras remuneraciones,,58596.62
2019,1,Gastos de personal,13,Personal laboral,2019/131/01,Horas extraordinarias personal lab. temporal,,2891.95
2019,1,Gastos de personal,13,Personal laboral,2019/131/00,Retribuciones básicas,,21712.95
2019,1,Gastos de personal,13,Personal laboral,2019/130/02,Otras remuneraciones,180709.25,47146.17
2019,1,Gastos de personal,13,Personal laboral,2019/130/01,Horas extraordinarias,,3648.0
2019,1,Gastos de personal,13,Personal laboral,2019/130/00,Retribuciones básicas,76455.53,51367.69
2019,1,Gastos de personal,12,Personal funcionario,,,37617938.68,35077270.98
2019,1,Gastos de personal,12,Personal funcionario,2019/120/05,Sueldos del grupo e,16302.0,10011.26
2019,1,Gastos de personal,12,Personal funcionario,2019/120/04,Sueldos del grupo c2,425140.0,373463.58
2019,1,Gastos de personal,12,Personal funcionario,2019/120/01,Sueldos del grupo a2,1765504.0,1622587.18
2019,1,Gastos de personal,12,Personal funcionario,2019/120/03,Sueldos del grupo c1,5816641.0,5344156.24
2019,1,Gastos de personal,12,Personal funcionario,2019/120/06,Trienios,1972696.0,1779576.59
2019,1,Gastos de personal,12,Personal funcionario,2019/120/00,Sueldos del grupo a1,2061824.0,1986497.48
2019,1,Gastos de personal,12,Personal funcionario,2019/121/01,Complemento específico,19420660.0,18182230.13
2019,1,Gastos de personal,12,Personal funcionario,2019/121/00,Complemento de destino,5440031.47,5114520.43
2019,1,Gastos de personal,12,Personal funcionario,2019/121/03,Otros complementos,699140.21,664228.09
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,4604209.0,4602011.5
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/151/00,Gratificaciones por servicios extraordinarios,1233775.0,2102401.11
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/150/00,Productividad,3370434.0,2499610.39
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,8173154.14,11323554.0
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/09,Otras cuotas,,1790828.27
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/00,Seguridad social,8173154.14,9532725.73
2019,2,Gastos corrientes en bienes y servicios,,,,,8982477.87,8048905.9
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,3629631.0,3514576.0
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2019/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",95452.0,59876.85
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2019/205/00,Arrendamientos de mobiliario y enseres,15391.0,12443.13
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2019/204/00,Arrendamientos de material de transporte,3518788.0,3442256.02
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1205938.96,1028748.68
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/216/00,"Rep., mant.y conserv. equipos proceso información",406530.96,337024.32
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/214/00,"Rep., mant. y conserv. elementos de transporte",385797.0,373654.96
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/212/00,Rep.mant. y conserv. edificios y otras construc.,250353.0,202927.0
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",163258.0,115142.4
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4016844.5,3490828.74
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/99,Otros trabajos realizados por otras emp. y prof.,1354984.0,1315170.84
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/00,Limpieza y aseo,665586.0,667557.48
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/01,Seguridad,78224.0,54411.24
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/06,Estudios y trabajos técnicos,49869.0,19289.82
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/99,Otros gastos diversos,700.0,15225.31
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/07,Oposiciones y pruebas selectivas,18600.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/06,"Reuniones, conferencias y cursos",195492.5,181889.99
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/02,Publicidad y propaganda,7000.0,5082.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/225/01,Tributos de las comunidades autónomas,200.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/224/00,Primas de seguros,18500.0,10259.8
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/223/00,Transportes,63624.0,28548.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/222/01,Postales,2000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/03,Combustibles y carburantes,2000.0,193.71
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/04,Vestuario,137100.0,25180.1
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/05,Productos alimenticios,222150.0,118002.72
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/06,Productos farmacéuticos y material sanitario,1044865.0,987400.51
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/99,Otros suministros,93000.0,21819.58
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/10,Productos de limpieza y aseo,1000.0,999.8
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/02,Material informático no inventariable,14950.0,12460.76
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/01,"Prensa, revistas, libros y otras publicaciones",17000.0,9935.75
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/00,Material de oficina ordinario no inventariable,30000.0,17401.33
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,130063.41,14752.48
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/230/20,Del personal no directivo,31677.6,6903.1
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/231/20,Gastos de viaje del personal no directivo,38885.81,5360.57
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/233/99,Otras indemnizaciones,3500.0,2488.81
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/233/02,Indemnización por asistencia a tribunales,56000.0,
2019,4,Transferencias corrientes ,,,,,700.0,700.0
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,700.0,700.0
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2019/489/01,Otras transferencias  a instituc. sin fines  lucro,700.0,700.0
2019,6,Inversiones reales,,,,,2612390.34,351723.36
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1239118.38,279718.68
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/623/02,Útiles y herramientas,9997.37,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/623/00,Maquinaria,227238.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/623/01,Instalaciones técnicas,170000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/626/00,Equipos de comunicación,262999.74,116673.7
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/625/99,Otro mobiliario y enseres,96150.0,17962.51
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/624/00,Elementos de transporte,404671.88,145082.47
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,68061.39,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,485771.97,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/632/00,Edificios y otras construcciones (reforma),158067.75,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/633/00,Maquinaria (reforma y reposición),92565.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/634/00,Elementos de transporte (reforma y reposición),147639.22,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/635/99,Otro mobiliario y enseres (reforma y reposición),50000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/636/01,Equipos para proceso de datos (reforma y repos.),37500.0,
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,887499.99,72004.68
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/641/00,Aplicaciones informáticas,887499.99,72004.68
2020,1,Gastos de personal,,,,,58828295.0,56008438.6
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,101244.0,99710.34
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,2020/101/00,Retribuciones básicas,101244.0,99710.34
2020,1,Gastos de personal,13,Personal laboral,,,227934.0,146091.71
2020,1,Gastos de personal,13,Personal laboral,2020/131/00,Retribuciones básicas,673.0,19289.79
2020,1,Gastos de personal,13,Personal laboral,2020/131/01,Horas extraordinarias personal lab. temporal,,1561.33
