Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/99,Otros suministros,500.0,384.3
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/02,Material informático no inventariable,11000.0,10963.82
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/01,"Prensa, revistas, libros y otras publicaciones",700.0,535.25
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/00,Material de oficina ordinario no inventariable,18000.0,17992.01
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,284.46
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/233/99,Otras indemnizaciones,500.0,284.46
2019,6,Inversiones reales,,,,,1300.0,883.3
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1300.0,883.3
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/623/02,Útiles y herramientas,1300.0,883.3
2020,1,Gastos de personal,,,,,14389533.53,12218024.23
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,97259.0,97026.66
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,2020/101/00,Retribuciones básicas,97259.0,97026.66
2020,1,Gastos de personal,13,Personal laboral,,,181579.0,139446.69
2020,1,Gastos de personal,13,Personal laboral,2020/130/00,Retribuciones básicas,163236.0,123364.76
2020,1,Gastos de personal,13,Personal laboral,2020/130/02,Otras remuneraciones,18343.0,16081.93
2020,1,Gastos de personal,12,Personal funcionario,,,10388637.93,8492477.45
2020,1,Gastos de personal,12,Personal funcionario,2020/120/03,Sueldos del grupo c1,225598.0,177007.31
2020,1,Gastos de personal,12,Personal funcionario,2020/120/00,Sueldos del grupo a1,813933.0,666490.48
2020,1,Gastos de personal,12,Personal funcionario,2020/120/01,Sueldos del grupo a2,1261405.0,1012102.84
2020,1,Gastos de personal,12,Personal funcionario,2020/120/06,Trienios,510662.27,404873.86
2020,1,Gastos de personal,12,Personal funcionario,2020/120/04,Sueldos del grupo c2,756979.1,619481.22
2020,1,Gastos de personal,12,Personal funcionario,2020/120/05,Sueldos del grupo e,58414.0,41448.44
2020,1,Gastos de personal,12,Personal funcionario,2020/121/01,Complemento específico,4672297.58,3852005.64
2020,1,Gastos de personal,12,Personal funcionario,2020/121/00,Complemento de destino,1874938.98,1554897.9
2020,1,Gastos de personal,12,Personal funcionario,2020/121/03,Otros complementos,214410.0,164169.76
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,259890.0,233909.43
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/151/00,Gratificaciones por servicios extraordinarios,,477.4
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/150/00,Productividad,259890.0,233432.03
2020,1,Gastos de personal,14,Otro personal,,,50400.0,139651.58
2020,1,Gastos de personal,14,Otro personal,2020/143/99,Otras previsiones de gastos de personal,50400.0,134637.62
2020,1,Gastos de personal,14,Otro personal,2020/143/07,D.a.3ª nuevo acuerdo clasif. personal laboral 2020,,5013.96
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3411767.6,3115512.42
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/09,Otras cuotas,87225.0,272375.33
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/00,Seguridad social,2764771.6,2388750.09
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/161/09,Otros gastos sociales pensionistas,12204.0,3796.97
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/161/08,Transporte jubilados y pensionistas,1132.0,
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/162/02,Transporte del personal,192456.0,148733.25
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/162/04,Acción social,205542.0,113365.48
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/162/08,Premio rendimiento y años de servicio,113675.0,96385.83
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/162/09,Otros gastos sociales,34762.0,92105.47
2020,2,Gastos corrientes en bienes y servicios,,,,,283387.39,144207.29
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,41957.0,41955.6
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2020/204/00,Arrendamientos de material de transporte,41957.0,41955.6
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,600.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/215/00,"Rep., mant. y conserv. de mobiliario",600.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,240330.39,102251.69
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/03,Gastos por acción subsidiaria,5000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/06,Estudios y trabajos técnicos,34500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/04,"Custodia, depósitos y almacenaje",6039.0,5352.23
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/99,Otros trabajos realizados por otras emp. y prof.,20000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/04,Gastos jurídicos y contenciosos,130000.0,64195.33
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/03,Publicación en diarios oficiales,1000.0,192.01
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/99,Otros gastos diversos,1000.0,36.29
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/223/00,Transportes,1591.39,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/04,Vestuario,4000.0,3951.01
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/99,Otros suministros,500.0,326.7
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/10,Productos de limpieza y aseo,500.0,450.73
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/07,Impresos y formularios,6500.0,6470.74
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/02,Material informático no inventariable,11000.0,6395.7
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/01,"Prensa, revistas, libros y otras publicaciones",700.0,567.28
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/00,Material de oficina ordinario no inventariable,18000.0,14313.67
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/233/99,Otras indemnizaciones,500.0,
2020,6,Inversiones reales,,,,,8198.61,7869.34
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,8198.61,7869.34
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/629/01,Señalización,998.61,998.61
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/625/00,Mobiliario y equipos de oficina,7200.0,6870.73
2021,1,Gastos de personal,,,,,15939058.0,12094890.88
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,97259.0,97297.18
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,2021/101/00,Retribuciones básicas,97259.0,97297.18
2021,1,Gastos de personal,13,Personal laboral,,,181576.0,140241.41
2021,1,Gastos de personal,13,Personal laboral,2021/130/00,Retribuciones básicas,163235.0,124262.12
2021,1,Gastos de personal,13,Personal laboral,2021/130/02,Otras remuneraciones,18341.0,15979.29
2021,1,Gastos de personal,12,Personal funcionario,,,11304892.0,8622950.12
2021,1,Gastos de personal,12,Personal funcionario,2021/120/01,Sueldos del grupo a2,1179294.0,1053521.49
2021,1,Gastos de personal,12,Personal funcionario,2021/120/00,Sueldos del grupo a1,1187792.0,669929.43
2021,1,Gastos de personal,12,Personal funcionario,2021/120/03,Sueldos del grupo c1,250753.0,174437.36
2021,1,Gastos de personal,12,Personal funcionario,2021/120/05,Sueldos del grupo e,50084.0,42040.6
2021,1,Gastos de personal,12,Personal funcionario,2021/120/04,Sueldos del grupo c2,774526.0,589004.81
2021,1,Gastos de personal,12,Personal funcionario,2021/120/06,Trienios,500429.0,433881.81
2021,1,Gastos de personal,12,Personal funcionario,2021/121/03,Otros complementos,229184.0,164016.45
2021,1,Gastos de personal,12,Personal funcionario,2021/121/00,Complemento de destino,2056582.0,1581926.76
2021,1,Gastos de personal,12,Personal funcionario,2021/121/01,Complemento específico,5076248.0,3914191.41
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,259890.0,283753.57
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/151/00,Gratificaciones por servicios extraordinarios,,1068.33
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/150/00,Productividad,259890.0,282685.24
2021,1,Gastos de personal,14,Otro personal,,,476756.0,
2021,1,Gastos de personal,14,Otro personal,2021/143/03,Ajustes técnicos,476756.0,
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3618685.0,2950648.6
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/00,Seguridad social,2971689.0,2393929.14
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/09,Otras cuotas,87225.0,213582.11
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/161/09,Otra acción social personal ju,12204.0,3750.56
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/161/08,Transporte personal jubilado,1132.0,
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/162/02,Transporte del personal,192456.0,141341.14
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/162/09,Otros gastos sociales,34762.0,51629.68
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/162/04,Acción social,205542.0,101465.53
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/162/08,Premio rendimiento y años de servicio,113675.0,44950.44
2021,3,Gastos financieros,,,,,5308.83,3054.77
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,5308.83,3054.77
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2021/352/01,Intereses de procedimientos tributarios,2038.28,2108.16
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2021/359/00,Otros gastos financieros,3270.55,946.61
2021,2,Gastos corrientes en bienes y servicios,,,,,274774.62,203332.81
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,41957.0,41955.6
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2021/204/00,Arrendamientos de material de transporte,41957.0,41955.6
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2177.45,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/215/00,"Rep., mant. y conserv. de mobiliario",600.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/212/00,Rep.mant. y conserv. edificios y otras construc.,1577.45,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,230140.17,161277.23
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/03,Gastos por acción subsidiaria,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/04,"Custodia, depósitos y almacenaje",7501.0,7091.22
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/06,Estudios y trabajos técnicos,18302.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/99,Otros trabajos realizados por otras emp. y prof.,20000.0,17803.02
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/04,Gastos jurídicos y contenciosos,124691.17,118963.43
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/03,Publicación en diarios oficiales,1500.0,668.75
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/99,Otros gastos diversos,3000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/223/00,Transportes,3946.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/04,Vestuario,4000.0,2679.3
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/99,Otros suministros,2000.0,641.3
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/07,Impresos y formularios,6500.0,2134.98
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/10,Productos de limpieza y aseo,2000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/220/00,Material de oficina ordinario no inventariable,20000.0,5735.49
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/220/01,"Prensa, revistas, libros y otras publicaciones",700.0,1105.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/220/02,Material informático no inventariable,11000.0,4454.74
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,99.98
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/233/99,Otras indemnizaciones,500.0,99.98
2021,6,Inversiones reales,,,,,21120.55,21120.55
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4422.55,4422.55
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/625/99,Otro mobiliario y enseres,4422.55,4422.55
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,16698.0,16698.0
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/641/00,Aplicaciones informáticas,16698.0,16698.0
2022,1,Gastos de personal,,,,,13315820.0,12548263.93
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,99246.0,100702.88
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,2022/101/00,Retribuciones básicas,99246.0,100702.88
2022,1,Gastos de personal,13,Personal laboral,,,96187.34,79264.73
2022,1,Gastos de personal,13,Personal laboral,2022/130/00,Retribuciones básicas,77913.34,77913.34
2022,1,Gastos de personal,13,Personal laboral,2022/130/02,Otras remuneraciones,18274.0,1351.39
2022,1,Gastos de personal,12,Personal funcionario,,,9079345.47,8939110.15
2022,1,Gastos de personal,12,Personal funcionario,2022/120/01,Sueldos del grupo a2,1152269.73,1152269.73
2022,1,Gastos de personal,12,Personal funcionario,2022/120/00,Sueldos del grupo a1,707753.1,706780.28
2022,1,Gastos de personal,12,Personal funcionario,2022/120/03,Sueldos del grupo c1,259451.0,229502.44
2022,1,Gastos de personal,12,Personal funcionario,2022/120/04,Sueldos del grupo c2,531947.0,488020.38
2022,1,Gastos de personal,12,Personal funcionario,2022/120/05,Sueldos del grupo e,51555.0,43142.48
2022,1,Gastos de personal,12,Personal funcionario,2022/120/06,Trienios,441984.0,444969.74
2022,1,Gastos de personal,12,Personal funcionario,2022/121/03,Otros complementos,221907.0,164479.49
2022,1,Gastos de personal,12,Personal funcionario,2022/121/01,Complemento específico,4080158.8,4078460.82
2022,1,Gastos de personal,12,Personal funcionario,2022/121/00,Complemento de destino,1632319.84,1631484.79
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,302986.0,343672.83
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/151/00,Gratificaciones por servicios extraordinarios,,65.15
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/150/00,Productividad,302986.0,343607.68
2022,1,Gastos de personal,14,Otro personal,,,763835.07,0.06
2022,1,Gastos de personal,14,Otro personal,2022/143/03,Ajustes técnicos,763835.07,
2022,1,Gastos de personal,14,Otro personal,2022/143/99,Otras previsiones de gastos de personal,,0.06
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2974220.12,3085513.28
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/09,Otras cuotas,88970.0,221859.8
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/00,Seguridad social,2458975.16,2458760.01
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/161/09,Otra acción social personal ju,12204.0,6543.26
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/161/08,Transporte personal jubilado,1132.0,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/162/04,Acción social,155542.0,119603.08
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/162/08,Premio rendimiento y años de servicio,70949.0,43136.76
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/162/02,Transporte del personal,151685.96,129590.32
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/162/09,Otros gastos sociales,34762.0,106020.05
2022,3,Gastos financieros,,,,,6059.0,3687.99
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,6059.0,3687.99
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2022/359/00,Otros gastos financieros,6059.0,3687.99
2022,2,Gastos corrientes en bienes y servicios,,,,,277307.67,267435.7
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,27729.39,27729.35
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2022/204/00,Arrendamientos de material de transporte,27729.39,27729.35
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,249578.28,239706.35
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/04,"Custodia, depósitos y almacenaje",14752.0,5604.68
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/99,Otros gastos diversos,171.98,171.98
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/03,Publicación en diarios oficiales,3493.43,3493.43
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/04,Gastos jurídicos y contenciosos,223256.11,222757.57
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/07,Impresos y formularios,1210.0,1210.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/04,Vestuario,3194.76,3194.76
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/220/01,"Prensa, revistas, libros y otras publicaciones",,185.8
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/220/00,Material de oficina ordinario no inventariable,3000.0,2999.8
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/220/02,Material informático no inventariable,500.0,88.33
2022,6,Inversiones reales,,,,,5000.0,3508.93
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4882.1,3391.03
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2022/625/00,Mobiliario y equipos de oficina,2985.1,1494.35
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2022/625/99,Otro mobiliario y enseres,1897.0,1896.68
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,117.9,117.9
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/641/00,Aplicaciones informáticas,117.9,117.9
2023,1,Gastos de personal,,,,,16834093.07,14253819.1
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,99246.0,90408.35
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,2023/101/00,Retribuciones básicas,99246.0,90408.35
2023,1,Gastos de personal,13,Personal laboral,,,159434.0,78518.01
2023,1,Gastos de personal,13,Personal laboral,2023/130/00,Retribuciones básicas,141160.0,77180.55
2023,1,Gastos de personal,13,Personal laboral,2023/130/02,Otras remuneraciones,18274.0,1337.46
2023,1,Gastos de personal,12,Personal funcionario,,,12315088.46,10000552.64
2023,1,Gastos de personal,12,Personal funcionario,2023/120/05,Sueldos del grupo e,51555.0,34643.13
2023,1,Gastos de personal,12,Personal funcionario,2023/120/03,Sueldos del grupo c1,455069.46,228798.46
2023,1,Gastos de personal,12,Personal funcionario,2023/120/04,Sueldos del grupo c2,755042.0,559745.91
2023,1,Gastos de personal,12,Personal funcionario,2023/120/01,Sueldos del grupo a2,1499164.0,1546360.49
2023,1,Gastos de personal,12,Personal funcionario,2023/120/06,Trienios,441984.0,448953.05
2023,1,Gastos de personal,12,Personal funcionario,2023/120/00,Sueldos del grupo a1,1146204.0,736761.02
2023,1,Gastos de personal,12,Personal funcionario,2023/121/00,Complemento de destino,2244706.0,1828731.86
2023,1,Gastos de personal,12,Personal funcionario,2023/121/01,Complemento específico,5499189.0,4433050.72
2023,1,Gastos de personal,12,Personal funcionario,2023/121/03,Otros complementos,222175.0,183508.0
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,302986.0,356318.69
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/150/00,Productividad,302986.0,356318.69
2023,1,Gastos de personal,14,Otro personal,,,,0.01
2023,1,Gastos de personal,14,Otro personal,2023/143/99,Otras previsiones de gastos de personal,,0.01
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3957338.61,3728021.4
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/09,Otras cuotas,88970.0,207537.9
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/00,Seguridad social,3306323.61,3136358.13
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/161/08,Transporte personal jubilado,1132.0,
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/161/09,Otra acción social personal ju,12204.0,2543.42
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/162/09,Otros gastos sociales,34762.0,86082.44
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/162/02,Transporte del personal,192456.0,112488.24
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/162/08,Premio rendimiento y años de servicio,115949.0,54256.62
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/162/04,Acción social acuerdo-convenio,205542.0,128754.65
2023,3,Gastos financieros,,,,,6939.0,878.92
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,6939.0,878.92
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2023/359/00,Otros gastos financieros,6939.0,878.92
2023,2,Gastos corrientes en bienes y servicios,,,,,734905.66,579137.73
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,49511.0,6510.5
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2023/204/00,Arrendamientos de material de transporte,49511.0,6510.5
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,500.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/215/00,"Rep., mant. y conserv. de mobiliario",500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,684681.3,572413.87
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/04,"Custodia, depósitos y almacenaje",14752.0,4741.55
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/99,Otros trabajos realizados por otras emp. y prof.,29202.64,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/04,Gastos jurídicos y contenciosos,605640.66,560170.73
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/03,Publicación en diarios oficiales,500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/06,"Reuniones, conferencias y cursos",1386.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/99,Otros gastos diversos,500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/221/04,Vestuario,4000.0,1590.3
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/221/07,Impresos y formularios,6000.0,2759.86
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/221/10,Productos de limpieza y aseo,1500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/221/99,Otros suministros,,925.05
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/220/02,Material informático no inventariable,10500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/220/00,Material de oficina ordinario no inventariable,10000.0,2226.38
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/220/01,"Prensa, revistas, libros y otras publicaciones",700.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,213.36,213.36
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/233/99,Otras indemnizaciones,213.36,213.36
2023,6,Inversiones reales,,,,,44313.0,9381.82
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5000.0,1515.36
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2023/625/00,Mobiliario y equipos de oficina,5000.0,1515.36
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,39313.0,7866.46
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/641/00,Aplicaciones informáticas,39313.0,7866.46
