Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,12,Personal funcionario,2017/120/06,Trienios,263244.59,265796.14
2017,1,Gastos de personal,12,Personal funcionario,2017/120/00,Sueldos del grupo a1,137752.0,132923.73
2017,1,Gastos de personal,12,Personal funcionario,2017/120/01,Sueldos del grupo a2,82141.99,89129.53
2017,1,Gastos de personal,12,Personal funcionario,2017/120/03,Sueldos del grupo c1,211940.14,210562.53
2017,1,Gastos de personal,12,Personal funcionario,2017/121/03,Otros complementos,173465.5,172393.74
2017,1,Gastos de personal,12,Personal funcionario,2017/121/01,Complemento específico,1722472.8,1640210.82
2017,1,Gastos de personal,12,Personal funcionario,2017/121/00,Complemento de destino,832085.81,838981.88
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,389771.0,290745.95
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/151/00,Gratificaciones por servicios extraordinarios,,400.0
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/150/00,Productividad,389771.0,290345.95
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1272868.51,1373655.32
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/00,Seguridad social,1272868.51,1269831.32
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/09,Otras cuotas,,103824.0
2017,2,Gastos corrientes en bienes y servicios,,,,,5176857.27,4222401.02
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2503747.33,2408199.29
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2017/202/00,Arrendamientos de edificios y otras construcciones,2442048.52,2371864.28
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2017/205/00,Arrendamientos de mobiliario y enseres,61698.81,36335.01
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,294896.29,223768.58
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/216/00,"Rep., mant.y conserv. equipos proceso información",2000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/215/00,"Rep., mant. y conserv. de mobiliario",16739.61,1739.61
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/212/00,Rep.mant. y conserv. edificios y otras construc.,226754.15,198527.26
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",49402.53,23501.71
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2337925.34,1585265.99
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/06,Estudios y trabajos técnicos,528712.32,75597.99
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/01,Seguridad,895000.0,883326.47
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/00,Limpieza y aseo,352874.66,322280.35
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/99,Otros trabajos realizados por otras emp. y prof.,63122.82,13120.4
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/04,Gastos jurídicos y contenciosos,18108.0,6108.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/03,Publicación en diarios oficiales,35037.92,15348.52
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/06,"Reuniones, conferencias y cursos",3997.0,1997.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/225/01,Tributos de las comunidades autónomas,618.18,618.18
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/223/00,Transportes,148455.49,35906.02
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/222/99,Otras gastos en comunicaciones,327.19,327.19
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/99,Otros suministros,49475.56,49475.56
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/04,Vestuario,38487.52,28487.52
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/01,"Prensa, revistas, libros y otras publicaciones",10000.0,966.53
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/00,Material de oficina ordinario no inventariable,104390.77,96390.77
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/02,Material informático no inventariable,89317.91,55315.49
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,40288.31,5167.16
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/230/20,Del personal no directivo,6402.74,1402.74
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/230/10,Del personal directivo,9000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/231/21,Locomoción urbana personal no directivo,2482.15,2361.0
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/231/20,Gastos de viaje del personal no directivo,7077.82,1077.82
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/231/10,Gastos de viaje del personal directivo,15000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/233/99,Otras indemnizaciones,325.6,325.6
2017,6,Inversiones reales,,,,,499668.36,140703.96
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,219668.36,45587.69
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/623/01,Instalaciones técnicas,80000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/623/02,Útiles y herramientas,28877.77,8877.77
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/629/01,Señalización,3000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/625/00,Mobiliario y equipos de oficina,27145.1,17145.1
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/625/99,Otro mobiliario y enseres,55645.49,19564.82
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/624/00,Elementos de transporte,25000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,280000.0,95116.27
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/632/00,Edificios y otras construcciones (reforma),2000.0,1679.14
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/633/01,Instalaciones (reforma y reposición),278000.0,93437.13
2018,1,Gastos de personal,,,,,6516378.57,6306950.38
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,191132.0,191332.67
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,2018/101/00,Retribuciones básicas,191132.0,191332.67
2018,1,Gastos de personal,13,Personal laboral,,,211704.25,164100.32
2018,1,Gastos de personal,13,Personal laboral,2018/131/02,Otras remuneraciones,,39302.99
2018,1,Gastos de personal,13,Personal laboral,2018/131/00,Retribuciones básicas,,20244.99
2018,1,Gastos de personal,13,Personal laboral,2018/130/00,Retribuciones básicas,84913.0,41320.03
2018,1,Gastos de personal,13,Personal laboral,2018/130/02,Otras remuneraciones,126791.25,63232.31
2018,1,Gastos de personal,12,Personal funcionario,,,4485009.13,4259304.95
2018,1,Gastos de personal,12,Personal funcionario,2018/120/01,Sueldos del grupo a2,104811.0,82806.05
2018,1,Gastos de personal,12,Personal funcionario,2018/120/00,Sueldos del grupo a1,120988.0,126367.37
2018,1,Gastos de personal,12,Personal funcionario,2018/120/03,Sueldos del grupo c1,229587.08,189917.76
2018,1,Gastos de personal,12,Personal funcionario,2018/120/05,Sueldos del grupo e,376142.0,351150.54
2018,1,Gastos de personal,12,Personal funcionario,2018/120/04,Sueldos del grupo c2,610737.37,578671.81
2018,1,Gastos de personal,12,Personal funcionario,2018/120/06,Trienios,285835.0,262737.04
2018,1,Gastos de personal,12,Personal funcionario,2018/121/03,Otros complementos,173082.21,163639.91
2018,1,Gastos de personal,12,Personal funcionario,2018/121/00,Complemento de destino,849192.48,818242.58
2018,1,Gastos de personal,12,Personal funcionario,2018/121/01,Complemento específico,1734633.99,1685771.89
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,378821.0,292466.55
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/150/00,Productividad,378821.0,292466.55
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1249712.19,1399745.89
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/00,Seguridad social,1246352.19,1256451.8
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/09,Otras cuotas,,143294.09
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/04,Acción social,3360.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,4995218.91,4578138.66
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2530273.0,2522261.2
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2018/202/00,Arrendamientos de edificios y otras construcciones,2486574.0,2486573.56
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2018/205/00,Arrendamientos de mobiliario y enseres,43699.0,35687.64
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,311716.0,258205.44
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/215/00,"Rep., mant. y conserv. de mobiliario",6740.0,3444.94
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/212/00,Rep.mant. y conserv. edificios y otras construc.,217227.0,198546.14
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",87749.0,56214.36
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2142558.91,1796355.66
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/99,Otros trabajos realizados por otras emp. y prof.,21122.0,18804.74
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/01,Seguridad,966095.0,918072.32
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/00,Limpieza y aseo,423767.0,369355.44
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/06,Estudios y trabajos técnicos,189614.0,55622.83
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/06,"Reuniones, conferencias y cursos",1997.0,1451.09
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/04,Gastos jurídicos y contenciosos,110608.0,104279.39
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/03,Publicación en diarios oficiales,13358.0,8905.7
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/225/01,Tributos de las comunidades autónomas,2619.0,1854.54
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/223/00,Transportes,97444.0,47274.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/222/99,Otras gastos en comunicaciones,328.0,122.34
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/04,Vestuario,128156.0,127870.66
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/99,Otros suministros,44476.0,26935.72
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/00,Material de oficina ordinario no inventariable,79337.0,59460.42
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/01,"Prensa, revistas, libros y otras publicaciones",967.0,901.39
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/02,Material informático no inventariable,62670.91,55445.08
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10671.0,1316.36
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/230/10,Del personal directivo,2000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/230/20,Del personal no directivo,1403.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/231/20,Gastos de viaje del personal no directivo,1078.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/231/21,Locomoción urbana personal no directivo,2364.0,801.85
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/231/11,Locomoción urbana personal directivo,500.0,56.75
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/231/10,Gastos de viaje del personal directivo,3000.0,179.56
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/233/99,Otras indemnizaciones,326.0,278.2
2018,6,Inversiones reales,,,,,81906.0,52474.62
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,58029.0,32327.22
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/625/99,Otro mobiliario y enseres,58029.0,32327.22
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,23877.0,20147.4
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2018/633/01,Instalaciones (reforma y reposición),23877.0,20147.4
2019,1,Gastos de personal,,,,,7839968.1,4655709.13
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,197591.0,99498.9
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/00,Retribuciones básicas,197591.0,99498.9
2019,1,Gastos de personal,13,Personal laboral,,,225120.0,97305.07
2019,1,Gastos de personal,13,Personal laboral,2019/131/00,Retribuciones básicas,15301.0,10306.66
2019,1,Gastos de personal,13,Personal laboral,2019/131/02,Otras remuneraciones,22600.0,18176.19
2019,1,Gastos de personal,13,Personal laboral,2019/130/02,Otras remuneraciones,112837.0,41186.14
2019,1,Gastos de personal,13,Personal laboral,2019/130/00,Retribuciones básicas,74382.0,27636.08
2019,1,Gastos de personal,12,Personal funcionario,,,5519410.77,3168291.04
2019,1,Gastos de personal,12,Personal funcionario,2019/120/05,Sueldos del grupo e,375110.0,224216.53
2019,1,Gastos de personal,12,Personal funcionario,2019/120/04,Sueldos del grupo c2,662547.0,384917.08
2019,1,Gastos de personal,12,Personal funcionario,2019/120/01,Sueldos del grupo a2,93468.0,40042.24
2019,1,Gastos de personal,12,Personal funcionario,2019/120/03,Sueldos del grupo c1,231292.0,115681.01
2019,1,Gastos de personal,12,Personal funcionario,2019/120/06,Trienios,294190.0,203058.2
2019,1,Gastos de personal,12,Personal funcionario,2019/120/00,Sueldos del grupo a1,323584.95,176154.34
2019,1,Gastos de personal,12,Personal funcionario,2019/121/01,Complemento específico,2306352.21,1309505.24
2019,1,Gastos de personal,12,Personal funcionario,2019/121/00,Complemento de destino,1050716.34,603562.88
2019,1,Gastos de personal,12,Personal funcionario,2019/121/03,Otros complementos,182150.27,111153.52
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,478262.0,235513.28
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/150/00,Productividad,478262.0,235513.28
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1419584.33,1055100.84
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/09,Otras cuotas,,123335.64
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/00,Seguridad social,1419584.33,931765.2
2019,2,Gastos corrientes en bienes y servicios,,,,,1962863.71,1962863.71
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,839935.05,839935.05
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2019/202/00,Arrendamientos de edificios y otras construcciones,818574.96,818574.96
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2019/205/00,Arrendamientos de mobiliario y enseres,21360.09,21360.09
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,170868.85,170868.85
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/215/00,"Rep., mant. y conserv. de mobiliario",930.22,930.22
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/212/00,Rep.mant. y conserv. edificios y otras construc.,135085.16,135085.16
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",34853.47,34853.47
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,950874.89,950874.89
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/99,Otros trabajos realizados por otras emp. y prof.,11264.37,11264.37
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/00,Limpieza y aseo,229225.46,229225.46
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/01,Seguridad,602428.75,602428.75
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/06,Estudios y trabajos técnicos,53093.72,53093.72
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/03,Publicación en diarios oficiales,4419.88,4419.88
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/223/00,Transportes,4150.3,4150.3
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/222/99,Otras gastos en comunicaciones,106.28,106.28
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/04,Vestuario,1502.73,1502.73
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/99,Otros suministros,4281.46,4281.46
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/02,Material informático no inventariable,22016.86,22016.86
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/01,"Prensa, revistas, libros y otras publicaciones",551.85,551.85
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/00,Material de oficina ordinario no inventariable,17833.23,17833.23
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1184.92,1184.92
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/230/20,Del personal no directivo,272.63,272.63
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/231/21,Locomoción urbana personal no directivo,505.65,505.65
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/231/20,Gastos de viaje del personal no directivo,310.16,310.16
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/233/99,Otras indemnizaciones,96.48,96.48
2019,6,Inversiones reales,,,,,38013.28,38013.28
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,38013.28,38013.28
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/625/99,Otro mobiliario y enseres,14610.75,14610.75
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/624/00,Elementos de transporte,23402.53,23402.53
