Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/233/99,Otras indemnizaciones,650.0,418.5
2016,6,Inversiones reales,,,,,500995.76,473565.2
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,266903.25,266903.25
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2016/619/99,Otras invers.de repos.en infr.y bienes uso general,266903.25,266903.25
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,153528.65,139434.14
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/623/02,Útiles y herramientas,14405.0,12818.07
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/623/01,Instalaciones técnicas,8697.0,8697.0
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,2554.48,2233.83
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/629/01,Señalización,2693.94,2693.94
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/625/00,Mobiliario y equipos de oficina,80892.63,80210.06
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/625/99,Otro mobiliario y enseres,18785.6,15871.93
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/624/00,Elementos de transporte,25500.0,16909.31
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,80563.86,67227.81
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2016/632/00,Edificios y otras construcciones (reforma),130.0,96.19
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2016/633/02,Útiles y herramientas (reforma y reposición),300.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2016/635/00,Mobiliario y equipos de oficina (reforma y rep.),69369.86,56368.64
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2016/635/99,Otro mobiliario y enseres (reforma y reposición),10764.0,10762.98
2017,1,Gastos de personal,,,,,64792818.21,64281621.05
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,1924890.0,1924673.82
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,2017/101/01,Otras remuneraciones,,504.87
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,2017/101/00,Retribuciones básicas,1924890.0,1924168.95
2017,1,Gastos de personal,13,Personal laboral,,,1032217.42,995878.34
2017,1,Gastos de personal,13,Personal laboral,2017/131/02,Otras remuneraciones,525.0,96930.1
2017,1,Gastos de personal,13,Personal laboral,2017/131/00,Retribuciones básicas,,52715.61
2017,1,Gastos de personal,13,Personal laboral,2017/130/00,Retribuciones básicas,549457.44,474808.26
2017,1,Gastos de personal,13,Personal laboral,2017/130/02,Otras remuneraciones,482234.98,371424.37
2017,1,Gastos de personal,12,Personal funcionario,,,47454679.65,45842257.3
2017,1,Gastos de personal,12,Personal funcionario,2017/120/04,Sueldos del grupo c2,5308251.63,5064964.46
2017,1,Gastos de personal,12,Personal funcionario,2017/120/05,Sueldos del grupo e,1782676.8,1648468.34
2017,1,Gastos de personal,12,Personal funcionario,2017/120/06,Trienios,2637909.64,2443170.68
2017,1,Gastos de personal,12,Personal funcionario,2017/120/00,Sueldos del grupo a1,2159764.36,1970946.16
2017,1,Gastos de personal,12,Personal funcionario,2017/120/01,Sueldos del grupo a2,3565333.18,3536294.27
2017,1,Gastos de personal,12,Personal funcionario,2017/120/03,Sueldos del grupo c1,2212565.88,2081663.09
2017,1,Gastos de personal,12,Personal funcionario,2017/121/03,Otros complementos,1504532.44,1380454.38
2017,1,Gastos de personal,12,Personal funcionario,2017/121/01,Complemento específico,19541558.23,19189704.19
2017,1,Gastos de personal,12,Personal funcionario,2017/121/00,Complemento de destino,8742087.49,8526591.73
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,1416917.0,1264097.71
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/151/00,Gratificaciones por servicios extraordinarios,,7792.87
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/150/00,Productividad,1416917.0,1256304.84
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,12964114.14,14254713.88
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/00,Seguridad social,12964114.14,13098615.81
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/09,Otras cuotas,,1156098.07
2017,3,Gastos financieros,,,,,324186.03,322597.9
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,324186.03,322597.9
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2017/352/00,Intereses de demora,324186.03,322597.9
2017,2,Gastos corrientes en bienes y servicios,,,,,8322305.7,6861574.35
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1297575.73,1192371.99
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2017/208/00,Arrendamientos de otro inmovilizado material,31390.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2017/202/00,Arrendamientos de edificios y otras construcciones,1204848.0,1159295.8
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2017/205/00,Arrendamientos de mobiliario y enseres,61337.73,33076.19
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,233681.45,166342.35
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/216/00,"Rep., mant.y conserv. equipos proceso información",1500.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/214/00,"Rep., mant. y conserv. elementos de transporte",1000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/215/00,"Rep., mant. y conserv. de mobiliario",34472.98,6347.18
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/212/00,Rep.mant. y conserv. edificios y otras construc.,189708.47,159626.73
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",7000.0,368.44
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3191746.02,1981704.03
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/24,"Trab.y serv.empresa mpal. de vivienda y suelo,s.a.",108860.0,106607.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/06,Estudios y trabajos técnicos,574019.22,307793.64
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/99,Otros trabajos realizados por otras emp. y prof.,385027.44,135945.41
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/99,Otros gastos diversos,83640.52,73489.92
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/05,Anuncios de inserción obligatoria,1200.0,229.9
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/04,Gastos jurídicos y contenciosos,286090.98,198736.39
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/03,Publicación en diarios oficiales,409085.68,301970.77
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/02,Publicidad y propaganda,258621.6,46774.83
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/225/00,Tributos estatales,150.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/225/01,Tributos de las comunidades autónomas,40778.44,16205.59
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/223/00,Transportes,14547.0,3775.2
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/222/01,Postales,590.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/222/00,Servicios de telecomunicaciones,100.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/11,"Repuestos de maquin., utillaje y elem.transportes",520.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/10,Productos de limpieza y aseo,687.84,367.84
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/99,Otros suministros,67967.0,31572.12
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/06,Productos farmacéuticos y material sanitario,70.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/07,Impresos y formularios,17000.0,37.63
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/04,Vestuario,107314.5,86318.46
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/05,Productos alimenticios,3820.0,463.52
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/01,"Prensa, revistas, libros y otras publicaciones",117869.0,88115.93
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/00,Material de oficina ordinario no inventariable,367331.45,284405.41
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/02,Material informático no inventariable,345455.35,298894.47
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3599302.5,3521155.98
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/231/21,Locomoción urbana personal no directivo,3710.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/231/00,Gastos de viaje  miembros de los org. de gobierno,650.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/231/11,Locomoción urbana personal directivo,250.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/233/99,Otras indemnizaciones,859.5,973.4
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/233/03,Indemnización a vocales de juntas de distrito,3593833.0,3520182.58
2017,6,Inversiones reales,,,,,559710.58,258469.5
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,1383.0,1382.98
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2017/619/99,Otras invers.de repos.en infr.y bienes uso general,1383.0,1382.98
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,447704.58,200437.5
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/623/00,Maquinaria,4000.0,3375.9
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/623/01,Instalaciones técnicas,58705.0,58703.19
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/623/02,Útiles y herramientas,9417.0,4864.5
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/629/01,Señalización,11515.0,7080.61
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/625/00,Mobiliario y equipos de oficina,268428.58,98564.77
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/625/99,Otro mobiliario y enseres,95639.0,27848.53
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,110623.0,56649.02
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/632/00,Edificios y otras construcciones (reforma),64.0,63.88
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/633/01,Instalaciones (reforma y reposición),47490.0,46740.93
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/633/02,Útiles y herramientas (reforma y reposición),820.0,318.86
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/635/00,Mobiliario y equipos de oficina (reforma y rep.),50700.0,8354.6
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/635/99,Otro mobiliario y enseres (reforma y reposición),11549.0,1170.75
2018,1,Gastos de personal,,,,,72842602.2,68699077.62
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,1918445.7,1944286.21
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,2018/101/00,Retribuciones básicas,1918445.7,1943327.73
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,2018/101/01,Otras remuneraciones,,958.48
2018,1,Gastos de personal,13,Personal laboral,,,1120253.89,936781.87
2018,1,Gastos de personal,13,Personal laboral,2018/131/02,Otras remuneraciones,13625.0,85240.85
2018,1,Gastos de personal,13,Personal laboral,2018/131/00,Retribuciones básicas,9052.0,70418.65
2018,1,Gastos de personal,13,Personal laboral,2018/130/00,Retribuciones básicas,604273.98,478010.27
2018,1,Gastos de personal,13,Personal laboral,2018/130/02,Otras remuneraciones,493302.91,303112.1
2018,1,Gastos de personal,12,Personal funcionario,,,53882554.98,48853886.04
2018,1,Gastos de personal,12,Personal funcionario,2018/120/01,Sueldos del grupo a2,4900439.51,4068657.7
2018,1,Gastos de personal,12,Personal funcionario,2018/120/00,Sueldos del grupo a1,2567986.63,2200517.41
2018,1,Gastos de personal,12,Personal funcionario,2018/120/03,Sueldos del grupo c1,2407039.06,1984518.99
2018,1,Gastos de personal,12,Personal funcionario,2018/120/05,Sueldos del grupo e,1765616.02,1701993.38
2018,1,Gastos de personal,12,Personal funcionario,2018/120/04,Sueldos del grupo c2,5790584.35,5295519.81
2018,1,Gastos de personal,12,Personal funcionario,2018/120/06,Trienios,2638054.51,2501436.82
2018,1,Gastos de personal,12,Personal funcionario,2018/121/03,Otros complementos,1517427.43,1396067.83
2018,1,Gastos de personal,12,Personal funcionario,2018/121/00,Complemento de destino,9856781.55,9037617.49
2018,1,Gastos de personal,12,Personal funcionario,2018/121/01,Complemento específico,22438625.92,20667556.61
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,1683460.0,1472019.21
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/151/00,Gratificaciones por servicios extraordinarios,,6207.9
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/150/00,Productividad,1683460.0,1465811.31
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,14237887.63,15492104.29
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/00,Seguridad social,14214406.63,14101632.04
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/09,Otras cuotas,,1390472.25
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,1641.0,
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/04,Acción social,21840.0,
2018,3,Gastos financieros,,,,,72106.11,59279.53
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,72106.11,59279.53
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2018/352/00,Intereses de demora,72106.11,59279.53
2018,2,Gastos corrientes en bienes y servicios,,,,,8551436.3,7517239.42
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1167041.51,1143245.18
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2018/202/00,Arrendamientos de edificios y otras construcciones,1114244.49,1102039.31
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2018/205/00,Arrendamientos de mobiliario y enseres,52797.02,41205.87
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,184630.2,147444.99
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/216/00,"Rep., mant.y conserv. equipos proceso información",1000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/214/00,"Rep., mant. y conserv. elementos de transporte",1000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/215/00,"Rep., mant. y conserv. de mobiliario",20082.0,11926.1
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/212/00,Rep.mant. y conserv. edificios y otras construc.,160451.2,135483.69
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",2097.0,35.2
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3583768.71,2646043.32
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/13,Ejecución subsidiaria inmediata,27878.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/99,Otros trabajos realizados por otras emp. y prof.,304020.48,145096.9
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/06,Estudios y trabajos técnicos,566840.77,216226.98
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/24,"Trab.y serv.empresa mpal. de vivienda y suelo,s.a.",131637.68,122835.17
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/99,Otros gastos diversos,144076.2,134090.99
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/04,Gastos jurídicos y contenciosos,1075533.37,1062003.66
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/05,Anuncios de inserción obligatoria,235.95,235.95
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/02,Publicidad y propaganda,103671.81,68773.72
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/03,Publicación en diarios oficiales,207506.67,92430.1
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/225/01,Tributos de las comunidades autónomas,20992.18,9062.56
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/223/00,Transportes,62026.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/11,"Repuestos de maquin., utillaje y elem.transportes",520.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/07,Impresos y formularios,4795.0,3203.85
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/06,Productos farmacéuticos y material sanitario,200.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/05,Productos alimenticios,2149.0,542.54
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/04,Vestuario,71023.0,57939.79
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/10,Productos de limpieza y aseo,120.0,26.8
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/99,Otros suministros,41648.32,24813.34
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/00,Material de oficina ordinario no inventariable,341315.89,286239.5
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/01,"Prensa, revistas, libros y otras publicaciones",118260.56,99136.87
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/02,Material informático no inventariable,358317.83,323384.6
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3615995.88,3580505.93
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/231/21,Locomoción urbana personal no directivo,1210.0,39.0
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/231/11,Locomoción urbana personal directivo,16.88,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/233/99,Otras indemnizaciones,710.0,307.96
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/233/03,Indemnización a vocales de juntas de distrito,3614059.0,3580158.97
2018,4,Transferencias corrientes ,,,,,200337.0,336.48
2018,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,200337.0,336.48
2018,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2018/445/00,A la empresa municipal de la vivienda y suelo sa,200337.0,336.48
2018,7,Transferencias de capital ,,,,,400000.0,
2018,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,400000.0,
2018,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,2018/745/00,"A la empresa municipal de la vivienda y suelo, s.a",400000.0,
2018,6,Inversiones reales,,,,,100745.95,40811.23
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,92495.66,39327.17
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/623/01,Instalaciones técnicas,21577.0,10786.61
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/623/02,Útiles y herramientas,1764.43,1530.3
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/629/01,Señalización,1606.0,1605.0
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/626/00,Equipos de comunicación,2542.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/626/01,Equipos para proceso de datos,840.95,840.95
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/625/99,Otro mobiliario y enseres,19505.55,15931.15
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/625/00,Mobiliario y equipos de oficina,44659.73,8633.16
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,8250.29,1484.06
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2018/633/02,Útiles y herramientas (reforma y reposición),4000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2018/635/99,Otro mobiliario y enseres (reforma y reposición),609.29,564.28
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2018/635/00,Mobiliario y equipos de oficina (reforma y rep.),3641.0,919.78
2019,1,Gastos de personal,,,,,77285801.66,78364579.97
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,2004119.78,1983210.96
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/01,Otras remuneraciones,,2848.1
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/00,Retribuciones básicas,2004119.78,1980362.86
2019,1,Gastos de personal,13,Personal laboral,,,1066319.19,2187449.77
2019,1,Gastos de personal,13,Personal laboral,2019/131/00,Retribuciones básicas,28087.7,487136.75
2019,1,Gastos de personal,13,Personal laboral,2019/131/02,Otras remuneraciones,40773.8,92842.89
2019,1,Gastos de personal,13,Personal laboral,2019/130/02,Otras remuneraciones,412135.27,452405.09
2019,1,Gastos de personal,13,Personal laboral,2019/130/00,Retribuciones básicas,585322.42,1155065.04
2019,1,Gastos de personal,12,Personal funcionario,,,57431973.66,54413564.22
2019,1,Gastos de personal,12,Personal funcionario,2019/120/05,Sueldos del grupo e,1890087.15,1631674.86
2019,1,Gastos de personal,12,Personal funcionario,2019/120/04,Sueldos del grupo c2,6176562.45,5761968.99
2019,1,Gastos de personal,12,Personal funcionario,2019/120/01,Sueldos del grupo a2,5059521.86,4583968.43
2019,1,Gastos de personal,12,Personal funcionario,2019/120/03,Sueldos del grupo c1,2411443.98,2223563.96
2019,1,Gastos de personal,12,Personal funcionario,2019/120/06,Trienios,2807657.63,2752388.8
2019,1,Gastos de personal,12,Personal funcionario,2019/120/00,Sueldos del grupo a1,2696741.92,2556034.65
2019,1,Gastos de personal,12,Personal funcionario,2019/121/01,Complemento específico,24312404.52,23277514.38
2019,1,Gastos de personal,12,Personal funcionario,2019/121/00,Complemento de destino,10516010.5,10138848.16
2019,1,Gastos de personal,12,Personal funcionario,2019/121/03,Otros complementos,1561543.65,1487601.99
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,1842947.0,1768224.16
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/151/00,Gratificaciones por servicios extraordinarios,,1039.53
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/150/00,Productividad,1842947.0,1767184.63
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,14940442.03,18012130.86
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/09,Otras cuotas,,1658408.66
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/00,Seguridad social,14940442.03,16353722.2
2019,3,Gastos financieros,,,,,171957.38,159691.62
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,171957.38,159691.62
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2019/352/01,Intereses de procedimientos tributarios,4099.24,143.55
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2019/352/00,Intereses de demora,167858.14,159548.07
2019,2,Gastos corrientes en bienes y servicios,,,,,7430253.76,5280022.69
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1167470.44,1109246.89
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2019/202/00,Arrendamientos de edificios y otras construcciones,1121148.0,1085713.53
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2019/205/00,Arrendamientos de mobiliario y enseres,46322.44,23533.36
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,232958.13,149935.79
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/216/00,"Rep., mant.y conserv. equipos proceso información",1000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/214/00,"Rep., mant. y conserv. elementos de transporte",1000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/215/00,"Rep., mant. y conserv. de mobiliario",23272.44,8729.98
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/212/00,Rep.mant. y conserv. edificios y otras construc.,205438.69,141205.81
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",2247.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2962619.88,1829070.64
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/99,Otros trabajos realizados por otras emp. y prof.,308006.43,143101.36
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/01,Seguridad,35209.0,13914.2
