Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,1,Gastos de personal,12,Personal funcionario,2023/120/00,Sueldos del grupo a1,1256193.0,1086506.42
2023,1,Gastos de personal,12,Personal funcionario,2023/121/00,Complemento de destino,1556785.49,1359364.35
2023,1,Gastos de personal,12,Personal funcionario,2023/121/01,Complemento específico,3727067.09,3340847.06
2023,1,Gastos de personal,12,Personal funcionario,2023/121/03,Otros complementos,187659.0,155607.29
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,139290.0,173309.46
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/151/00,Gratificaciones por servicios extraordinarios,7469.0,11845.13
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/150/00,Productividad,131821.0,161464.33
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2538594.0,3469353.5
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/00,Seguridad social,2354038.0,2463093.39
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/09,Otras cuotas,222.0,560417.04
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/161/04,Indemn.jub.antic.pers.lab,8659.0,2754.6
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/162/09,Otros gastos sociales,217.0,179119.9
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/162/02,Transporte del personal,108410.0,58698.52
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/162/08,Premio rendimiento y años de servicio,18460.0,82467.72
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/162/04,Acción social acuerdo-convenio,48588.0,122802.33
2023,2,Gastos corrientes en bienes y servicios,,,,,8313027.6,8141178.92
2023,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,208167.0,207381.12
2023,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,2023/260/00,Trabajos realiz. por instituciones s.f. de lucro,208167.0,207381.12
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,23000.0,19157.9
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/213/00,Rep.mat.cons.maquin.,23000.0,19157.9
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8081860.6,7914639.9
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/99,Otros trabajos realizados por otras emp. y prof.,8008710.6,7851748.6
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/06,Estudios y trabajos técnicos,23150.0,18089.5
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/221/04,Vestuario,2000.0,1524.11
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/221/99,Otros suministros,11300.0,9876.87
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/221/05,Productos alimenticios,,287.86
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/221/06,Productos farmacéuticos y material sanitario,36700.0,33112.96
2023,4,Transferencias corrientes ,,,,,1944560.0,1941721.0
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,1944560.0,1941721.0
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2023/489/01,Ot. tranf. a insituc. s/f,1944560.0,1941721.0
2024,1,Gastos de personal,,,,,12877413.0,1707193.42
2024,1,Gastos de personal,13,Personal laboral,,,379920.0,46255.42
2024,1,Gastos de personal,13,Personal laboral,2024/131/00,Retribuciones básicas,7685.0,1634.13
2024,1,Gastos de personal,13,Personal laboral,2024/131/02,Otras remuneraciones,14371.0,4985.69
2024,1,Gastos de personal,13,Personal laboral,2024/130/02,Otras remuneraciones,206860.0,22842.98
2024,1,Gastos de personal,13,Personal laboral,2024/130/01,Horas extraordinarias,442.0,
2024,1,Gastos de personal,13,Personal laboral,2024/130/00,Retribuciones básicas,150562.0,16792.62
2024,1,Gastos de personal,12,Personal funcionario,,,9743670.0,1097992.59
2024,1,Gastos de personal,12,Personal funcionario,2024/120/03,Sueldos del grupo c1,457486.0,46983.09
2024,1,Gastos de personal,12,Personal funcionario,2024/120/05,Sueldos del grupo e,123550.0,13837.67
2024,1,Gastos de personal,12,Personal funcionario,2024/120/06,Trienios,505023.0,74035.71
2024,1,Gastos de personal,12,Personal funcionario,2024/120/00,Sueldos del grupo a1,1328680.0,159898.24
2024,1,Gastos de personal,12,Personal funcionario,2024/120/04,Sueldos del grupo c2,186087.0,15345.43
2024,1,Gastos de personal,12,Personal funcionario,2024/120/01,Sueldos del grupo a2,1012473.0,108830.56
2024,1,Gastos de personal,12,Personal funcionario,2024/121/01,Complemento específico,4214657.0,462337.25
2024,1,Gastos de personal,12,Personal funcionario,2024/121/00,Complemento de destino,1722749.0,187822.93
2024,1,Gastos de personal,12,Personal funcionario,2024/121/03,Otros complementos,192965.0,28901.71
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,167520.0,28187.04
2024,1,Gastos de personal,15,Incentivos al rendimiento,2024/151/00,Gratificaciones por servicios extraordinarios,5136.0,641.28
2024,1,Gastos de personal,15,Incentivos al rendimiento,2024/150/00,Productividad,162384.0,27545.76
2024,1,Gastos de personal,14,Otro personal,,,211.0,
2024,1,Gastos de personal,14,Otro personal,2024/143/99,Otras previsiones de gastos de personal,211.0,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2586092.0,534758.37
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2024/160/00,Seguridad social,2405637.0,397098.56
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2024/160/09,Otras cuotas,221.0,84918.94
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2024/161/04,Indemn.jub.antic.pers.lab,3240.0,114.1
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2024/162/04,Acción social acuerdo-convenio,48588.0,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2024/162/02,Transporte del personal,108410.0,1073.73
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2024/162/08,Premio rendimiento y años de servicio,19785.0,17927.27
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2024/162/09,Otros gastos sociales,211.0,33625.77
2024,2,Gastos corrientes en bienes y servicios,,,,,8432108.0,1329782.44
2024,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,219825.0,17511.68
2024,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,2024/260/00,Trabajos realiz. por instituciones s.f. de lucro,219825.0,17511.68
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,22832.0,4081.33
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/213/00,Rep.mat.cons.maquin.,22832.0,4081.33
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8189451.0,1308189.43
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/227/06,Estudios y trabajos técnicos,38150.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/227/99,Otros trabajos realizados por otras emp. y prof.,8023744.0,1305833.21
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/221/04,Vestuario,6000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/221/05,Productos alimenticios,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/221/06,Productos farmacéuticos y material sanitario,105057.0,2356.22
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/221/99,Otros suministros,15500.0,
2024,4,Transferencias corrientes ,,,,,1994610.0,
2024,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,1994610.0,
2024,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2024/489/01,Ot. tranf. a insituc. s/f,1994610.0,
