Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,12,Personal funcionario,2016/120/06,Trienios,371957.0,339117.71
2016,1,Gastos de personal,12,Personal funcionario,2016/120/05,Sueldos del grupo e,139599.0,120650.73
2016,1,Gastos de personal,12,Personal funcionario,2016/120/04,Sueldos del grupo c2,152328.0,165352.9
2016,1,Gastos de personal,12,Personal funcionario,2016/121/00,Complemento de destino,1128901.0,1046698.09
2016,1,Gastos de personal,12,Personal funcionario,2016/121/01,Complemento específico,2774809.25,2657735.14
2016,1,Gastos de personal,12,Personal funcionario,2016/121/03,Otros complementos,122605.0,292772.41
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,1180295.0,1117311.95
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/151/00,Gratificaciones por servicios extraordinarios,8000.0,1362.07
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/150/00,Productividad,1172295.0,1115949.88
2016,1,Gastos de personal,14,Otro personal,,,868820.0,
2016,1,Gastos de personal,14,Otro personal,2016/143/03,Ajustes técnicos,868820.0,
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,6189006.0,6454828.36
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/09,Otras cuotas,,229343.33
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/00,Seguridad social,5113514.0,5133015.71
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,,11616.13
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/161/08,Transporte jubilados y pensionistas,6351.0,6914.25
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/161/09,Otros gastos sociales pensionistas,11680.0,7641.31
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/162/04,Acción social,272448.0,214710.02
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/162/02,Transporte del personal,331821.0,324436.97
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/162/09,Otros gastos sociales,,97032.24
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/162/08,Premio rendimiento y años de servicio,453192.0,430118.4
2016,2,Gastos corrientes en bienes y servicios,,,,,49655761.3,43541861.82
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,6291824.0,6070235.0
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/202/00,Arrendamientos de edificios y otras construcciones,2297376.0,2294135.4
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/205/00,Arrendamientos de mobiliario y enseres,802878.0,755042.07
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/204/00,Arrendamientos de material de transporte,19945.0,7044.72
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/206/00,Arrendamientos de equipos para procesos informac.,3171625.0,3014012.81
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10988130.24,9799536.63
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/216/00,"Rep., mant.y conserv. equipos proceso información",9678066.44,8618232.37
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/215/00,"Rep., mant. y conserv. de mobiliario",5200.0,4375.75
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/212/00,Rep.mant. y conserv. edificios y otras construc.,147123.0,117374.27
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",1157740.8,1059554.24
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,32361807.06,27669257.94
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/99,Otros trabajos realizados por otras emp. y prof.,,25040.48
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/01,Seguridad,271562.0,271561.05
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/00,Limpieza y aseo,241648.0,241573.02
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/06,Estudios y trabajos técnicos,15752914.0,13171765.69
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/03,Publicación en diarios oficiales,46046.22,28374.09
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/04,Gastos jurídicos y contenciosos,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/06,"Reuniones, conferencias y cursos",45900.0,45801.1
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/99,Otros gastos diversos,1000.0,750.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/225/01,Tributos de las comunidades autónomas,6200.0,1854.54
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/224/00,Primas de seguros,53900.0,48514.45
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/223/00,Transportes,168983.0,163757.01
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/222/00,Servicios de telecomunicaciones,8538252.0,6801241.82
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/222/01,Postales,6676555.84,6446934.35
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",68000.0,57492.3
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/04,Vestuario,1500.0,968.37
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/99,Otros suministros,114000.0,80611.63
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/07,Impresos y formularios,300000.0,235699.89
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/03,Combustibles y carburantes,2346.0,492.58
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/10,Productos de limpieza y aseo,19000.0,17998.4
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/02,Material informático no inventariable,37000.0,13156.67
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/01,"Prensa, revistas, libros y otras publicaciones",1500.0,1324.95
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/00,Material de oficina ordinario no inventariable,14500.0,14345.55
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,14000.0,2832.25
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/230/20,Del personal no directivo,2500.0,387.65
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/230/10,Del personal directivo,1300.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/231/20,Gastos de viaje del personal no directivo,2400.0,49.6
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/231/10,Gastos de viaje del personal directivo,1300.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/233/00,Indemnización a formadores internos,6300.0,2295.0
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/233/99,Otras indemnizaciones,200.0,100.0
2016,6,Inversiones reales,,,,,20572025.0,15578984.28
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,10502325.0,6577771.94
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/623/01,Instalaciones técnicas,2512750.0,399187.13
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/623/00,Maquinaria,17000.0,1937.21
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/626/00,Equipos de comunicación,4570000.0,3091391.74
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/626/01,Equipos para proceso de datos,3389775.0,3077153.21
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/625/99,Otro mobiliario y enseres,1300.0,826.19
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/625/00,Mobiliario y equipos de oficina,11500.0,7276.46
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3431200.0,2814225.58
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2016/635/99,Otro mobiliario y enseres (reforma y reposición),700.0,660.66
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2016/636/01,Equipos para proceso de datos (reforma y repos.),3430500.0,2813564.92
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,6638500.0,6186986.76
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/641/00,Aplicaciones informáticas,6638500.0,6186986.76
2017,1,Gastos de personal,,,,,28268185.56,27544892.92
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,94302.0,97274.35
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,2017/101/00,Retribuciones básicas,94302.0,97274.35
2017,1,Gastos de personal,13,Personal laboral,,,13990927.48,13452894.64
2017,1,Gastos de personal,13,Personal laboral,2017/131/02,Otras remuneraciones,275859.0,332672.32
2017,1,Gastos de personal,13,Personal laboral,2017/131/00,Retribuciones básicas,2565694.49,2565694.49
2017,1,Gastos de personal,13,Personal laboral,2017/131/01,Horas extraordinarias personal lab. temporal,28000.0,62.69
2017,1,Gastos de personal,13,Personal laboral,2017/130/01,Horas extraordinarias,50000.0,11525.26
2017,1,Gastos de personal,13,Personal laboral,2017/130/00,Retribuciones básicas,10310681.99,9649007.5
2017,1,Gastos de personal,13,Personal laboral,2017/130/02,Otras remuneraciones,760692.0,893932.38
2017,1,Gastos de personal,12,Personal funcionario,,,6238333.9,6059810.71
2017,1,Gastos de personal,12,Personal funcionario,2017/120/04,Sueldos del grupo c2,128212.0,180424.94
2017,1,Gastos de personal,12,Personal funcionario,2017/120/05,Sueldos del grupo e,133161.0,114356.86
2017,1,Gastos de personal,12,Personal funcionario,2017/120/06,Trienios,360054.0,347237.94
2017,1,Gastos de personal,12,Personal funcionario,2017/120/00,Sueldos del grupo a1,882557.0,669237.53
2017,1,Gastos de personal,12,Personal funcionario,2017/120/01,Sueldos del grupo a2,381814.0,420971.39
2017,1,Gastos de personal,12,Personal funcionario,2017/120/03,Sueldos del grupo c1,171308.0,201855.01
2017,1,Gastos de personal,12,Personal funcionario,2017/121/03,Otros complementos,145690.0,109753.62
2017,1,Gastos de personal,12,Personal funcionario,2017/121/01,Complemento específico,2897151.0,2877586.52
2017,1,Gastos de personal,12,Personal funcionario,2017/121/00,Complemento de destino,1138386.9,1138386.9
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,1191910.0,1082010.63
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/151/00,Gratificaciones por servicios extraordinarios,8000.0,781.96
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/150/00,Productividad,1183910.0,1081228.67
2017,1,Gastos de personal,14,Otro personal,,,,15016.28
2017,1,Gastos de personal,14,Otro personal,2017/143/99,Otras previsiones de gastos de personal,,15016.28
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,6752712.18,6837886.31
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/00,Seguridad social,5390964.18,5338394.33
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/09,Otras cuotas,,102994.58
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/161/09,Otros gastos sociales pensionistas,11680.0,6257.6
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/161/08,Transporte jubilados y pensionistas,8655.0,8466.67
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,56267.0,131161.91
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/162/08,Premio rendimiento y años de servicio,449942.0,425515.7
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/162/09,Otros gastos sociales,,95472.9
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/162/04,Acción social,364806.0,348581.02
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/162/02,Transporte del personal,370398.0,341493.85
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/162/00,Formación y perfeccionamiento del personal,100000.0,39547.75
2017,2,Gastos corrientes en bienes y servicios,,,,,58912506.22,46338140.83
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,6352694.87,5882424.97
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2017/202/00,Arrendamientos de edificios y otras construcciones,2331655.0,2324150.37
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2017/205/00,Arrendamientos de mobiliario y enseres,857878.0,817784.37
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2017/204/00,Arrendamientos de material de transporte,14620.0,7044.7
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2017/206/00,Arrendamientos de equipos para procesos informac.,3148541.87,2733445.53
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10358620.0,8958657.15
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/216/00,"Rep., mant.y conserv. equipos proceso información",9086731.0,8044809.21
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/215/00,"Rep., mant. y conserv. de mobiliario",7200.0,7189.07
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/212/00,Rep.mant. y conserv. edificios y otras construc.,137623.0,117636.6
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",1127066.0,789022.27
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,42188691.35,31496940.46
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/06,Estudios y trabajos técnicos,18506603.0,12904191.5
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/01,Seguridad,271562.0,271561.05
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/00,Limpieza y aseo,241499.0,241479.87
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/99,Otros trabajos realizados por otras emp. y prof.,,36978.5
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/99,Otros gastos diversos,1000.0,750.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/04,Gastos jurídicos y contenciosos,1500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/03,Publicación en diarios oficiales,35583.78,29974.27
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/225/01,Tributos de las comunidades autónomas,6200.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/224/00,Primas de seguros,38500.0,21356.05
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/223/00,Transportes,172860.0,164863.72
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/222/03,Informáticas,,7760.94
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/222/01,Postales,12925904.42,10841262.45
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/222/00,Servicios de telecomunicaciones,9455857.0,6587226.76
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/10,Productos de limpieza y aseo,19000.0,17959.43
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",60125.99,60125.99
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/99,Otros suministros,20000.0,7301.4
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/07,Impresos y formularios,400000.0,276583.26
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/04,Vestuario,1500.0,975.74
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/03,Combustibles y carburantes,2346.0,307.9
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/01,"Prensa, revistas, libros y otras publicaciones",1500.0,1324.95
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/00,Material de oficina ordinario no inventariable,4534.14,4458.45
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/02,Material informático no inventariable,22616.02,20498.23
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,12500.0,118.25
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/230/20,Del personal no directivo,2500.0,18.7
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/230/10,Del personal directivo,1300.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/231/21,Locomoción urbana personal no directivo,200.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/231/20,Gastos de viaje del personal no directivo,2200.0,99.55
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/231/10,Gastos de viaje del personal directivo,1300.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/233/00,Indemnización a formadores internos,5000.0,
2017,6,Inversiones reales,,,,,12666613.0,3953485.95
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,6202849.0,1218372.53
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/623/00,Maquinaria,52000.0,39721.88
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/623/01,Instalaciones técnicas,501000.0,46219.71
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/626/01,Equipos para proceso de datos,3396000.0,244895.6
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/626/00,Equipos de comunicación,2233849.0,887535.34
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/625/00,Mobiliario y equipos de oficina,20000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,290000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/636/01,Equipos para proceso de datos (reforma y repos.),290000.0,
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,6173764.0,2735113.42
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/641/00,Aplicaciones informáticas,6173764.0,2735113.42
2018,1,Gastos de personal,,,,,30034316.74,28683352.28
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,94422.0,94240.95
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,2018/101/00,Retribuciones básicas,94422.0,94240.95
2018,1,Gastos de personal,13,Personal laboral,,,15626693.0,13443732.87
2018,1,Gastos de personal,13,Personal laboral,2018/131/02,Otras remuneraciones,671908.0,412060.13
2018,1,Gastos de personal,13,Personal laboral,2018/131/01,Horas extraordinarias personal lab. temporal,5000.0,1295.03
2018,1,Gastos de personal,13,Personal laboral,2018/131/00,Retribuciones básicas,3061317.0,2843599.96
2018,1,Gastos de personal,13,Personal laboral,2018/130/00,Retribuciones básicas,9898902.0,9090438.47
2018,1,Gastos de personal,13,Personal laboral,2018/130/01,Horas extraordinarias,20000.0,6066.16
2018,1,Gastos de personal,13,Personal laboral,2018/130/02,Otras remuneraciones,1969566.0,1090273.12
2018,1,Gastos de personal,12,Personal funcionario,,,8333271.74,7240687.95
2018,1,Gastos de personal,12,Personal funcionario,2018/120/01,Sueldos del grupo a2,461057.0,555645.78
2018,1,Gastos de personal,12,Personal funcionario,2018/120/00,Sueldos del grupo a1,1473346.62,825373.89
2018,1,Gastos de personal,12,Personal funcionario,2018/120/03,Sueldos del grupo c1,158536.0,277155.71
2018,1,Gastos de personal,12,Personal funcionario,2018/120/05,Sueldos del grupo e,135160.0,108864.54
2018,1,Gastos de personal,12,Personal funcionario,2018/120/04,Sueldos del grupo c2,131578.0,167437.81
2018,1,Gastos de personal,12,Personal funcionario,2018/120/06,Trienios,388185.86,386527.1
2018,1,Gastos de personal,12,Personal funcionario,2018/121/03,Otros complementos,156210.92,126859.93
2018,1,Gastos de personal,12,Personal funcionario,2018/121/00,Complemento de destino,1516438.67,1345651.7
2018,1,Gastos de personal,12,Personal funcionario,2018/121/01,Complemento específico,3912758.67,3447171.49
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,340092.0,1004095.86
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/151/00,Gratificaciones por servicios extraordinarios,2000.0,406.73
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/150/00,Productividad,338092.0,1003689.13
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,5639838.0,6900594.65
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/00,Seguridad social,5172160.0,5592914.45
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/09,Otras cuotas,,80315.53
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,80500.0,180248.36
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/161/08,Transporte jubilados y pensionistas,30100.0,6922.77
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/161/09,Otros gastos sociales pensionistas,14680.0,6628.88
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/00,Formación y perfeccionamiento del personal,60000.0,41799.05
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/09,Otros gastos sociales,49000.0,139241.07
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/08,Premio rendimiento y años de servicio,38920.0,160150.49
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/04,Acción social,130978.0,332666.14
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/02,Transporte del personal,63500.0,359707.91
2018,2,Gastos corrientes en bienes y servicios,,,,,51579150.19,46039006.85
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,5569952.02,5476372.79
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2018/202/00,Arrendamientos de edificios y otras construcciones,2350364.0,2350363.07
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2018/205/00,Arrendamientos de mobiliario y enseres,566715.02,562037.37
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2018/204/00,Arrendamientos de material de transporte,7045.0,7044.72
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2018/206/00,Arrendamientos de equipos para procesos informac.,2645828.0,2556927.63
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9268542.98,7803687.11
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/216/00,"Rep., mant.y conserv. equipos proceso información",7693314.0,6777870.26
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/215/00,"Rep., mant. y conserv. de mobiliario",434909.98,188963.51
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/212/00,Rep.mant. y conserv. edificios y otras construc.,143960.0,89836.92
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",996359.0,747016.42
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,36721155.19,32750430.15
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/99,Otros trabajos realizados por otras emp. y prof.,184175.0,22051.7
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/01,Seguridad,271562.0,271561.05
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/00,Limpieza y aseo,241482.0,241479.87
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/04,"Custodia, depósitos y almacenaje",16819.0,16819.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/06,Estudios y trabajos técnicos,14257455.0,13188437.5
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/99,Otros gastos diversos,11800.0,12037.47
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/04,Gastos jurídicos y contenciosos,1500.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/03,Publicación en diarios oficiales,10243.7,3853.91
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/225/01,Tributos de las comunidades autónomas,6200.0,1854.54
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/224/00,Primas de seguros,59600.0,453.44
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/223/00,Transportes,168983.0,165839.09
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/222/00,Servicios de telecomunicaciones,9943725.0,8299261.62
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/222/01,Postales,11071415.49,10072643.98
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/10,Productos de limpieza y aseo,3000.0,10.95
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",69000.0,62610.24
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/07,Impresos y formularios,250000.0,246765.87
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/04,Vestuario,500.0,443.96
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/03,Combustibles y carburantes,870.0,301.44
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/99,Otros suministros,37000.0,36875.94
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/00,Material de oficina ordinario no inventariable,5000.0,4187.51
