Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/204/00,Arrendamientos de material de transporte,158540.0,149537.12
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,543813.0,428403.55
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/214/00,"Rep., mant. y conserv. elementos de transporte",6000.0,5850.93
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/215/00,"Rep., mant. y conserv. de mobiliario",8994.0,4664.38
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/212/00,Rep.mant. y conserv. edificios y otras construc.,522819.0,412950.91
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",6000.0,4937.33
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4572131.87,4200659.92
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/01,Seguridad,897371.0,890656.58
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/00,Limpieza y aseo,1910555.0,1907788.28
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/02,Publicidad y propaganda,112931.0,107702.92
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/03,Publicación en diarios oficiales,73614.87,48107.4
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/04,Gastos jurídicos y contenciosos,30000.0,22908.64
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/05,Anuncios de inserción obligatoria,1095.0,1094.23
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/06,"Reuniones, conferencias y cursos",51000.0,39843.96
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/225/01,Tributos de las comunidades autónomas,6800.0,1476.3
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/225/02,Tributos de las entidades locales,6000.0,1335.86
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/224/00,Primas de seguros,9600.0,9378.54
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/223/00,Transportes,87385.0,84533.57
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/222/99,Otras gastos en comunicaciones,55714.0,43676.06
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/04,Vestuario,3000.0,2918.16
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/07,Impresos y formularios,38017.0,35021.65
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/01,Agua,90300.0,77600.31
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/00,Energía eléctrica,760000.0,572465.96
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/03,Combustibles y carburantes,37644.0,23694.98
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/02,Gas,299105.0,233383.52
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/10,Productos de limpieza y aseo,2000.0,2298.51
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/02,Material informático no inventariable,45000.0,44645.17
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/01,"Prensa, revistas, libros y otras publicaciones",5000.0,776.63
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/00,Material de oficina ordinario no inventariable,50000.0,49352.69
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,67562.0,46407.68
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/230/20,Del personal no directivo,6000.0,3264.41
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/231/20,Gastos de viaje del personal no directivo,6000.0,2701.92
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/231/21,Locomoción urbana personal no directivo,4300.0,4204.85
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/233/00,Indemnización a formadores internos,51200.0,36015.0
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/233/99,Otras indemnizaciones,62.0,221.5
2016,6,Inversiones reales,,,,,2067610.73,1909063.38
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1274715.73,1204025.83
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/623/01,Instalaciones técnicas,350000.0,291226.52
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/623/00,Maquinaria,502993.0,499806.82
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/622/00,Edificios y otras construcciones,212277.73,212276.62
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/629/01,Señalización,12745.0,12491.53
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/625/00,Mobiliario y equipos de oficina,118500.0,111193.48
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/625/99,Otro mobiliario y enseres,78200.0,77030.86
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,780395.0,692803.24
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2016/632/00,Edificios y otras construcciones (reforma),780395.0,692803.24
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,12500.0,12234.31
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/641/00,Aplicaciones informáticas,12500.0,12234.31
2017,1,Gastos de personal,,,,,8545843.34,7119520.94
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,94014.0,91238.75
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,2017/101/00,Retribuciones básicas,94014.0,91238.75
2017,1,Gastos de personal,13,Personal laboral,,,393938.66,361790.51
2017,1,Gastos de personal,13,Personal laboral,2017/131/02,Otras remuneraciones,,12916.39
2017,1,Gastos de personal,13,Personal laboral,2017/131/00,Retribuciones básicas,,6055.99
2017,1,Gastos de personal,13,Personal laboral,2017/130/01,Horas extraordinarias,380.0,
2017,1,Gastos de personal,13,Personal laboral,2017/130/00,Retribuciones básicas,252443.68,229446.13
2017,1,Gastos de personal,13,Personal laboral,2017/130/02,Otras remuneraciones,141114.98,113372.0
2017,1,Gastos de personal,12,Personal funcionario,,,5485394.01,4491704.8
2017,1,Gastos de personal,12,Personal funcionario,2017/120/04,Sueldos del grupo c2,606852.0,529866.56
2017,1,Gastos de personal,12,Personal funcionario,2017/120/05,Sueldos del grupo e,62664.0,61822.28
2017,1,Gastos de personal,12,Personal funcionario,2017/120/06,Trienios,364443.0,309503.5
2017,1,Gastos de personal,12,Personal funcionario,2017/120/00,Sueldos del grupo a1,453067.1,251332.4
2017,1,Gastos de personal,12,Personal funcionario,2017/120/01,Sueldos del grupo a2,263320.0,207066.13
2017,1,Gastos de personal,12,Personal funcionario,2017/120/03,Sueldos del grupo c1,327725.0,281045.34
2017,1,Gastos de personal,12,Personal funcionario,2017/121/03,Otros complementos,150072.36,130202.01
2017,1,Gastos de personal,12,Personal funcionario,2017/121/01,Complemento específico,2221240.75,1858924.6
2017,1,Gastos de personal,12,Personal funcionario,2017/121/00,Complemento de destino,1036009.8,861941.98
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,221125.0,212290.96
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/151/00,Gratificaciones por servicios extraordinarios,5890.0,227.24
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/150/00,Productividad,215235.0,212063.72
2017,1,Gastos de personal,14,Otro personal,,,694058.51,
2017,1,Gastos de personal,14,Otro personal,2017/143/03,Ajustes técnicos,692858.51,
2017,1,Gastos de personal,14,Otro personal,2017/143/99,Otras previsiones de gastos de personal,1200.0,
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1657313.16,1962495.92
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/00,Seguridad social,1413419.16,1263296.26
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/09,Otras cuotas,173.0,240529.18
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/161/09,Otros gastos sociales pensionistas,11850.0,42813.99
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/161/08,Transporte jubilados y pensionistas,37141.0,41866.5
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,,5083.08
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/162/04,Acción social,36476.0,96957.91
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/162/08,Premio rendimiento y años de servicio,30958.0,86715.26
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/162/09,Otros gastos sociales,173.0,70899.03
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/162/02,Transporte del personal,87123.0,87781.87
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/162/00,Formación y perfeccionamiento del personal,40000.0,26552.84
2017,3,Gastos financieros,,,,,2655.0,239.52
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2655.0,239.52
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2017/359/00,Otros gastos financieros,2655.0,239.52
2017,2,Gastos corrientes en bienes y servicios,,,,,5562902.59,5120693.56
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,203045.0,193470.17
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2017/202/00,Arrendamientos de edificios y otras construcciones,1809.0,112.85
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2017/205/00,Arrendamientos de mobiliario y enseres,36696.0,36378.85
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2017/204/00,Arrendamientos de material de transporte,164540.0,156978.47
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,447425.04,445442.07
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/214/00,"Rep., mant. y conserv. elementos de transporte",6030.0,5776.24
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/215/00,"Rep., mant. y conserv. de mobiliario",4020.0,2591.53
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/212/00,Rep.mant. y conserv. edificios y otras construc.,433518.14,433217.41
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",3856.9,3856.89
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4841352.13,4422583.49
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/06,Estudios y trabajos técnicos,24822.0,2193.39
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/00,Limpieza y aseo,1899497.0,1898112.36
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/01,Seguridad,1045039.0,1044536.02
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/04,Gastos jurídicos y contenciosos,40000.0,35840.59
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/02,Publicidad y propaganda,207500.0,201190.46
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/06,"Reuniones, conferencias y cursos",85774.0,67199.07
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/03,Publicación en diarios oficiales,63579.2,55344.98
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/225/02,Tributos de las entidades locales,6030.0,1433.36
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/225/00,Tributos estatales,,304.24
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/225/01,Tributos de las comunidades autónomas,6834.0,941.79
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/224/00,Primas de seguros,9846.0,9309.71
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/223/00,Transportes,73386.0,60775.84
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/222/99,Otras gastos en comunicaciones,43595.0,43594.37
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/222/03,Informáticas,5178.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/10,Productos de limpieza y aseo,4800.0,2352.01
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/01,Agua,95877.0,72607.07
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/07,Impresos y formularios,49000.0,46603.94
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/04,Vestuario,3000.0,2766.9
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/02,Gas,310070.0,206499.04
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/03,Combustibles y carburantes,41000.0,18892.31
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/00,Energía eléctrica,700000.0,549664.03
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/01,"Prensa, revistas, libros y otras publicaciones",5000.0,4905.27
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/00,Material de oficina ordinario no inventariable,53224.93,36350.2
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/02,Material informático no inventariable,68300.0,61166.54
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,71080.42,59197.83
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/230/20,Del personal no directivo,12380.42,8888.74
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/231/21,Locomoción urbana personal no directivo,6000.0,5999.65
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/231/20,Gastos de viaje del personal no directivo,12000.0,5969.44
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/233/99,Otras indemnizaciones,100.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/233/00,Indemnización a formadores internos,40600.0,38340.0
2017,4,Transferencias corrientes ,,,,,13000.0,13000.0
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,13000.0,13000.0
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2017/482/01,Becas,13000.0,13000.0
2017,6,Inversiones reales,,,,,2269060.0,1829618.09
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1231434.0,1014595.76
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/623/00,Maquinaria,486308.0,476483.95
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/623/01,Instalaciones técnicas,60000.0,59982.38
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/622/00,Edificios y otras construcciones,477000.0,321134.33
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/629/01,Señalización,20000.0,19593.53
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/626/01,Equipos para proceso de datos,17626.0,14144.85
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/625/00,Mobiliario y equipos de oficina,68000.0,62494.17
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/625/99,Otro mobiliario y enseres,102500.0,60762.55
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1014626.0,793577.5
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/632/00,Edificios y otras construcciones (reforma),480868.0,450815.55
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/633/01,Instalaciones (reforma y reposición),533758.0,342761.95
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,23000.0,21444.83
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/641/00,Aplicaciones informáticas,23000.0,21444.83
2018,1,Gastos de personal,,,,,8051622.45,7080826.3
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,96118.0,95768.53
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,2018/101/00,Retribuciones básicas,96118.0,95768.53
2018,1,Gastos de personal,13,Personal laboral,,,387441.0,305564.39
2018,1,Gastos de personal,13,Personal laboral,2018/131/02,Otras remuneraciones,37456.0,37501.1
2018,1,Gastos de personal,13,Personal laboral,2018/131/00,Retribuciones básicas,18930.0,19322.09
2018,1,Gastos de personal,13,Personal laboral,2018/130/00,Retribuciones básicas,231128.0,163142.46
2018,1,Gastos de personal,13,Personal laboral,2018/130/01,Horas extraordinarias,384.0,
2018,1,Gastos de personal,13,Personal laboral,2018/130/02,Otras remuneraciones,99543.0,85598.74
2018,1,Gastos de personal,12,Personal funcionario,,,5193387.73,4745238.43
2018,1,Gastos de personal,12,Personal funcionario,2018/120/01,Sueldos del grupo a2,247768.0,235592.91
2018,1,Gastos de personal,12,Personal funcionario,2018/120/00,Sueldos del grupo a1,368694.0,275930.72
2018,1,Gastos de personal,12,Personal funcionario,2018/120/03,Sueldos del grupo c1,319855.0,285317.5
2018,1,Gastos de personal,12,Personal funcionario,2018/120/05,Sueldos del grupo e,71557.0,58326.53
2018,1,Gastos de personal,12,Personal funcionario,2018/120/04,Sueldos del grupo c2,584427.18,534402.87
2018,1,Gastos de personal,12,Personal funcionario,2018/120/06,Trienios,371403.15,335696.66
2018,1,Gastos de personal,12,Personal funcionario,2018/121/03,Otros complementos,142321.58,130916.13
2018,1,Gastos de personal,12,Personal funcionario,2018/121/00,Complemento de destino,976820.58,909100.15
2018,1,Gastos de personal,12,Personal funcionario,2018/121/01,Complemento específico,2110541.24,1979954.96
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,231744.0,219602.55
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/151/00,Gratificaciones por servicios extraordinarios,5949.0,2076.98
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/150/00,Productividad,225795.0,217525.57
2018,1,Gastos de personal,14,Otro personal,,,527214.0,1000.0
2018,1,Gastos de personal,14,Otro personal,2018/143/03,Ajustes técnicos,517039.0,
2018,1,Gastos de personal,14,Otro personal,2018/143/04,Fondo sustituciones,8975.0,
2018,1,Gastos de personal,14,Otro personal,2018/143/99,Otras previsiones de gastos de personal,1200.0,1000.0
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1615717.72,1713652.4
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/00,Seguridad social,1374298.72,945619.66
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/09,Otras cuotas,167.0,242244.18
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,,9281.63
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/161/08,Transporte jubilados y pensionistas,37513.0,48051.17
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/161/09,Otros gastos sociales pensionistas,11969.0,56255.11
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/04,Acción social,36841.0,101986.44
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/00,Formación y perfeccionamiento del personal,35500.0,25760.7
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/09,Otros gastos sociales,167.0,52381.1
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/08,Premio rendimiento y años de servicio,31267.0,140619.55
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/02,Transporte del personal,87995.0,91452.86
2018,3,Gastos financieros,,,,,2655.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2655.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2018/359/00,Otros gastos financieros,2655.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,5516579.9,5252613.17
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,258256.0,253590.14
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2018/209/01,Cánones,650.0,605.0
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2018/202/00,Arrendamientos de edificios y otras construcciones,1900.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2018/205/00,Arrendamientos de mobiliario y enseres,29970.0,29967.36
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2018/204/00,Arrendamientos de material de transporte,225736.0,223017.78
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,543181.0,465650.48
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/214/00,"Rep., mant. y conserv. elementos de transporte",5777.0,4768.43
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/215/00,"Rep., mant. y conserv. de mobiliario",1961.0,1600.33
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/212/00,Rep.mant. y conserv. edificios y otras construc.,535443.0,459281.72
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4655335.0,4480047.11
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/01,Seguridad,1062440.0,1062040.1
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/00,Limpieza y aseo,2026529.0,2018764.34
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/99,Otros gastos diversos,3000.0,1679.79
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/06,"Reuniones, conferencias y cursos",137411.0,126779.97
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/04,Gastos jurídicos y contenciosos,22092.0,7958.57
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/02,Publicidad y propaganda,82315.0,72709.44
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/03,Publicación en diarios oficiales,50003.0,7896.99
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/01,Atenciones protocolarias y representativas,2500.0,2196.15
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/225/02,Tributos de las entidades locales,,66.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/225/01,Tributos de las comunidades autónomas,2200.0,1897.96
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/225/00,Tributos estatales,2178.0,2194.94
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/224/00,Primas de seguros,10000.0,9309.71
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/223/00,Transportes,50959.0,49761.65
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/222/99,Otras gastos en comunicaciones,43596.0,43584.39
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/222/03,Informáticas,6790.0,6789.2
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/07,Impresos y formularios,38088.0,32070.17
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/04,Vestuario,2000.0,1852.84
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/03,Combustibles y carburantes,35285.0,15612.81
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/02,Gas,309725.0,286429.61
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/01,Agua,95608.0,68990.82
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/00,Energía eléctrica,572256.0,561313.42
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/00,Material de oficina ordinario no inventariable,42854.0,42683.14
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/01,"Prensa, revistas, libros y otras publicaciones",3083.0,3063.37
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/02,Material informático no inventariable,54423.0,54401.73
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,59807.9,53325.44
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/230/20,Del personal no directivo,5955.0,4140.18
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/231/20,Gastos de viaje del personal no directivo,4390.0,3079.22
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/231/21,Locomoción urbana personal no directivo,8362.9,7184.47
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/233/99,Otras indemnizaciones,100.0,926.57
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/233/00,Indemnización a formadores internos,41000.0,37995.0
2018,4,Transferencias corrientes ,,,,,31200.0,28600.0
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,31200.0,28600.0
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2018/482/01,Becas,31200.0,28600.0
2018,6,Inversiones reales,,,,,211443.11,206808.67
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,119443.11,116196.88
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/623/01,Instalaciones técnicas,14000.0,13538.6
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/623/00,Maquinaria,45893.11,45719.36
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/623/02,Útiles y herramientas,1500.0,1498.0
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/622/00,Edificios y otras construcciones,34900.0,34842.56
