Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,1,Gastos de personal,12,Personal funcionario,2021/120/00,Sueldos del grupo a1,414340.0,396350.81
2021,1,Gastos de personal,12,Personal funcionario,2021/120/03,Sueldos del grupo c1,174763.0,158182.02
2021,1,Gastos de personal,12,Personal funcionario,2021/120/05,Sueldos del grupo e,75681.0,66466.48
2021,1,Gastos de personal,12,Personal funcionario,2021/120/04,Sueldos del grupo c2,319811.0,299842.02
2021,1,Gastos de personal,12,Personal funcionario,2021/120/06,Trienios,299721.0,271515.27
2021,1,Gastos de personal,12,Personal funcionario,2021/121/03,Otros complementos,112723.0,97298.97
2021,1,Gastos de personal,12,Personal funcionario,2021/121/00,Complemento de destino,835015.0,808791.37
2021,1,Gastos de personal,12,Personal funcionario,2021/121/01,Complemento específico,1959501.0,1906754.31
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,236061.0,250302.5
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/151/00,Gratificaciones por servicios extraordinarios,,12501.37
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/150/00,Productividad,236061.0,237801.13
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1097344.0,1040718.95
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/00,Seguridad social,1097344.0,973158.89
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/09,Otras cuotas,,67560.06
2021,2,Gastos corrientes en bienes y servicios,,,,,46239137.0,40877536.31
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,738914.0,729314.82
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2021/204/00,Arrendamientos de material de transporte,738914.0,729314.82
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,116398.0,52662.21
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/214/00,"Rep., mant. y conserv. elementos de transporte",108398.0,50953.27
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/213/00,Rep.mat.cons.maquin.,8000.0,1708.94
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,45383825.0,40095559.28
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/06,Estudios y trabajos técnicos,516614.0,218062.53
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/99,Otros trabajos realizados por otras emp. y prof.,,35552.52
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/04,Gastos jurídicos y contenciosos,1500.0,1500.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/02,Publicidad y propaganda,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/99,Otros gastos diversos,2000.0,464.91
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/225/00,Tributos estatales,6000.0,1269.05
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/224/00,Primas de seguros,1000994.0,938032.03
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/03,Combustibles y carburantes,3058778.0,2196309.15
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/02,Gas,10476317.0,9417742.83
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/01,Agua,6780554.0,6218190.13
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/00,Energía eléctrica,21575961.0,19403756.47
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/98,Plan ese 2000. servicios energéticos,1945107.0,1664140.68
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/99,Otros suministros,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/220/00,Material de oficina ordinario no inventariable,10000.0,538.98
2021,4,Transferencias corrientes ,,,,,1500.0,1500.0
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,1500.0,1500.0
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2021/489/01,Ot. tranf. a insituc. s/f,1500.0,1500.0
2021,6,Inversiones reales,,,,,613600.0,369836.5
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,613600.0,369836.5
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/623/01,Instalaciones técnicas,180000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/623/00,Maquinaria,60000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/625/00,Mobiliario y equipos de oficina,8600.0,8530.5
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/624/00,Elementos de transporte,365000.0,361306.0
2022,1,Gastos de personal,,,,,6193896.0,6041955.39
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,99876.0,101343.16
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,2022/101/00,Retribuciones básicas,99876.0,101343.16
2022,1,Gastos de personal,13,Personal laboral,,,63312.0,60811.84
2022,1,Gastos de personal,13,Personal laboral,2022/130/00,Retribuciones básicas,30785.0,27814.24
2022,1,Gastos de personal,13,Personal laboral,2022/130/02,Otras remuneraciones,32527.0,32997.6
2022,1,Gastos de personal,12,Personal funcionario,,,4732678.0,4506364.15
2022,1,Gastos de personal,12,Personal funcionario,2022/120/01,Sueldos del grupo a2,251832.0,222173.2
2022,1,Gastos de personal,12,Personal funcionario,2022/120/00,Sueldos del grupo a1,482250.0,448715.65
2022,1,Gastos de personal,12,Personal funcionario,2022/120/03,Sueldos del grupo c1,203079.0,179414.37
2022,1,Gastos de personal,12,Personal funcionario,2022/120/04,Sueldos del grupo c2,324575.0,292059.01
2022,1,Gastos de personal,12,Personal funcionario,2022/120/05,Sueldos del grupo e,77202.0,67682.32
2022,1,Gastos de personal,12,Personal funcionario,2022/120/06,Trienios,302347.0,290392.26
2022,1,Gastos de personal,12,Personal funcionario,2022/121/03,Otros complementos,115152.0,96101.5
2022,1,Gastos de personal,12,Personal funcionario,2022/121/01,Complemento específico,2082478.0,2049537.45
2022,1,Gastos de personal,12,Personal funcionario,2022/121/00,Complemento de destino,893763.0,860288.39
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,254124.0,268601.1
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/151/00,Gratificaciones por servicios extraordinarios,,7800.66
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/150/00,Productividad,254124.0,260800.44
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1043906.0,1104835.14
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/09,Otras cuotas,,86895.58
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/00,Seguridad social,1043906.0,1017939.56
2022,2,Gastos corrientes en bienes y servicios,,,,,53420875.0,51261971.19
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,743957.0,743938.7
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2022/204/00,Arrendamientos de material de transporte,743957.0,743938.7
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,72201.0,48001.14
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/214/00,"Rep., mant. y conserv. elementos de transporte",64201.0,41347.28
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/213/00,Rep.mat.cons.maquin.,8000.0,6653.86
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,52604717.0,50470031.35
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/04,"Custodia, depósitos y almacenaje",1640.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/06,Estudios y trabajos técnicos,369450.0,358763.35
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/99,Otros trabajos realizados por otras emp. y prof.,150820.0,151208.38
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/99,Otros gastos diversos,1500.0,555.83
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/225/00,Tributos estatales,6000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/224/00,Primas de seguros,1000994.0,953780.06
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/01,Agua,6370000.0,6312623.76
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/02,Gas,17504105.0,16209855.12
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/03,Combustibles y carburantes,3580669.0,3057427.23
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/00,Energía eléctrica,22266402.0,22173859.71
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/98,Plan ese 2000. servicios energéticos,1340137.0,1247720.22
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/99,Otros suministros,5000.0,2924.39
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/220/00,Material de oficina ordinario no inventariable,8000.0,1313.3
2022,4,Transferencias corrientes ,,,,,1500.0,1500.0
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,1500.0,1500.0
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2022/489/01,Ot. tranf. a insituc. s/f,1500.0,1500.0
2022,6,Inversiones reales,,,,,506091.0,498557.51
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,506091.0,498557.51
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2022/623/00,Maquinaria,61787.0,55454.3
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2022/623/01,Instalaciones técnicas,148613.0,148612.2
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2022/625/99,Otro mobiliario y enseres,5324.0,4840.0
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2022/624/00,Elementos de transporte,290367.0,289651.01
2023,1,Gastos de personal,,,,,6915713.0,5699302.19
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,99876.0,95479.68
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,2023/101/00,Retribuciones básicas,99876.0,95479.68
2023,1,Gastos de personal,13,Personal laboral,,,63312.0,53864.18
2023,1,Gastos de personal,13,Personal laboral,2023/130/02,Otras remuneraciones,32527.0,29130.0
2023,1,Gastos de personal,13,Personal laboral,2023/130/00,Retribuciones básicas,30785.0,24734.18
2023,1,Gastos de personal,12,Personal funcionario,,,5280878.0,4155708.6
2023,1,Gastos de personal,12,Personal funcionario,2023/120/05,Sueldos del grupo e,77202.0,60251.21
2023,1,Gastos de personal,12,Personal funcionario,2023/120/03,Sueldos del grupo c1,253253.0,179240.43
2023,1,Gastos de personal,12,Personal funcionario,2023/120/04,Sueldos del grupo c2,352140.0,229595.13
2023,1,Gastos de personal,12,Personal funcionario,2023/120/01,Sueldos del grupo a2,308749.0,242120.52
2023,1,Gastos de personal,12,Personal funcionario,2023/120/06,Trienios,305380.0,277777.54
2023,1,Gastos de personal,12,Personal funcionario,2023/120/00,Sueldos del grupo a1,513361.0,395616.14
2023,1,Gastos de personal,12,Personal funcionario,2023/121/00,Complemento de destino,1000129.0,787245.21
2023,1,Gastos de personal,12,Personal funcionario,2023/121/01,Complemento específico,2357537.0,1894096.13
2023,1,Gastos de personal,12,Personal funcionario,2023/121/03,Otros complementos,113127.0,89766.29
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,254124.0,271547.85
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/151/00,Gratificaciones por servicios extraordinarios,,5173.52
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/150/00,Productividad,254124.0,266374.33
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1217523.0,1122701.88
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/09,Otras cuotas,,95187.57
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/00,Seguridad social,1217523.0,1027514.31
2023,2,Gastos corrientes en bienes y servicios,,,,,57525632.2,47271802.65
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,671769.0,615786.16
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2023/204/00,Arrendamientos de material de transporte,671769.0,615786.16
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,77534.0,43143.92
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/214/00,"Rep., mant. y conserv. elementos de transporte",69534.0,41696.62
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/213/00,Rep.mat.cons.maquin.,8000.0,1447.3
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,56776329.2,46612872.57
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/99,Otros trabajos realizados por otras emp. y prof.,150820.0,135013.02
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/06,Estudios y trabajos técnicos,316195.0,115650.83
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/02,Publicidad y propaganda,5000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/99,Otros gastos diversos,1500.0,359.6
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/225/00,Tributos estatales,5280.0,2785.23
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/224/00,Primas de seguros,1037380.51,1015324.52
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/221/99,Otros suministros,5000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/221/98,Plan ese 2000. servicios energéticos,1248781.41,1029706.55
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/221/00,Energía eléctrica,24295970.0,19962151.67
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/221/01,Agua,6500000.0,5240154.86
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/221/03,Combustibles y carburantes,3922353.0,2737077.36
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/221/02,Gas,19280049.28,16371786.01
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/220/00,Material de oficina ordinario no inventariable,8000.0,2862.92
2023,4,Transferencias corrientes ,,,,,1500.0,1500.0
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,1500.0,1500.0
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2023/489/01,Ot. tranf. a insituc. s/f,1500.0,1500.0
2023,6,Inversiones reales,,,,,19588.0,7775.4
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,19588.0,7775.4
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2023/623/00,Maquinaria,10150.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2023/626/01,Equipos para proceso de datos,9438.0,7775.4
