Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/00,Seguridad social,1019687.85,1018701.3
2020,2,Gastos corrientes en bienes y servicios,,,,,17827850.46,4074713.19
2020,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,,,18000.0,
2020,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,2020/251/00,Trabajos realizados por universidades públicas,18000.0,
2020,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,2732814.51,2207729.33
2020,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,2020/260/00,Trabajos realiz. por instituciones s.f. de lucro,2732814.51,2207729.33
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,78415.1,57384.31
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2020/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",78415.1,57384.31
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,34412.81,23794.43
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",34412.81,23794.43
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,14954968.59,1785805.12
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/01,Seguridad,456951.13,204427.35
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/06,Estudios y trabajos técnicos,20900.0,58180.2
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/99,Otros trabajos realizados por otras emp. y prof.,3355.0,3354.12
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/30,"Trab.y serv. madrid destino, cult.,tur.y neg.,s.a.",2950752.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/02,Publicidad y propaganda,150579.25,137216.21
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/06,"Reuniones, conferencias y cursos",6000.0,247.5
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/09,Actividades culturales y deportivas,823668.66,564119.21
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/08,Actuaciones de patrocinio,10370866.55,727060.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/223/00,Transportes,34096.0,15549.99
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/04,Vestuario,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/99,Otros suministros,50600.0,47581.01
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/02,Material informático no inventariable,40000.0,11766.02
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/01,"Prensa, revistas, libros y otras publicaciones",3000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/00,Material de oficina ordinario no inventariable,43200.0,16303.51
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,9239.45,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/230/10,Del personal directivo,3250.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/230/20,Del personal no directivo,1500.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/231/10,Gastos de viaje del personal directivo,3389.45,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/231/20,Gastos de viaje del personal no directivo,1100.0,
2020,4,Transferencias corrientes ,,,,,6478293.23,5616158.11
2020,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,25000.0,
2020,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2020/446/01,"Al club de campo villa de madrid, s.a.",25000.0,
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,6453293.23,5616158.11
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2020/489/01,Otras transferencias  a instituc. sin fines  lucro,6453293.23,5616158.11
2020,6,Inversiones reales,,,,,172800.0,162417.28
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,79800.0,73231.2
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/623/01,Instalaciones técnicas,18000.0,17999.96
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/629/01,Señalización,18000.0,17790.0
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/625/00,Mobiliario y equipos de oficina,41800.0,35667.25
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/625/99,Otro mobiliario y enseres,2000.0,1773.99
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,93000.0,89186.08
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/632/00,Edificios y otras construcciones (reforma),75000.0,71234.52
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/636/01,Equipos para proceso de datos (reforma y repos.),18000.0,17951.56
2021,1,Gastos de personal,,,,,5222558.0,4757346.57
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,98308.0,96798.92
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,2021/101/01,Otras remuneraciones,670.0,
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,2021/101/00,Retribuciones básicas,97638.0,96798.92
2021,1,Gastos de personal,13,Personal laboral,,,2901626.0,2525350.48
2021,1,Gastos de personal,13,Personal laboral,2021/131/02,Otras remuneraciones,43127.0,51361.4
2021,1,Gastos de personal,13,Personal laboral,2021/131/00,Retribuciones básicas,659832.0,738094.89
2021,1,Gastos de personal,13,Personal laboral,2021/130/00,Retribuciones básicas,1957681.0,1535478.79
2021,1,Gastos de personal,13,Personal laboral,2021/130/02,Otras remuneraciones,240986.0,200415.4
2021,1,Gastos de personal,12,Personal funcionario,,,1012350.0,878136.72
2021,1,Gastos de personal,12,Personal funcionario,2021/120/01,Sueldos del grupo a2,18715.0,22956.31
2021,1,Gastos de personal,12,Personal funcionario,2021/120/00,Sueldos del grupo a1,149217.0,123948.0
2021,1,Gastos de personal,12,Personal funcionario,2021/120/03,Sueldos del grupo c1,45477.0,25089.95
2021,1,Gastos de personal,12,Personal funcionario,2021/120/04,Sueldos del grupo c2,86350.0,72855.96
2021,1,Gastos de personal,12,Personal funcionario,2021/120/06,Trienios,52983.0,46948.3
2021,1,Gastos de personal,12,Personal funcionario,2021/121/03,Otros complementos,20958.0,15589.44
2021,1,Gastos de personal,12,Personal funcionario,2021/121/00,Complemento de destino,198088.0,170684.14
2021,1,Gastos de personal,12,Personal funcionario,2021/121/01,Complemento específico,440562.0,400064.62
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,61259.0,73491.14
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/151/00,Gratificaciones por servicios extraordinarios,,760.0
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/150/00,Productividad,61259.0,72731.14
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1149015.0,1183569.31
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/00,Seguridad social,1149015.0,1079295.22
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/09,Otras cuotas,,104274.09
2021,2,Gastos corrientes en bienes y servicios,,,,,19780711.23,17823754.38
2021,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,2949624.61,2683089.81
2021,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,2021/260/00,Trabajos realiz. por instituciones s.f. de lucro,2949624.61,2683089.81
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,89893.59,37238.09
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2021/203/00,Arrend.maq.inst.util,89893.59,37238.09
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,43370.21,19893.05
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/213/00,Rep.mat.cons.maquin.,43370.21,19893.05
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,16688822.82,15083533.43
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/06,Estudios y trabajos técnicos,209875.19,173116.5
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/01,Seguridad,395152.0,267402.69
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/30,"Trab.y serv. madrid destino, c",2803795.2,2741033.36
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/99,Otros trabajos realizados por otras emp. y prof.,6000.0,5888.67
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/02,Publicidad y propaganda,227120.0,191302.08
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/08,Actuaciones de patrocinio,11646682.43,7963681.98
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/06,"Reuniones, conferencias y cursos",4818.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/07,Oposiciones y pruebas selectivas,18100.0,18099.99
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/99,Otros gastos diversos,,3039520.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/09,Actividades culturales y deportivas,1254854.0,579941.57
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/223/00,Transportes,47440.0,33676.24
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/99,Otros suministros,63300.0,58189.31
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/220/00,Material de oficina ordinario no inventariable,11686.0,11681.04
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,9000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/230/10,Del personal directivo,3000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/230/20,Del personal no directivo,1500.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/231/20,Gastos de viaje del personal no directivo,1500.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/231/10,Gastos de viaje del personal directivo,3000.0,
2021,4,Transferencias corrientes ,,,,,3500000.0,3338418.88
2021,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,400000.0,400000.0
2021,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2021/479/99,Otras subvenciones a empresas privadas,400000.0,400000.0
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,3100000.0,2938418.88
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2021/489/01,Ot. tranf. a insituc. s/f,3100000.0,2938418.88
2021,6,Inversiones reales,,,,,118443.0,91943.3
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,16800.0,16379.93
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/625/99,Otro mobiliario y enseres,11979.0,11777.33
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/625/00,Mobiliario y equipos de oficina,4821.0,4602.6
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,101643.0,75563.37
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2021/632/00,Edificios y otras construcciones (reforma),83553.0,57473.87
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2021/636/01,Equipos para proceso de datos (reforma y repos.),18090.0,18089.5
2022,1,Gastos de personal,,,,,6051407.0,5717196.49
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,98739.0,100187.12
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,2022/101/00,Retribuciones básicas,98739.0,100187.12
2022,1,Gastos de personal,13,Personal laboral,,,2994182.0,2811234.32
2022,1,Gastos de personal,13,Personal laboral,2022/131/02,Otras remuneraciones,34241.0,51033.95
2022,1,Gastos de personal,13,Personal laboral,2022/131/00,Retribuciones básicas,738827.0,771782.98
2022,1,Gastos de personal,13,Personal laboral,2022/130/00,Retribuciones básicas,1926040.0,1783457.32
2022,1,Gastos de personal,13,Personal laboral,2022/130/02,Otras remuneraciones,295074.0,204960.07
2022,1,Gastos de personal,12,Personal funcionario,,,1553217.0,1347768.77
2022,1,Gastos de personal,12,Personal funcionario,2022/120/00,Sueldos del grupo a1,254425.0,211772.17
2022,1,Gastos de personal,12,Personal funcionario,2022/120/01,Sueldos del grupo a2,28833.0,40231.8
2022,1,Gastos de personal,12,Personal funcionario,2022/120/03,Sueldos del grupo c1,69622.0,41201.69
2022,1,Gastos de personal,12,Personal funcionario,2022/120/04,Sueldos del grupo c2,107209.0,74504.65
2022,1,Gastos de personal,12,Personal funcionario,2022/120/06,Trienios,46544.0,72886.43
2022,1,Gastos de personal,12,Personal funcionario,2022/121/03,Otros complementos,26872.0,21132.43
2022,1,Gastos de personal,12,Personal funcionario,2022/121/01,Complemento específico,693897.0,622579.34
2022,1,Gastos de personal,12,Personal funcionario,2022/121/00,Complemento de destino,325815.0,263460.26
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,74478.0,146558.29
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/151/00,Gratificaciones por servicios extraordinarios,,140.7
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/150/00,Productividad,74478.0,146417.59
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1330791.0,1311447.99
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/00,Seguridad social,1322579.0,1232740.76
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/09,Otras cuotas,,78707.23
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/161/04,Indemn.jub.antic.pers.lab,8212.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,17199627.38,16048081.19
2022,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,4236686.0,3930889.74
2022,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,2022/260/00,Trabajos realiz. por instituciones s.f. de lucro,4236686.0,3930889.74
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,61800.0,61593.51
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2022/203/00,Arrend.maq.inst.util,61800.0,61593.51
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,27359.0,27266.52
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/213/00,Rep.mat.cons.maquin.,27359.0,27266.52
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12871927.38,12028331.42
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/01,Seguridad,395152.0,284416.42
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/06,Estudios y trabajos técnicos,117118.0,78284.64
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/30,"Trab.y serv. madrid destino, c",3085000.0,3028688.33
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/99,Otros gastos diversos,150000.0,462000.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/02,Publicidad y propaganda,360000.0,249753.38
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/06,"Reuniones, conferencias y cursos",98576.0,48668.76
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/09,Actividades culturales y deportivas,1499613.0,1145640.3
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/08,Actuaciones de patrocinio,7042437.0,6649246.93
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/223/00,Transportes,43230.0,36960.88
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/99,Otros suministros,68515.69,32389.69
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/220/00,Material de oficina ordinario no inventariable,3611.38,3607.78
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/220/02,Material informático no inventariable,8674.31,8674.31
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1855.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/230/20,Del personal no directivo,500.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/231/10,Gastos de viaje del personal directivo,1355.0,
2022,4,Transferencias corrientes ,,,,,5351988.62,3877325.78
2022,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,1089000.0,
2022,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2022/479/99,Otras subvenciones a empresas privadas,1089000.0,
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,4262988.62,3877325.78
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2022/489/01,Ot. tranf. a insituc. s/f,4262988.62,3877325.78
2022,6,Inversiones reales,,,,,29830.0,28451.08
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,29830.0,28451.08
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2022/623/02,Útiles y herramientas,5920.0,5918.38
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2022/625/00,Mobiliario y equipos de oficina,22110.0,20776.18
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2022/625/99,Otro mobiliario y enseres,1800.0,1756.52
2023,1,Gastos de personal,,,,,6369644.0,5298137.73
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,98739.0,92960.27
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,2023/101/00,Retribuciones básicas,98739.0,92960.27
2023,1,Gastos de personal,13,Personal laboral,,,3287407.0,2389862.01
2023,1,Gastos de personal,13,Personal laboral,2023/131/00,Retribuciones básicas,746639.0,748534.32
2023,1,Gastos de personal,13,Personal laboral,2023/131/02,Otras remuneraciones,34625.0,49786.1
2023,1,Gastos de personal,13,Personal laboral,2023/130/02,Otras remuneraciones,293622.0,173787.04
2023,1,Gastos de personal,13,Personal laboral,2023/130/00,Retribuciones básicas,2212521.0,1417754.55
2023,1,Gastos de personal,12,Personal funcionario,,,1550941.0,1249696.45
2023,1,Gastos de personal,12,Personal funcionario,2023/120/05,Sueldos del grupo e,,2134.17
2023,1,Gastos de personal,12,Personal funcionario,2023/120/00,Sueldos del grupo a1,255814.0,191384.87
2023,1,Gastos de personal,12,Personal funcionario,2023/120/06,Trienios,46544.0,71474.47
2023,1,Gastos de personal,12,Personal funcionario,2023/120/04,Sueldos del grupo c2,103541.0,57212.82
2023,1,Gastos de personal,12,Personal funcionario,2023/120/01,Sueldos del grupo a2,23143.0,50952.33
2023,1,Gastos de personal,12,Personal funcionario,2023/120/03,Sueldos del grupo c1,69765.0,39859.3
2023,1,Gastos de personal,12,Personal funcionario,2023/121/00,Complemento de destino,306434.0,241328.99
2023,1,Gastos de personal,12,Personal funcionario,2023/121/01,Complemento específico,720261.0,576596.42
2023,1,Gastos de personal,12,Personal funcionario,2023/121/03,Otros complementos,25439.0,18753.08
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,74478.0,139694.32
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/150/00,Productividad,74478.0,139694.32
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1358079.0,1425924.68
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/00,Seguridad social,1349867.0,1219016.9
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/09,Otras cuotas,,206907.78
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/161/04,Indemn.jub.antic.pers.lab,8212.0,
2023,3,Gastos financieros,,,,,267.84,267.84
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,267.84,267.84
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2023/352/00,Intereses de demora,267.84,267.84
2023,2,Gastos corrientes en bienes y servicios,,,,,18273147.52,11328005.17
2023,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,4786962.32,3996299.98
2023,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,2023/260/00,Trabajos realiz. por instituciones s.f. de lucro,4786962.32,3996299.98
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,49785.3,45535.29
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2023/203/00,Arrend.maq.inst.util,49785.3,45535.29
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,22126.82,20237.9
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/213/00,Rep.mat.cons.maquin.,22126.82,20237.9
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,13414188.02,7265932.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/99,Otros trabajos realizados por otras emp. y prof.,145.4,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/30,"Trab.y serv. madrid destino, c",3035000.0,403205.4
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/06,Estudios y trabajos técnicos,56926.0,31762.5
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/01,Seguridad,395152.0,269398.83
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/09,Actividades culturales y deportivas,1556192.0,1038706.9
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/02,Publicidad y propaganda,213650.0,172801.12
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/08,Actuaciones de patrocinio,8023776.6,818449.93
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/99,Otros gastos diversos,,4430326.6
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/223/00,Transportes,22710.0,20691.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/221/99,Otros suministros,91100.02,61054.87
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/220/02,Material informático no inventariable,15985.0,15983.86
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/220/00,Material de oficina ordinario no inventariable,3551.0,3550.99
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,85.06,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/230/10,Del personal directivo,85.06,
2023,4,Transferencias corrientes ,,,,,7465000.0,3231819.85
2023,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,2178000.0,2169769.79
2023,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2023/479/99,Otras subvenciones a empresas privadas,2178000.0,2169769.79
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,5287000.0,1062050.06
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2023/489/01,Ot. tranf. a insituc. s/f,5287000.0,1062050.06
