Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,1,Gastos de personal,12,Personal funcionario,2018/120/00,Sueldos del grupo a1,146652.0,138546.08
2018,1,Gastos de personal,12,Personal funcionario,2018/120/03,Sueldos del grupo c1,269102.0,212362.99
2018,1,Gastos de personal,12,Personal funcionario,2018/120/05,Sueldos del grupo e,126695.0,121520.41
2018,1,Gastos de personal,12,Personal funcionario,2018/120/04,Sueldos del grupo c2,380228.0,346872.79
2018,1,Gastos de personal,12,Personal funcionario,2018/120/06,Trienios,255398.0,237023.15
2018,1,Gastos de personal,12,Personal funcionario,2018/121/03,Otros complementos,132577.0,126214.44
2018,1,Gastos de personal,12,Personal funcionario,2018/121/00,Complemento de destino,677150.0,649580.55
2018,1,Gastos de personal,12,Personal funcionario,2018/121/01,Complemento específico,1479712.0,1431604.26
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,235216.0,141501.05
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/151/00,Gratificaciones por servicios extraordinarios,,245.91
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/150/00,Productividad,235216.0,141255.14
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,880335.0,965745.09
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/00,Seguridad social,876256.0,874317.54
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/09,Otras cuotas,,91427.55
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/02,Transporte del personal,4079.0,
2018,3,Gastos financieros,,,,,291.0,290.53
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,291.0,290.53
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2018/352/00,Intereses de demora,291.0,290.53
2018,2,Gastos corrientes en bienes y servicios,,,,,2839127.36,2695187.22
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,11518.0,10594.72
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2018/202/00,Arrendamientos de edificios y otras construcciones,11518.0,10594.72
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,493279.2,492579.62
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/212/00,Rep.mant. y conserv. edificios y otras construc.,446540.2,445841.81
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",46739.0,46737.81
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2304040.16,2175087.02
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/01,Seguridad,798954.0,798608.32
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/00,Limpieza y aseo,1067342.0,1052691.28
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/06,Estudios y trabajos técnicos,8900.0,7810.55
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/99,Otros gastos diversos,200.0,16.94
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/06,"Reuniones, conferencias y cursos",225000.0,161194.73
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/03,Publicación en diarios oficiales,32604.36,26311.31
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/225/02,Tributos de las entidades locales,9919.0,5675.63
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/225/01,Tributos de las comunidades autónomas,7700.0,1376.86
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/225/00,Tributos estatales,8485.0,8131.74
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/223/00,Transportes,22880.0,20665.25
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/222/01,Postales,49.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/04,Vestuario,10384.8,10362.91
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/03,Combustibles y carburantes,100.0,86.87
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/99,Otros suministros,5600.0,614.3
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/00,Material de oficina ordinario no inventariable,54000.0,37890.34
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/01,"Prensa, revistas, libros y otras publicaciones",2000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/02,Material informático no inventariable,49922.0,43649.99
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,30290.0,16925.86
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/230/10,Del personal directivo,5000.0,1628.85
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/230/20,Del personal no directivo,5000.0,2959.3
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/231/20,Gastos de viaje del personal no directivo,8729.0,7069.06
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/231/21,Locomoción urbana personal no directivo,1052.0,315.3
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/231/10,Gastos de viaje del personal directivo,7736.0,2936.39
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/231/11,Locomoción urbana personal directivo,2000.0,1816.96
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/233/99,Otras indemnizaciones,773.0,200.0
2018,4,Transferencias corrientes ,,,,,345094.0,343052.3
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,345094.0,343052.3
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2018/489/01,Otras transferencias  a instituc. sin fines  lucro,345094.0,343052.3
2018,6,Inversiones reales,,,,,220922.61,45941.16
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,176250.0,26957.84
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/623/01,Instalaciones técnicas,121000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/623/00,Maquinaria,18000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/629/01,Señalización,5600.0,5278.32
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,5200.0,5183.79
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/625/99,Otro mobiliario y enseres,7100.0,5811.83
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/625/00,Mobiliario y equipos de oficina,19350.0,10683.9
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,44672.61,18983.32
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2018/633/01,Instalaciones (reforma y reposición),41522.61,18840.18
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2018/635/99,Otro mobiliario y enseres (reforma y reposición),3150.0,143.14
2019,1,Gastos de personal,,,,,5063188.28,4682542.98
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,96561.94,96432.02
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/00,Retribuciones básicas,96561.94,96432.02
2019,1,Gastos de personal,13,Personal laboral,,,52048.15,38220.89
2019,1,Gastos de personal,13,Personal laboral,2019/130/02,Otras remuneraciones,29890.07,22319.0
2019,1,Gastos de personal,13,Personal laboral,2019/130/00,Retribuciones básicas,22158.08,15901.89
2019,1,Gastos de personal,12,Personal funcionario,,,3790938.19,3399423.66
2019,1,Gastos de personal,12,Personal funcionario,2019/120/05,Sueldos del grupo e,135257.22,105777.7
2019,1,Gastos de personal,12,Personal funcionario,2019/120/04,Sueldos del grupo c2,384314.06,340768.71
2019,1,Gastos de personal,12,Personal funcionario,2019/120/01,Sueldos del grupo a2,204225.13,163015.11
2019,1,Gastos de personal,12,Personal funcionario,2019/120/03,Sueldos del grupo c1,261187.16,212325.92
2019,1,Gastos de personal,12,Personal funcionario,2019/120/06,Trienios,264018.87,243758.36
2019,1,Gastos de personal,12,Personal funcionario,2019/120/00,Sueldos del grupo a1,151203.85,139939.1
2019,1,Gastos de personal,12,Personal funcionario,2019/121/01,Complemento específico,1556249.28,1431036.1
2019,1,Gastos de personal,12,Personal funcionario,2019/121/00,Complemento de destino,702215.39,643558.8
2019,1,Gastos de personal,12,Personal funcionario,2019/121/03,Otros complementos,132267.23,119243.86
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,205400.0,147748.3
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/151/00,Gratificaciones por servicios extraordinarios,,391.1
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/150/00,Productividad,205400.0,147357.2
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,918240.0,1000718.11
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/09,Otras cuotas,,106419.51
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/00,Seguridad social,918240.0,894298.6
2019,2,Gastos corrientes en bienes y servicios,,,,,3338842.93,2815845.91
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,10766.0,10751.03
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2019/202/00,Arrendamientos de edificios y otras construcciones,10766.0,10751.03
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,528540.28,491691.01
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/212/00,Rep.mant. y conserv. edificios y otras construc.,449995.28,444953.2
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",78545.0,46737.81
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2728336.65,2304829.51
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/00,Limpieza y aseo,1148915.0,1067341.32
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/01,Seguridad,880871.0,809343.52
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/06,Estudios y trabajos técnicos,13000.0,9385.37
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/99,Otros gastos diversos,2000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/06,"Reuniones, conferencias y cursos",400000.0,255349.15
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/03,Publicación en diarios oficiales,35000.0,4680.27
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/225/00,Tributos estatales,868.26,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/225/01,Tributos de las comunidades autónomas,7700.0,7702.82
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/225/02,Tributos de las entidades locales,20000.0,5827.47
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/223/00,Transportes,85000.0,28038.52
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/222/01,Postales,600.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/222/99,Otras gastos en comunicaciones,2000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/04,Vestuario,15000.0,13967.09
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/99,Otros suministros,7500.0,2397.93
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/02,Material informático no inventariable,70000.0,66552.69
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/01,"Prensa, revistas, libros y otras publicaciones",4000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/00,Material de oficina ordinario no inventariable,35882.39,34243.36
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,71200.0,8574.36
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/230/20,Del personal no directivo,10000.0,1662.05
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/230/10,Del personal directivo,10000.0,499.94
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/231/21,Locomoción urbana personal no directivo,3000.0,192.86
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/231/20,Gastos de viaje del personal no directivo,22200.0,4126.91
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/231/10,Gastos de viaje del personal directivo,22000.0,639.6
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/231/11,Locomoción urbana personal directivo,3000.0,1453.0
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/233/99,Otras indemnizaciones,1000.0,
2019,4,Transferencias corrientes ,,,,,345122.3,345122.3
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,345122.3,345122.3
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2019/489/01,Otras transferencias  a instituc. sin fines  lucro,345122.3,345122.3
2019,6,Inversiones reales,,,,,193589.32,102520.53
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,142220.65,93661.95
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/623/00,Maquinaria,7002.65,7002.27
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/623/01,Instalaciones técnicas,70893.0,70892.54
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/629/01,Señalización,100.0,46.34
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/625/00,Mobiliario y equipos de oficina,48625.0,1351.62
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/625/99,Otro mobiliario y enseres,15600.0,14369.18
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,51368.67,8858.58
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/639/01,Señalización (reforma y reposición),5000.0,457.5
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/632/00,Edificios y otras construcciones (reforma),1000.0,909.35
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/633/01,Instalaciones (reforma y reposición),25368.67,7491.73
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/635/00,Mobiliario y equipos de oficina (reforma y rep.),20000.0,
2020,1,Gastos de personal,,,,,5146342.0,4671165.42
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,99290.0,98484.3
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,2020/101/00,Retribuciones básicas,99290.0,98484.3
2020,1,Gastos de personal,13,Personal laboral,,,55021.0,36694.36
2020,1,Gastos de personal,13,Personal laboral,2020/130/02,Otras remuneraciones,31541.0,21446.56
2020,1,Gastos de personal,13,Personal laboral,2020/130/00,Retribuciones básicas,23480.0,15247.8
2020,1,Gastos de personal,12,Personal funcionario,,,3833794.0,3325588.3
2020,1,Gastos de personal,12,Personal funcionario,2020/120/03,Sueldos del grupo c1,247598.0,191917.29
2020,1,Gastos de personal,12,Personal funcionario,2020/120/00,Sueldos del grupo a1,157269.0,132796.62
2020,1,Gastos de personal,12,Personal funcionario,2020/120/01,Sueldos del grupo a2,210553.0,176080.37
2020,1,Gastos de personal,12,Personal funcionario,2020/120/06,Trienios,269979.0,248794.06
2020,1,Gastos de personal,12,Personal funcionario,2020/120/04,Sueldos del grupo c2,420339.0,347366.44
2020,1,Gastos de personal,12,Personal funcionario,2020/120/05,Sueldos del grupo e,114931.0,78784.74
2020,1,Gastos de personal,12,Personal funcionario,2020/121/01,Complemento específico,1579011.0,1412158.1
2020,1,Gastos de personal,12,Personal funcionario,2020/121/00,Complemento de destino,705200.0,627774.58
2020,1,Gastos de personal,12,Personal funcionario,2020/121/03,Otros complementos,128914.0,109916.1
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,177901.0,155458.12
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/151/00,Gratificaciones por servicios extraordinarios,,1377.68
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/150/00,Productividad,177901.0,154080.44
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,980336.0,1054940.34
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/09,Otras cuotas,,172936.85
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/00,Seguridad social,980336.0,882003.49
2020,2,Gastos corrientes en bienes y servicios,,,,,3252266.72,2741733.45
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,12440.0,10755.15
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2020/202/00,Arrendamientos de edificios y otras construcciones,12440.0,10755.15
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,532231.72,492797.88
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/212/00,Rep.mant. y conserv. edificios y otras construc.,447874.72,446060.19
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",84357.0,46737.69
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2671495.0,2233178.42
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/00,Limpieza y aseo,1072716.0,1077687.22
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/01,Seguridad,999604.0,878120.16
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/06,Estudios y trabajos técnicos,12000.0,2949.68
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/06,"Reuniones, conferencias y cursos",383805.0,105116.23
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/03,Publicación en diarios oficiales,5000.0,4435.83
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/99,Otros gastos diversos,2000.0,500.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/225/01,Tributos de las comunidades autónomas,7700.0,5817.76
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/225/02,Tributos de las entidades locales,21000.0,16785.89
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/223/00,Transportes,66810.0,45020.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/99,Otros suministros,8000.0,7563.24
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/10,Productos de limpieza y aseo,20000.0,17549.23
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/04,Vestuario,13100.0,13022.91
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/02,Material informático no inventariable,30860.0,30338.56
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/01,"Prensa, revistas, libros y otras publicaciones",400.0,331.69
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/00,Material de oficina ordinario no inventariable,28500.0,27940.02
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,36100.0,5002.0
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/230/10,Del personal directivo,5000.0,549.9
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/230/20,Del personal no directivo,5000.0,533.62
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/231/10,Gastos de viaje del personal directivo,11000.0,1413.76
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/231/11,Locomoción urbana personal directivo,1500.0,414.6
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/231/21,Locomoción urbana personal no directivo,1500.0,321.07
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/231/20,Gastos de viaje del personal no directivo,11100.0,1704.05
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/233/99,Otras indemnizaciones,1000.0,65.0
2020,6,Inversiones reales,,,,,99807.55,80200.84
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,81475.97,62954.71
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/623/01,Instalaciones técnicas,4416.5,4416.5
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/629/01,Señalización,10000.0,6267.8
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/625/99,Otro mobiliario y enseres,45400.0,33145.17
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/625/00,Mobiliario y equipos de oficina,21659.47,19125.24
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,18331.58,17246.13
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/633/01,Instalaciones (reforma y reposición),1.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/635/00,Mobiliario y equipos de oficina (reforma y rep.),17840.53,16798.43
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/635/99,Otro mobiliario y enseres (reforma y reposición),490.05,447.7
2021,1,Gastos de personal,,,,,5174121.0,4875223.05
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,99695.0,98534.34
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,2021/101/00,Retribuciones básicas,99695.0,98534.34
2021,1,Gastos de personal,13,Personal laboral,,,55791.0,46866.36
2021,1,Gastos de personal,13,Personal laboral,2021/130/00,Retribuciones básicas,24124.0,19492.48
2021,1,Gastos de personal,13,Personal laboral,2021/130/01,Horas extraordinarias,,1018.62
2021,1,Gastos de personal,13,Personal laboral,2021/130/02,Otras remuneraciones,31667.0,26355.26
2021,1,Gastos de personal,12,Personal funcionario,,,3740469.0,3498789.59
2021,1,Gastos de personal,12,Personal funcionario,2021/120/01,Sueldos del grupo a2,200065.0,179202.78
2021,1,Gastos de personal,12,Personal funcionario,2021/120/00,Sueldos del grupo a1,172441.0,147305.15
2021,1,Gastos de personal,12,Personal funcionario,2021/120/03,Sueldos del grupo c1,229703.0,189242.33
2021,1,Gastos de personal,12,Personal funcionario,2021/120/05,Sueldos del grupo e,102292.0,78025.02
2021,1,Gastos de personal,12,Personal funcionario,2021/120/04,Sueldos del grupo c2,382607.0,362220.17
2021,1,Gastos de personal,12,Personal funcionario,2021/120/06,Trienios,283323.0,267142.12
2021,1,Gastos de personal,12,Personal funcionario,2021/121/03,Otros complementos,130427.0,115608.8
2021,1,Gastos de personal,12,Personal funcionario,2021/121/00,Complemento de destino,682626.0,653743.67
2021,1,Gastos de personal,12,Personal funcionario,2021/121/01,Complemento específico,1556985.0,1506299.55
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,234659.0,177530.75
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/150/00,Productividad,234659.0,177530.75
2021,1,Gastos de personal,14,Otro personal,,,1280.0,
2021,1,Gastos de personal,14,Otro personal,2021/143/99,Otras previsiones de gastos de personal,1280.0,
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1042227.0,1053502.01
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/00,Seguridad social,1042227.0,904251.59
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/09,Otras cuotas,,149250.42
2021,3,Gastos financieros,,,,,58889.78,58889.78
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,58889.78,58889.78
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2021/352/00,Intereses de demora,58889.78,58889.78
2021,2,Gastos corrientes en bienes y servicios,,,,,5723212.39,5357195.52
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,23910.0,17207.44
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2021/203/00,Arrend.maq.inst.util,11500.0,6398.0
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2021/202/00,Arrend.edificios y ot.con,12410.0,10809.44
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,615870.09,552744.03
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/212/00,Rep.mant. y conserv. edificios y otras construc.,556519.0,505605.32
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/213/00,Rep.mat.cons.maquin.,59351.09,47138.71
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5059432.3,4781915.24
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/01,Seguridad,1059966.0,1031489.13
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/00,Limpieza y aseo,1333035.0,1267409.93
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/06,Estudios y trabajos técnicos,34764.0,3263.94
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/99,Otros trabajos realizados por otras emp. y prof.,,2618.44
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/06,"Reuniones, conferencias y cursos",350163.0,242900.94
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/04,Gastos jurídicos y contenciosos,2090980.3,2090980.3
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/03,Publicación en diarios oficiales,5000.0,3018.56
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/99,Otros gastos diversos,2000.0,96.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/225/02,Tributos de las entidades locales,14541.0,14540.23
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/225/01,Tributos de las comunidades autónomas,7245.0,6582.79
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/223/00,Transportes,59738.0,43656.16
