Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2279530.76,1212791.82
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/99,Otros trabajos realizados por otras emp. y prof.,1115666.58,665405.3
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/06,Estudios y trabajos técnicos,162112.0,96721.46
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/06,"Reuniones, conferencias y cursos",81100.0,13130.33
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/02,Publicidad y propaganda,907945.28,432827.83
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/223/00,Transportes,4706.9,4706.9
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/221/99,Otros suministros,8000.0,
2023,4,Transferencias corrientes ,,,,,4844941.98,3875563.82
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,4844941.98,3875563.82
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2023/489/01,Ot. tranf. a insituc. s/f,4844941.98,3875563.82
2023,7,Transferencias de capital ,,,,,137659.0,87990.39
2023,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,137659.0,87990.39
2023,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2023/789/01,Otras transf. de capital a inst. sin fines lucro,137659.0,87990.39
2023,6,Inversiones reales,,,,,14483.7,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,14483.7,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/641/00,Aplicaciones informáticas,14483.7,
