Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,745518.0,883648.02
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/00,Seguridad social,745518.0,850451.42
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/09,Otras cuotas,,33196.6
2021,2,Gastos corrientes en bienes y servicios,,,,,4405528.59,3155799.66
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1007917.12,854518.62
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/212/00,Rep.mant. y conserv. edificios y otras construc.,141176.12,124330.22
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/213/00,Rep.mat.cons.maquin.,801741.0,726558.4
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/210/00,Rep.mat.cons.bienes,65000.0,3630.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3374612.42,2299575.69
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/06,Estudios y trabajos técnicos,2742092.42,1859730.11
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/99,Otros trabajos realizados por otras emp. y prof.,207009.0,183367.24
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/06,"Reuniones, conferencias y cursos",20000.0,18024.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/02,Publicidad y propaganda,179648.0,112703.58
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/223/00,Transportes,15000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/98,Plan ese 2000. servicios energéticos,174978.0,118796.95
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/99,Otros suministros,33885.0,6953.81
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/220/01,"Prensa, revistas, libros y otras publicaciones",2000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,22999.05,1705.35
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/230/20,Del personal no directivo,12379.14,490.28
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/231/20,Gastos de viaje del personal no directivo,10619.91,1215.07
2021,4,Transferencias corrientes ,,,,,39600.0,14600.0
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,39600.0,14600.0
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2021/482/03,Premios,25000.0,
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2021/489/01,Ot. tranf. a insituc. s/f,14600.0,14600.0
2021,7,Transferencias de capital ,,,,,20868928.88,11264571.01
2021,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,20868928.88,11264571.01
2021,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2021/789/00,Otras transferencias de capital a familias,20868928.88,11264571.01
2021,6,Inversiones reales,,,,,5641189.52,3915957.0
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2658080.0,1696783.58
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/623/01,Instalaciones técnicas,2658080.0,1696783.58
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2983109.52,2219173.42
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2021/633/01,Instalaciones (reforma y reposición),2983109.52,2219173.42
2022,1,Gastos de personal,,,,,3660048.0,4159750.22
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,99876.0,101343.16
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,2022/101/00,Retribuciones básicas,99876.0,101343.16
2022,1,Gastos de personal,13,Personal laboral,,,27806.0,320237.98
2022,1,Gastos de personal,13,Personal laboral,2022/130/01,Horas extraordinarias,,416.96
2022,1,Gastos de personal,13,Personal laboral,2022/130/00,Retribuciones básicas,13009.0,283805.52
2022,1,Gastos de personal,13,Personal laboral,2022/130/02,Otras remuneraciones,14797.0,36015.5
2022,1,Gastos de personal,12,Personal funcionario,,,2740735.0,2750441.91
2022,1,Gastos de personal,12,Personal funcionario,2022/120/00,Sueldos del grupo a1,453037.0,284221.63
2022,1,Gastos de personal,12,Personal funcionario,2022/120/01,Sueldos del grupo a2,211346.0,187381.13
2022,1,Gastos de personal,12,Personal funcionario,2022/120/03,Sueldos del grupo c1,84525.0,105852.44
2022,1,Gastos de personal,12,Personal funcionario,2022/120/04,Sueldos del grupo c2,151068.0,237082.91
2022,1,Gastos de personal,12,Personal funcionario,2022/120/05,Sueldos del grupo e,8578.0,8702.4
2022,1,Gastos de personal,12,Personal funcionario,2022/120/06,Trienios,149426.0,144449.02
2022,1,Gastos de personal,12,Personal funcionario,2022/121/03,Otros complementos,50423.0,56378.11
2022,1,Gastos de personal,12,Personal funcionario,2022/121/01,Complemento específico,1153102.0,1193644.77
2022,1,Gastos de personal,12,Personal funcionario,2022/121/00,Complemento de destino,479230.0,532729.5
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,101238.0,110870.62
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/151/00,Gratificaciones por servicios extraordinarios,,3368.42
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/150/00,Productividad,101238.0,107502.2
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,690393.0,876856.55
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/09,Otras cuotas,,64532.18
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/00,Seguridad social,690393.0,812324.37
2022,2,Gastos corrientes en bienes y servicios,,,,,4939552.47,3341081.75
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1248511.06,733663.3
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/212/00,Rep.mant. y conserv. edificios y otras construc.,234300.0,125362.91
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/213/00,Rep.mat.cons.maquin.,855882.14,576253.54
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/210/00,Rep.mat.cons.bienes,158328.92,32046.85
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3648462.3,2603316.35
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/06,Estudios y trabajos técnicos,3056529.48,2139280.28
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/99,Otros trabajos realizados por otras emp. y prof.,286394.1,268262.67
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/02,Publicidad y propaganda,7703.0,5203.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/06,"Reuniones, conferencias y cursos",31850.0,20616.34
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/223/00,Transportes,15000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/98,Plan ese 2000. servicios energéticos,194139.0,147236.85
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/12,"Sum.mat.elec.,electro.y t",2846.72,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/99,Otros suministros,52000.0,22717.21
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/220/01,"Prensa, revistas, libros y otras publicaciones",2000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,42579.11,4102.1
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/230/20,Del personal no directivo,21680.26,2007.39
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/231/20,Gastos de viaje del personal no directivo,20898.85,2094.71
2022,4,Transferencias corrientes ,,,,,159148.64,40000.0
2022,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,100000.0,
2022,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,2022/453/03,A universidades públicas,100000.0,
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,59148.64,40000.0
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2022/482/03,Premios,19148.64,
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2022/489/01,Ot. tranf. a insituc. s/f,15000.0,15000.0
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2022/480/99,A otras fundaciones,25000.0,25000.0
2022,7,Transferencias de capital ,,,,,21100000.0,16830367.28
2022,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,21100000.0,16830367.28
2022,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2022/789/00,Otras transferencias de capital a familias,21100000.0,16830367.28
2022,6,Inversiones reales,,,,,4804117.08,3090197.05
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,72600.0,
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2022/609/21,Zonas ajardinadas,72600.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2959117.08,1544534.8
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2022/623/01,Instalaciones técnicas,2959117.08,1544534.8
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1772400.0,1545662.25
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2022/633/01,Instalaciones (reforma y reposición),1654400.0,1545662.25
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2022/633/00,Maquinaria (reforma y reposición),118000.0,
2023,1,Gastos de personal,,,,,3949946.0,3732901.9
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,99876.0,95529.51
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,2023/101/00,Retribuciones básicas,99876.0,95529.51
2023,1,Gastos de personal,13,Personal laboral,,,27806.0,282321.53
2023,1,Gastos de personal,13,Personal laboral,2023/130/02,Otras remuneraciones,14797.0,31826.29
2023,1,Gastos de personal,13,Personal laboral,2023/130/00,Retribuciones básicas,13009.0,249525.58
2023,1,Gastos de personal,13,Personal laboral,2023/130/01,Horas extraordinarias,,969.66
2023,1,Gastos de personal,12,Personal funcionario,,,2976574.0,2421560.57
2023,1,Gastos de personal,12,Personal funcionario,2023/120/05,Sueldos del grupo e,8578.0,7683.0
2023,1,Gastos de personal,12,Personal funcionario,2023/120/03,Sueldos del grupo c1,70374.0,59581.87
2023,1,Gastos de personal,12,Personal funcionario,2023/120/04,Sueldos del grupo c2,258903.0,204870.46
2023,1,Gastos de personal,12,Personal funcionario,2023/120/01,Sueldos del grupo a2,195696.0,192572.14
2023,1,Gastos de personal,12,Personal funcionario,2023/120/06,Trienios,149426.0,140599.48
2023,1,Gastos de personal,12,Personal funcionario,2023/120/00,Sueldos del grupo a1,527698.0,248614.96
2023,1,Gastos de personal,12,Personal funcionario,2023/121/00,Complemento de destino,515323.0,461923.49
2023,1,Gastos de personal,12,Personal funcionario,2023/121/01,Complemento específico,1194359.0,1056959.7
2023,1,Gastos de personal,12,Personal funcionario,2023/121/03,Otros complementos,56217.0,48755.47
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,101238.0,110673.35
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/151/00,Gratificaciones por servicios extraordinarios,,7775.6
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/150/00,Productividad,101238.0,102897.75
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,744452.0,822816.94
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/09,Otras cuotas,,45670.57
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/00,Seguridad social,744452.0,777146.37
2023,2,Gastos corrientes en bienes y servicios,,,,,6115248.4,3268029.71
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1604370.4,715939.51
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/212/00,Rep.mant. y conserv. edificios y otras construc.,510145.4,15123.0
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/213/00,Rep.mat.cons.maquin.,1094225.0,700816.51
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4438527.81,2547696.49
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/99,Otros trabajos realizados por otras emp. y prof.,444039.44,302363.93
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/06,Estudios y trabajos técnicos,3414269.95,2046099.45
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/06,"Reuniones, conferencias y cursos",101974.42,1980.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/02,Publicidad y propaganda,2500.0,1985.68
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/221/98,Plan ese 2000. servicios energéticos,323744.0,178592.59
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/221/99,Otros suministros,50000.0,16674.84
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/221/12,"Sum.mat.elec.,electro.y t",100000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/220/01,"Prensa, revistas, libros y otras publicaciones",2000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,72350.19,4393.71
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/230/20,Del personal no directivo,35161.01,1583.4
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/231/20,Gastos de viaje del personal no directivo,37189.18,2810.31
2023,4,Transferencias corrientes ,,,,,40000.0,28201.0
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,40000.0,28201.0
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2023/482/03,Premios,25000.0,13201.0
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2023/489/01,Ot. tranf. a insituc. s/f,15000.0,15000.0
2023,7,Transferencias de capital ,,,,,16881000.0,10130802.69
2023,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,16881000.0,10130802.69
2023,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2023/789/00,Otras transferencias de capital a familias,16881000.0,10130802.69
2023,6,Inversiones reales,,,,,2659007.38,1255563.72
2023,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,40000.0,
2023,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2023/619/20,Parques (remodelación),40000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1575716.78,521040.64
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2023/623/01,Instalaciones técnicas,1505718.28,521040.64
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2023/623/00,Maquinaria,69998.5,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1043290.6,734523.08
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2023/633/01,Instalaciones (reforma y reposición),625474.6,616641.88
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2023/633/00,Maquinaria (reforma y reposición),417816.0,117881.2
