Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,1,Gastos de personal,13,Personal laboral,2018/131/00,Retribuciones básicas,,13263.75
2018,1,Gastos de personal,13,Personal laboral,2018/130/00,Retribuciones básicas,,113963.48
2018,1,Gastos de personal,13,Personal laboral,2018/130/02,Otras remuneraciones,,11591.26
2018,1,Gastos de personal,12,Personal funcionario,,,22864034.08,21836529.45
2018,1,Gastos de personal,12,Personal funcionario,2018/120/01,Sueldos del grupo a2,311906.0,305088.21
2018,1,Gastos de personal,12,Personal funcionario,2018/120/00,Sueldos del grupo a1,366637.41,259419.74
2018,1,Gastos de personal,12,Personal funcionario,2018/120/03,Sueldos del grupo c1,568582.0,476311.27
2018,1,Gastos de personal,12,Personal funcionario,2018/120/05,Sueldos del grupo e,39165.0,31455.75
2018,1,Gastos de personal,12,Personal funcionario,2018/120/04,Sueldos del grupo c2,5846876.0,5677673.4
2018,1,Gastos de personal,12,Personal funcionario,2018/120/06,Trienios,1060751.9,948306.18
2018,1,Gastos de personal,12,Personal funcionario,2018/121/03,Otros complementos,579893.24,539457.75
2018,1,Gastos de personal,12,Personal funcionario,2018/121/00,Complemento de destino,4665297.0,4461157.32
2018,1,Gastos de personal,12,Personal funcionario,2018/121/01,Complemento específico,9424925.53,9096639.32
2018,1,Gastos de personal,12,Personal funcionario,2018/124/09,Otras retribuciones funcionarios en prácticas,,133.73
2018,1,Gastos de personal,12,Personal funcionario,2018/124/00,Retribuciones básicas funcionarios en prácticas,,40886.78
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,1504419.0,1265922.5
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/151/00,Gratificaciones por servicios extraordinarios,912000.0,697596.4
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/150/00,Productividad,592419.0,568326.1
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,6395734.24,6808997.52
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/00,Seguridad social,6141356.24,5853637.05
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/09,Otras cuotas,,955360.47
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/04,Acción social,16800.0,
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/02,Transporte del personal,237578.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,1852097.44,1743461.54
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,255415.74,255412.44
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2018/204/00,Arrendamientos de material de transporte,255415.74,255412.44
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,372487.0,351195.97
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/216/00,"Rep., mant.y conserv. equipos proceso información",17981.0,17980.6
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/214/00,"Rep., mant. y conserv. elementos de transporte",229262.0,229261.2
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/212/00,Rep.mant. y conserv. edificios y otras construc.,97621.0,97620.0
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",27623.0,6334.17
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1221657.21,1134399.14
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/08,Servicios de recaudación a favor de la entidad,543852.01,477325.83
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/99,Otros trabajos realizados por otras emp. y prof.,1679.0,1678.49
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/01,Seguridad,218638.0,218637.36
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/00,Limpieza y aseo,331459.0,326486.84
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/06,Estudios y trabajos técnicos,16913.0,12738.5
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/02,Publicidad y propaganda,54511.0,54510.5
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/05,Productos alimenticios,1069.2,1069.2
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/99,Otros suministros,29062.0,20479.29
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/00,Material de oficina ordinario no inventariable,3940.0,939.84
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/02,Material informático no inventariable,20534.0,20533.29
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2537.49,2453.99
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/230/20,Del personal no directivo,82.77,82.77
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/230/10,Del personal directivo,809.54,809.54
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/231/20,Gastos de viaje del personal no directivo,207.8,165.2
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/231/10,Gastos de viaje del personal directivo,1437.38,1396.48
2018,7,Transferencias de capital ,,,,,799938.0,
2018,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,,,799938.0,
2018,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,2018/779/99,Otras subvenciones a empresas privadas,799938.0,
2018,6,Inversiones reales,,,,,2930402.39,2235769.86
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2249400.0,1876026.76
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/623/00,Maquinaria,1115907.0,743749.37
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/627/99,Otros proyectos complejos,1133493.0,1132277.39
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,681002.39,359743.1
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2018/632/00,Edificios y otras construcciones (reforma),7000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2018/633/00,Maquinaria (reforma y reposición),300000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2018/633/01,Instalaciones (reforma y reposición),14002.39,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2018/636/00,Equipos de comunicación (reforma y reposición),360000.0,359743.1
2019,1,Gastos de personal,,,,,31887897.32,31097792.46
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,95993.62,97758.93
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/01,Otras remuneraciones,,638.76
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/00,Retribuciones básicas,95993.62,97120.17
2019,1,Gastos de personal,13,Personal laboral,,,,133844.32
2019,1,Gastos de personal,13,Personal laboral,2019/130/02,Otras remuneraciones,,12187.64
2019,1,Gastos de personal,13,Personal laboral,2019/130/00,Retribuciones básicas,,121656.68
2019,1,Gastos de personal,12,Personal funcionario,,,24156530.29,21910413.14
2019,1,Gastos de personal,12,Personal funcionario,2019/120/05,Sueldos del grupo e,24593.56,23060.74
2019,1,Gastos de personal,12,Personal funcionario,2019/120/04,Sueldos del grupo c2,6384798.95,5715917.31
2019,1,Gastos de personal,12,Personal funcionario,2019/120/01,Sueldos del grupo a2,351133.89,353037.42
2019,1,Gastos de personal,12,Personal funcionario,2019/120/03,Sueldos del grupo c1,530193.87,404857.0
2019,1,Gastos de personal,12,Personal funcionario,2019/120/06,Trienios,1138038.48,983746.19
2019,1,Gastos de personal,12,Personal funcionario,2019/120/00,Sueldos del grupo a1,358038.08,274793.72
2019,1,Gastos de personal,12,Personal funcionario,2019/121/01,Complemento específico,9933006.12,9144771.89
2019,1,Gastos de personal,12,Personal funcionario,2019/121/00,Complemento de destino,4847632.77,4475492.58
2019,1,Gastos de personal,12,Personal funcionario,2019/121/03,Otros complementos,589094.57,534736.29
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,1452668.0,1216016.86
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/151/00,Gratificaciones por servicios extraordinarios,730000.0,768172.49
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/150/00,Productividad,722668.0,447844.37
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,6182705.41,7739759.21
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/09,Otras cuotas,,1325232.43
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/00,Seguridad social,6182705.41,6414526.78
2019,2,Gastos corrientes en bienes y servicios,,,,,2912520.04,1368444.83
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,458323.78,156261.49
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2019/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",1010.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2019/204/00,Arrendamientos de material de transporte,457313.78,156261.49
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,445892.65,370494.06
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/216/00,"Rep., mant.y conserv. equipos proceso información",18150.0,17938.25
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/214/00,"Rep., mant. y conserv. elementos de transporte",229262.0,229261.2
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/212/00,Rep.mant. y conserv. edificios y otras construc.,115027.0,91695.57
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",83453.65,31599.04
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1987303.61,838814.6
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/99,Otros trabajos realizados por otras emp. y prof.,117648.0,998.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/00,Limpieza y aseo,366447.21,345347.94
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/01,Seguridad,218638.0,218637.36
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/06,Estudios y trabajos técnicos,175358.75,20146.5
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/08,Servicios de recaudación a favor de la entidad,474000.0,12190.64
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/03,Publicación en diarios oficiales,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/02,Publicidad y propaganda,43612.5,16353.15
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/04,Vestuario,460819.4,104024.73
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/07,Impresos y formularios,3000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/99,Otros suministros,61779.75,57228.61
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/11,"Repuestos de maquin., utillaje y elem.transportes",1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/02,Material informático no inventariable,34000.0,33890.77
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,999.45
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/00,Material de oficina ordinario no inventariable,29000.0,28997.45
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,21000.0,2874.68
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/230/20,Del personal no directivo,3000.0,644.17
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/230/10,Del personal directivo,4000.0,142.5
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/231/10,Gastos de viaje del personal directivo,5000.0,163.5
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/231/20,Gastos de viaje del personal no directivo,4000.0,1924.51
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/233/99,Otras indemnizaciones,5000.0,
2019,7,Transferencias de capital ,,,,,1198291.78,797325.41
2019,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,,,1198291.78,797325.41
2019,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,2019/779/99,Otras subvenciones a empresas privadas,1198291.78,797325.41
2019,6,Inversiones reales,,,,,2699214.97,734830.2
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2087864.1,610873.81
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/623/00,Maquinaria,910519.39,590501.06
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/627/99,Otros proyectos complejos,1177344.71,20372.75
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,593200.87,106064.12
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/632/00,Edificios y otras construcciones (reforma),4452.39,4452.39
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/633/01,Instalaciones (reforma y reposición),14002.39,14002.39
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/633/00,Maquinaria (reforma y reposición),304746.09,87609.34
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/636/00,Equipos de comunicación (reforma y reposición),270000.0,
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,18150.0,17892.27
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/641/00,Aplicaciones informáticas,18150.0,17892.27
2020,1,Gastos de personal,,,,,33602063.0,32243030.71
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,97987.0,97258.26
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,2020/101/00,Retribuciones básicas,97987.0,97258.26
2020,1,Gastos de personal,13,Personal laboral,,,54270.0,148183.92
2020,1,Gastos de personal,13,Personal laboral,2020/130/02,Otras remuneraciones,54270.0,12841.52
2020,1,Gastos de personal,13,Personal laboral,2020/130/00,Retribuciones básicas,,135342.4
2020,1,Gastos de personal,12,Personal funcionario,,,24461462.0,22220606.59
2020,1,Gastos de personal,12,Personal funcionario,2020/120/03,Sueldos del grupo c1,548919.0,438613.95
2020,1,Gastos de personal,12,Personal funcionario,2020/120/00,Sueldos del grupo a1,440024.0,276436.78
2020,1,Gastos de personal,12,Personal funcionario,2020/120/01,Sueldos del grupo a2,364921.0,351331.27
2020,1,Gastos de personal,12,Personal funcionario,2020/120/06,Trienios,1139034.0,1050963.7
2020,1,Gastos de personal,12,Personal funcionario,2020/120/04,Sueldos del grupo c2,6372663.0,5768491.3
2020,1,Gastos de personal,12,Personal funcionario,2020/120/05,Sueldos del grupo e,16920.0,16322.38
2020,1,Gastos de personal,12,Personal funcionario,2020/121/01,Complemento específico,10039181.0,9231412.45
2020,1,Gastos de personal,12,Personal funcionario,2020/121/00,Complemento de destino,4937351.0,4546385.96
2020,1,Gastos de personal,12,Personal funcionario,2020/121/03,Otros complementos,602449.0,540648.8
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,2110231.0,1193823.84
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/151/00,Gratificaciones por servicios extraordinarios,103000.0,791732.3
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/150/00,Productividad,2007231.0,402091.54
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,6878113.0,8583158.1
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/09,Otras cuotas,,1526908.71
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/00,Seguridad social,6878113.0,7056249.39
2020,2,Gastos corrientes en bienes y servicios,,,,,4154500.0,1840382.52
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,525036.0,457897.43
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2020/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",7070.0,837.3
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2020/204/00,Arrendamientos de material de transporte,517966.0,457060.13
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,459620.0,384669.99
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/216/00,"Rep., mant.y conserv. equipos proceso información",36000.0,17908.0
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/214/00,"Rep., mant. y conserv. elementos de transporte",229262.0,229261.18
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/212/00,Rep.mant. y conserv. edificios y otras construc.,126958.0,113075.55
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",67400.0,24425.26
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3119844.0,997815.1
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/01,Seguridad,233036.0,218637.36
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/00,Limpieza y aseo,383114.0,347452.7
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/06,Estudios y trabajos técnicos,457110.0,62859.5
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/08,Servicios de recaudación a favor de la entidad,454147.0,237883.58
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/99,Otros trabajos realizados por otras emp. y prof.,117669.0,13365.24
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/03,Publicación en diarios oficiales,11405.0,11390.69
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/02,Publicidad y propaganda,31256.0,23616.47
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/223/00,Transportes,2000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/99,Otros suministros,57000.0,56203.12
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/07,Impresos y formularios,22107.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/04,Vestuario,1270000.0,2684.99
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/11,"Repuestos de maquin., utillaje y elem.transportes",9000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/02,Material informático no inventariable,34000.0,17371.24
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/01,"Prensa, revistas, libros y otras publicaciones",2000.0,713.9
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/00,Material de oficina ordinario no inventariable,36000.0,5636.31
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,50000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/230/10,Del personal directivo,10000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/230/20,Del personal no directivo,10000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/231/10,Gastos de viaje del personal directivo,10000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/231/20,Gastos de viaje del personal no directivo,10000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/233/99,Otras indemnizaciones,10000.0,
2020,7,Transferencias de capital ,,,,,4402588.32,392494.26
2020,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,,,4402588.32,392494.26
2020,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,2020/779/99,Otras subvenciones a empresas privadas,4402588.32,392494.26
2020,6,Inversiones reales,,,,,1873807.66,875666.36
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,18000.0,
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2020/609/12,Señalización vial,18000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,772857.67,497168.16
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/623/00,Maquinaria,476887.67,476702.98
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/627/99,Otros proyectos complejos,212065.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/625/00,Mobiliario y equipos de oficina,65705.0,20465.18
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/624/00,Elementos de transporte,18200.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1082949.99,378498.2
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/632/00,Edificios y otras construcciones (reforma),310770.0,260767.91
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/633/00,Maquinaria (reforma y reposición),212150.0,115801.84
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/633/01,Instalaciones (reforma y reposición),1930.0,1928.45
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/634/00,Elementos de transporte (reforma y reposición),175100.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/635/00,Mobiliario y equipos de oficina (reforma y rep.),95000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/636/00,Equipos de comunicación (reforma y reposición),287999.99,
2021,1,Gastos de personal,,,,,34199610.0,33425965.38
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,99040.0,97682.06
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,2021/101/00,Retribuciones básicas,99040.0,97682.06
2021,1,Gastos de personal,13,Personal laboral,,,,141535.16
2021,1,Gastos de personal,13,Personal laboral,2021/130/00,Retribuciones básicas,,128674.22
2021,1,Gastos de personal,13,Personal laboral,2021/130/02,Otras remuneraciones,,12860.94
2021,1,Gastos de personal,12,Personal funcionario,,,24419606.0,22990141.59
2021,1,Gastos de personal,12,Personal funcionario,2021/120/01,Sueldos del grupo a2,442845.0,394730.8
2021,1,Gastos de personal,12,Personal funcionario,2021/120/00,Sueldos del grupo a1,351867.0,279573.07
2021,1,Gastos de personal,12,Personal funcionario,2021/120/03,Sueldos del grupo c1,621147.0,568333.2
2021,1,Gastos de personal,12,Personal funcionario,2021/120/05,Sueldos del grupo e,21149.0,21135.87
2021,1,Gastos de personal,12,Personal funcionario,2021/120/04,Sueldos del grupo c2,5987260.0,5669724.98
2021,1,Gastos de personal,12,Personal funcionario,2021/120/06,Trienios,1124837.0,1073894.42
2021,1,Gastos de personal,12,Personal funcionario,2021/121/03,Otros complementos,637913.0,535141.35
2021,1,Gastos de personal,12,Personal funcionario,2021/121/00,Complemento de destino,4809405.0,4585346.23
2021,1,Gastos de personal,12,Personal funcionario,2021/121/01,Complemento específico,10423183.0,9862261.67
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,1605864.0,1389608.57
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/151/00,Gratificaciones por servicios extraordinarios,950000.0,834234.42
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/150/00,Productividad,655864.0,555374.15
2021,1,Gastos de personal,14,Otro personal,,,555558.0,
2021,1,Gastos de personal,14,Otro personal,2021/143/99,Otras previsiones de gastos de personal,87293.0,
2021,1,Gastos de personal,14,Otro personal,2021/143/03,Ajustes técnicos,468265.0,
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,7519542.0,8806998.0
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/00,Seguridad social,7519542.0,7370754.16
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/09,Otras cuotas,,1436243.84
2021,2,Gastos corrientes en bienes y servicios,,,,,4114180.0,1681921.41
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,505563.0,334628.01
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2021/203/00,Arrend.maq.inst.util,17812.0,5777.49
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2021/204/00,Arrendamientos de material de transporte,487751.0,328850.52
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,646179.0,418224.18
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/216/00,Rep.mat.cons.equipos,60000.0,34939.96
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/214/00,"Rep., mant. y conserv. elementos de transporte",401310.0,229261.17
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/212/00,Rep.mant. y conserv. edificios y otras construc.,123903.0,123901.92
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/213/00,Rep.mat.cons.maquin.,60966.0,30121.13
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2912438.0,923702.5
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/06,Estudios y trabajos técnicos,454094.0,1573.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/01,Seguridad,233041.0,180480.9
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/08,Servicios de recaudación a favor de la entidad,454147.0,99972.62
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/00,Limpieza y aseo,402388.0,369677.48
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/99,Otros trabajos realizados por otras emp. y prof.,108970.0,12795.75
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/02,Publicidad y propaganda,31256.0,23830.91
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/03,Publicación en diarios oficiales,7645.0,6695.14
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/225/00,Tributos estatales,400.0,394.48
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/223/00,Transportes,2000.0,
